createdAt,value
2023-04-26T00:00:00.000Z,9.19
2023-04-26T00:15:00.000Z,7.29
2023-04-26T00:30:00.000Z,7.09
2023-04-26T00:45:00.000Z,7.01
2023-04-26T01:00:00.000Z,7.18
2023-04-26T01:15:00.000Z,6.85
2023-04-26T01:30:00.000Z,7.2
2023-04-26T01:45:00.000Z,7.31
2023-04-26T02:00:00.000Z,9.45
2023-04-26T02:15:00.000Z,9.42
2023-04-26T02:30:00.000Z,9.98
2023-04-26T02:45:00.000Z,10.96
2023-04-26T03:00:00.000Z,12.46
2023-04-26T03:15:00.000Z,13.98
2023-04-26T03:30:00.000Z,13.89
2023-04-26T03:45:00.000Z,13.28
2023-04-26T04:00:00.000Z,9.56
2023-04-26T04:15:00.000Z,9.6
2023-04-26T04:30:00.000Z,8.04
2023-04-26T04:45:00.000Z,10.98
2023-04-26T05:00:00.000Z,18.35
2023-04-26T05:15:00.000Z,25.46
2023-04-26T05:30:00.000Z,21.85
2023-04-26T05:45:00.000Z,20.52
2023-04-26T06:00:00.000Z,21.89
2023-04-26T06:15:00.000Z,18.75
2023-04-26T06:30:00.000Z,19.09
2023-04-26T06:45:00.000Z,20.44
2023-04-26T07:00:00.000Z,24.95
2023-04-26T07:15:00.000Z,26.98
2023-04-26T07:30:00.000Z,25.27
2023-04-26T07:45:00.000Z,21.08
2023-04-26T08:00:00.000Z,19.12
2023-04-26T08:15:00.000Z,18.85
2023-04-26T08:30:00.000Z,20.18
2023-04-26T08:45:00.000Z,21.54
2023-04-26T09:00:00.000Z,19.8
2023-04-26T09:15:00.000Z,26.61
2023-04-26T09:30:00.000Z,25.88
2023-04-26T09:45:00.000Z,19.07
2023-04-26T10:00:00.000Z,16.32
2023-04-26T10:15:00.000Z,12.69
2023-04-26T10:30:00.000Z,28.95
2023-04-26T10:45:00.000Z,22.93
2023-04-26T11:00:00.000Z,22.42
2023-04-26T11:15:00.000Z,10.76
2023-04-26T11:30:00.000Z,15.94
2023-04-26T11:45:00.000Z,12.19
2023-04-26T12:00:00.000Z,13.52
2023-04-26T12:15:00.000Z,16.8
2023-04-26T12:30:00.000Z,25.52
2023-04-26T12:45:00.000Z,20.44
2023-04-26T13:00:00.000Z,11.25
2023-04-26T13:15:00.000Z,11.45
2023-04-26T13:30:00.000Z,12.12
2023-04-26T13:45:00.000Z,11.96
2023-04-26T14:00:00.000Z,11.15
2023-04-26T14:15:00.000Z,10.45
2023-04-26T14:30:00.000Z,11.44
2023-04-26T14:45:00.000Z,10.75
2023-04-26T15:00:00.000Z,10.87
2023-04-26T15:15:00.000Z,12.14
2023-04-26T15:30:00.000Z,10.53
2023-04-26T15:45:00.000Z,11.19
2023-04-26T16:00:00.000Z,11.4
2023-04-26T16:15:00.000Z,13.02
2023-04-26T16:30:00.000Z,14.45
2023-04-26T16:45:00.000Z,13.96
2023-04-26T17:00:00.000Z,13.4
2023-04-26T17:15:00.000Z,14.38
2023-04-26T17:30:00.000Z,19.51
2023-04-26T17:45:00.000Z,19.47
2023-04-26T18:00:00.000Z,18.53
2023-04-26T18:15:00.000Z,17.84
2023-04-26T18:30:00.000Z,19.53
2023-04-26T18:45:00.000Z,19.99
2023-04-26T19:00:00.000Z,21.07
2023-04-26T19:15:00.000Z,21.14
2023-04-26T19:30:00.000Z,24.58
2023-04-26T19:45:00.000Z,26.13
2023-04-26T20:00:00.000Z,25.62
2023-04-26T20:15:00.000Z,21.89
2023-04-26T20:30:00.000Z,29.58
2023-04-26T20:45:00.000Z,28.34
2023-04-26T21:00:00.000Z,19.35
2023-04-26T21:15:00.000Z,18.74
2023-04-26T21:30:00.000Z,28.81
2023-04-26T21:45:00.000Z,33.09
2023-04-26T22:00:00.000Z,22.6
2023-04-26T22:15:00.000Z,26.2
2023-04-26T22:30:00.000Z,20.84
2023-04-26T22:45:00.000Z,19.96
2023-04-26T23:00:00.000Z,25.99
2023-04-26T23:15:00.000Z,20.62
2023-04-26T23:30:00.000Z,17.56
2023-04-26T23:45:00.000Z,18.08
