createdAt,value
2023-07-10T00:02:32.592Z,99.90
2023-07-10T00:05:12.560Z,99.90
2023-07-10T00:07:42.817Z,99.90
2023-07-10T00:10:16.910Z,99.90
2023-07-10T00:12:49.520Z,99.90
2023-07-10T00:15:25.409Z,99.90
2023-07-10T00:17:55.982Z,99.90
2023-07-10T00:20:28.205Z,99.90
2023-07-10T00:22:57.829Z,99.90
2023-07-10T00:25:31.937Z,99.90
2023-07-10T00:28:06.572Z,99.90
2023-07-10T00:30:46.270Z,99.90
2023-07-10T00:33:42.290Z,99.90
2023-07-10T00:36:29.330Z,99.90
2023-07-10T00:39:05.748Z,99.90
2023-07-10T00:41:36.118Z,99.90
2023-07-10T00:44:07.613Z,99.90
2023-07-10T00:47:00.125Z,99.90
2023-07-10T00:49:47.604Z,99.90
2023-07-10T00:52:25.708Z,99.90
2023-07-10T00:54:59.411Z,99.90
2023-07-10T00:57:38.402Z,99.90
2023-07-10T01:00:30.581Z,99.90
2023-07-10T01:02:58.382Z,99.90
2023-07-10T01:05:27.322Z,99.90
2023-07-10T01:08:05.475Z,99.90
2023-07-10T01:10:34.917Z,99.90
2023-07-10T01:13:06.918Z,99.90
2023-07-10T01:15:37.779Z,99.90
2023-07-10T01:18:10.591Z,99.90
2023-07-10T01:21:32.002Z,99.90
2023-07-10T01:24:04.405Z,99.90
2023-07-10T01:26:39.209Z,99.90
2023-07-10T01:29:33.907Z,99.90
2023-07-10T01:32:07.304Z,99.90
2023-07-10T01:35:38.954Z,99.90
2023-07-10T01:38:47.124Z,99.90
2023-07-10T01:41:47.949Z,99.90
2023-07-10T01:44:39.752Z,99.90
2023-07-10T01:47:15.054Z,99.90
2023-07-10T01:50:03.409Z,99.90
2023-07-10T01:52:55.520Z,99.90
2023-07-10T01:55:31.272Z,99.90
2023-07-10T01:58:04.240Z,99.90
2023-07-10T02:00:32.626Z,99.90
2023-07-10T02:03:00.613Z,99.90
2023-07-10T02:05:33.408Z,99.90
2023-07-10T02:08:04.203Z,99.90
2023-07-10T02:16:18.974Z,99.90
2023-07-10T02:41:28.833Z,99.90
2023-07-10T02:44:21.165Z,99.90
2023-07-10T03:08:03.130Z,99.90
2023-07-10T04:05:24.373Z,99.90
2023-07-10T04:49:46.791Z,99.90
2023-07-10T05:10:38.284Z,99.90
2023-07-10T05:20:20.361Z,99.90
2023-07-10T05:22:47.100Z,99.90
2023-07-10T05:25:45.163Z,99.90
2023-07-10T05:28:20.554Z,99.90
2023-07-10T05:31:12.666Z,99.90
2023-07-10T05:33:44.701Z,99.90
2023-07-10T05:42:46.557Z,99.90
2023-07-10T06:38:38.493Z,99.90
2023-07-10T06:41:56.362Z,99.90
2023-07-10T06:48:28.499Z,99.90
2023-07-10T06:53:46.694Z,99.90
2023-07-10T06:56:39.482Z,99.90
2023-07-10T07:25:47.136Z,99.90
2023-07-10T07:36:15.854Z,99.90
2023-07-10T07:48:42.538Z,99.90
2023-07-10T07:51:13.149Z,99.90
2023-07-10T07:56:45.413Z,99.90
2023-07-10T07:59:12.255Z,99.90
2023-07-10T08:07:43.404Z,99.90
2023-07-10T08:10:16.479Z,99.90
2023-07-10T08:12:43.431Z,99.90
2023-07-10T08:15:10.336Z,99.90
2023-07-10T08:20:56.959Z,99.90
2023-07-10T08:23:23.649Z,99.90
2023-07-10T08:31:44.735Z,99.90
2023-07-10T08:37:37.096Z,99.90
2023-07-10T08:49:20.589Z,99.90
2023-07-10T08:52:13.659Z,99.90
2023-07-10T09:09:46.705Z,99.90
2023-07-10T09:21:53.735Z,99.90
2023-07-10T09:27:47.468Z,99.90
2023-07-10T09:30:43.884Z,99.90
2023-07-10T09:33:14.890Z,99.90
2023-07-10T09:39:04.914Z,99.90
2023-07-10T09:41:32.732Z,99.90
2023-07-10T09:50:04.107Z,99.90
2023-07-10T09:52:38.929Z,99.90
2023-07-10T09:55:08.802Z,99.90
2023-07-10T09:58:01.848Z,99.90
2023-07-10T10:00:59.778Z,99.90
2023-07-10T10:13:26.914Z,99.90
2023-07-10T10:16:22.858Z,99.90
2023-07-10T10:19:28.288Z,99.90
2023-07-10T10:21:58.698Z,99.90
2023-07-10T10:24:34.665Z,99.90
2023-07-10T10:27:06.543Z,99.90
2023-07-10T10:30:18.075Z,99.90
2023-07-10T10:33:13.830Z,99.90
2023-07-10T10:38:58.899Z,99.40
2023-07-10T10:50:47.390Z,99.10
2023-07-10T10:53:45.274Z,98.50
2023-07-10T10:56:21.387Z,98.20
2023-07-10T10:59:12.416Z,97.10
2023-07-10T11:01:51.568Z,96.80
2023-07-10T11:04:42.583Z,97.30
2023-07-10T11:08:03.120Z,96.70
2023-07-10T11:11:24.927Z,96.20
2023-07-10T11:14:00.362Z,95.20
2023-07-10T11:16:32.146Z,95.70
2023-07-10T11:19:51.187Z,93.30
2023-07-10T11:23:10.975Z,94.00
2023-07-10T11:26:31.921Z,92.50
2023-07-10T11:29:28.485Z,92.70
2023-07-10T11:32:00.311Z,90.50
2023-07-10T11:35:22.069Z,89.50
2023-07-10T11:37:52.518Z,88.40
2023-07-10T11:40:28.170Z,90.10
2023-07-10T11:43:28.300Z,88.50
2023-07-10T11:46:05.251Z,90.00
2023-07-10T11:48:39.201Z,89.00
2023-07-10T11:51:26.137Z,88.20
2023-07-10T11:54:05.850Z,89.40
2023-07-10T11:56:36.389Z,89.10
2023-07-10T11:59:21.295Z,90.00
2023-07-10T12:01:48.166Z,89.20
2023-07-10T12:04:18.515Z,85.20
2023-07-10T12:06:46.420Z,84.20
2023-07-10T12:09:15.671Z,81.80
2023-07-10T12:11:47.020Z,80.80
2023-07-10T12:14:20.071Z,82.90
2023-07-10T12:17:14.112Z,80.60
2023-07-10T12:19:43.189Z,81.50
2023-07-10T12:22:24.740Z,78.90
2023-07-10T12:25:04.335Z,79.20
2023-07-10T12:30:18.828Z,77.00
2023-07-10T12:32:47.758Z,78.10
2023-07-10T12:35:30.782Z,78.40
2023-07-10T12:38:00.861Z,77.70
2023-07-10T12:40:29.553Z,75.60
2023-07-10T12:43:22.541Z,74.70
2023-07-10T12:46:25.023Z,74.70
2023-07-10T12:49:01.053Z,75.40
2023-07-10T12:51:39.183Z,74.30
2023-07-10T12:54:21.642Z,72.30
2023-07-10T12:56:52.818Z,71.80
2023-07-10T12:59:37.128Z,68.80
2023-07-10T13:02:24.184Z,70.60
2023-07-10T13:04:55.875Z,71.50
2023-07-10T13:07:41.584Z,72.80
2023-07-10T13:10:39.392Z,70.20
2023-07-10T13:13:24.200Z,67.20
2023-07-10T13:15:58.279Z,67.50
2023-07-10T13:18:31.045Z,68.70
2023-07-10T13:20:57.887Z,67.30
2023-07-10T13:23:33.942Z,68.30
2023-07-10T13:26:13.263Z,65.50
2023-07-10T13:28:49.711Z,69.20
2023-07-10T13:31:25.834Z,68.50
2023-07-10T13:33:52.621Z,64.90
2023-07-10T13:36:21.469Z,64.50
2023-07-10T13:38:48.679Z,64.80
2023-07-10T13:41:20.928Z,65.30
2023-07-10T13:43:50.429Z,62.80
2023-07-10T13:46:28.722Z,62.50
2023-07-10T13:49:00.843Z,61.20
2023-07-10T13:51:29.538Z,62.60
2023-07-10T13:53:57.472Z,59.60
2023-07-10T13:56:36.084Z,59.10
2023-07-10T13:59:09.878Z,62.00
2023-07-10T14:01:41.185Z,60.60
2023-07-10T14:04:07.914Z,61.80
2023-07-10T14:06:41.743Z,60.30
2023-07-10T14:12:35.315Z,59.00
2023-07-10T14:15:03.930Z,59.20
2023-07-10T14:17:36.266Z,59.10
2023-07-10T14:20:06.820Z,59.10
2023-07-10T14:23:11.713Z,59.30
2023-07-10T14:26:33.326Z,58.50
2023-07-10T14:29:00.483Z,57.60
2023-07-10T14:31:28.792Z,58.50
2023-07-10T14:33:55.688Z,58.80
2023-07-10T14:36:25.527Z,57.90
2023-07-10T14:38:54.505Z,59.90
2023-07-10T14:41:24.626Z,59.80
2023-07-10T14:43:52.298Z,59.90
2023-07-10T14:46:38.717Z,59.80
2023-07-10T14:49:16.359Z,60.70
2023-07-10T14:51:43.865Z,57.40
2023-07-10T14:54:14.993Z,57.30
2023-07-10T14:56:44.070Z,56.20
2023-07-10T14:59:39.613Z,55.70
2023-07-10T15:02:22.485Z,57.20
2023-07-10T15:04:56.413Z,58.30
2023-07-10T15:07:26.213Z,57.10
2023-07-10T15:09:56.964Z,57.10
2023-07-10T15:12:26.372Z,57.70
2023-07-10T15:14:58.138Z,56.40
2023-07-10T15:17:28.963Z,56.90
2023-07-10T15:19:55.816Z,56.40
2023-07-10T15:22:25.016Z,55.70
2023-07-10T15:24:52.138Z,55.60
2023-07-10T15:27:21.056Z,55.60
2023-07-10T15:29:47.886Z,56.20
2023-07-10T15:32:20.658Z,56.20
2023-07-10T15:34:49.693Z,56.00
2023-07-10T15:37:22.689Z,56.10
2023-07-10T15:39:55.129Z,54.30
2023-07-10T15:42:24.403Z,54.20
2023-07-10T15:44:53.596Z,55.10
2023-07-10T15:47:27.828Z,54.60
2023-07-10T15:49:54.691Z,54.80
2023-07-10T15:52:33.843Z,55.00
2023-07-10T15:55:18.116Z,56.40
2023-07-10T15:57:50.569Z,55.60
2023-07-10T16:00:22.202Z,56.10
2023-07-10T16:03:32.931Z,56.50
2023-07-10T16:06:02.541Z,57.50
2023-07-10T16:08:55.047Z,57.40
2023-07-10T16:17:17.590Z,58.20
2023-07-10T16:19:46.517Z,57.60
2023-07-10T16:22:15.201Z,57.00
2023-07-10T16:24:43.305Z,57.80
2023-07-10T16:27:13.162Z,58.60
2023-07-10T16:29:42.253Z,58.60
2023-07-10T16:32:16.421Z,58.30
2023-07-10T16:34:44.206Z,58.50
2023-07-10T16:40:24.093Z,59.10
2023-07-10T16:45:56.119Z,59.20
2023-07-10T16:48:24.910Z,59.80
2023-07-10T16:50:54.498Z,59.50
2023-07-10T16:53:38.558Z,59.40
2023-07-10T16:56:07.268Z,59.50
2023-07-10T16:58:37.925Z,59.90
2023-07-10T17:01:17.071Z,59.90
2023-07-10T17:03:46.237Z,59.20
2023-07-10T17:06:38.060Z,58.70
2023-07-10T17:09:18.635Z,58.80
2023-07-10T17:12:12.380Z,59.80
2023-07-10T17:14:45.203Z,59.40
2023-07-10T17:18:07.734Z,59.70
2023-07-10T17:21:07.461Z,60.20
2023-07-10T17:23:41.987Z,60.30
2023-07-10T17:26:20.603Z,60.60
2023-07-10T17:29:43.570Z,61.20
2023-07-10T17:32:15.932Z,61.20
2023-07-10T17:34:47.905Z,61.30
2023-07-10T17:38:06.858Z,61.60
2023-07-10T17:41:04.045Z,62.50
2023-07-10T17:43:35.590Z,62.80
2023-07-10T17:46:08.234Z,62.70
2023-07-10T17:48:38.708Z,63.40
2023-07-10T17:51:35.062Z,63.80
2023-07-10T17:54:55.641Z,63.10
2023-07-10T17:57:22.384Z,62.70
2023-07-10T17:59:52.391Z,63.50
2023-07-10T18:02:39.847Z,63.80
2023-07-10T18:05:17.666Z,64.10
2023-07-10T18:07:46.240Z,64.00
2023-07-10T18:10:42.198Z,64.90
2023-07-10T18:16:52.622Z,64.50
2023-07-10T18:19:19.863Z,64.70
2023-07-10T18:21:49.864Z,65.30
2023-07-10T18:24:25.714Z,65.50
2023-07-10T18:27:22.022Z,65.60
2023-07-10T18:29:53.762Z,65.60
2023-07-10T18:36:52.110Z,66.30
2023-07-10T18:43:40.729Z,66.50
2023-07-10T18:46:12.420Z,67.40
2023-07-10T19:07:00.668Z,70.10
2023-07-10T19:13:54.469Z,70.80
2023-07-10T19:17:18.088Z,71.10
2023-07-10T19:20:40.086Z,71.00
2023-07-10T19:24:06.019Z,72.20
2023-07-10T19:32:26.332Z,75.60
2023-07-10T19:35:48.074Z,77.00
2023-07-10T19:38:29.182Z,78.40
2023-07-10T19:40:58.192Z,79.40
2023-07-10T19:43:30.758Z,80.50
2023-07-10T19:57:53.503Z,86.80
2023-07-10T20:00:26.892Z,87.80
2023-07-10T20:03:26.391Z,88.20
2023-07-10T21:01:28.127Z,94.00
2023-07-10T21:04:49.964Z,93.90
2023-07-10T21:15:36.624Z,96.00
2023-07-10T21:18:28.567Z,96.50
2023-07-10T21:20:55.901Z,97.20
2023-07-10T21:30:22.089Z,98.20
2023-07-10T21:36:29.387Z,98.70
2023-07-10T21:39:30.283Z,99.10
2023-07-10T22:12:37.572Z,99.90
2023-07-10T22:15:29.698Z,99.90
2023-07-10T22:42:21.550Z,99.90
2023-07-10T22:56:53.638Z,99.90
2023-07-10T23:02:09.619Z,99.90
2023-07-10T23:04:36.313Z,99.90
2023-07-10T23:07:10.193Z,99.90
2023-07-10T23:09:38.202Z,99.90
2023-07-10T23:12:07.139Z,99.90
2023-07-10T23:15:28.136Z,99.90
2023-07-10T23:21:42.745Z,99.90
2023-07-10T23:24:35.122Z,99.90
2023-07-10T23:29:53.797Z,99.90
2023-07-10T23:36:25.181Z,99.90
2023-07-10T23:38:56.308Z,99.90
2023-07-10T23:44:11.269Z,99.90
2023-07-10T23:47:36.427Z,99.90
2023-07-10T23:57:12.053Z,99.90
