createdAt,value
2022-09-04T00:02:49.278Z,12.42
2022-09-04T00:05:24.621Z,12.39
2022-09-04T00:08:01.389Z,12.37
2022-09-04T00:11:03.562Z,12.37
2022-09-04T00:13:38.569Z,12.36
2022-09-04T00:16:17.246Z,12.33
2022-09-04T00:18:49.383Z,12.30
2022-09-04T00:21:46.168Z,12.29
2022-09-04T00:24:17.871Z,12.25
2022-09-04T00:27:04.924Z,12.24
2022-09-04T00:29:41.733Z,12.25
2022-09-04T00:32:27.802Z,12.26
2022-09-04T00:35:04.738Z,12.25
2022-09-04T00:37:38.369Z,12.25
2022-09-04T00:40:14.066Z,12.24
2022-09-04T00:43:07.209Z,12.21
2022-09-04T00:46:14.274Z,12.22
2022-09-04T00:49:04.036Z,12.23
2022-09-04T00:51:59.476Z,12.24
2022-09-04T00:54:46.039Z,12.23
2022-09-04T00:57:40.740Z,12.24
2022-09-04T01:00:13.195Z,12.26
2022-09-04T01:02:59.549Z,12.28
2022-09-04T01:05:45.645Z,12.29
2022-09-04T01:09:01.472Z,12.26
2022-09-04T01:11:45.732Z,12.26
2022-09-04T01:14:25.569Z,12.25
2022-09-04T01:17:02.211Z,12.26
2022-09-04T01:19:51.817Z,12.24
2022-09-04T01:22:33.824Z,12.23
2022-09-04T01:25:48.624Z,12.20
2022-09-04T01:28:42.696Z,12.16
2022-09-04T01:31:32.295Z,12.15
2022-09-04T01:34:14.449Z,12.19
2022-09-04T01:37:01.008Z,12.20
2022-09-04T01:39:32.544Z,12.20
2022-09-04T01:42:19.342Z,12.18
2022-09-04T01:44:48.609Z,12.15
2022-09-04T01:47:28.610Z,12.16
2022-09-04T01:50:06.352Z,12.18
2022-09-04T01:52:48.923Z,12.19
2022-09-04T01:55:45.079Z,12.17
2022-09-04T01:58:40.770Z,12.14
2022-09-04T02:01:26.278Z,12.09
2022-09-04T02:04:08.337Z,12.09
2022-09-04T02:06:51.923Z,12.06
2022-09-04T02:09:45.185Z,12.05
2022-09-04T02:12:42.745Z,12.02
2022-09-04T02:15:39.493Z,12.00
2022-09-04T02:18:21.074Z,11.94
2022-09-04T02:21:33.652Z,11.92
2022-09-04T02:24:30.922Z,11.91
2022-09-04T02:27:11.364Z,11.88
2022-09-04T02:30:01.944Z,11.83
2022-09-04T02:32:57.984Z,11.81
2022-09-04T02:35:35.254Z,11.81
2022-09-04T02:38:10.796Z,11.87
2022-09-04T02:40:51.469Z,11.87
2022-09-04T02:43:44.893Z,11.86
2022-09-04T02:46:18.327Z,11.84
2022-09-04T02:49:22.505Z,11.85
2022-09-04T02:52:17.565Z,11.92
2022-09-04T02:55:03.875Z,11.92
2022-09-04T02:57:59.367Z,11.89
2022-09-04T03:00:54.529Z,11.88
2022-09-04T03:03:38.091Z,11.93
2022-09-04T03:06:24.543Z,11.98
2022-09-04T03:09:06.796Z,12.08
2022-09-04T03:11:41.185Z,12.08
2022-09-04T03:14:24.824Z,12.05
2022-09-04T03:17:01.809Z,12.01
2022-09-04T03:19:54.700Z,11.99
2022-09-04T03:22:22.749Z,11.99
2022-09-04T03:25:25.037Z,11.99
2022-09-04T03:27:53.002Z,11.99
2022-09-04T03:30:21.202Z,11.99
2022-09-04T03:33:07.637Z,12.01
2022-09-04T03:36:15.542Z,12.03
2022-09-04T03:39:02.762Z,12.13
2022-09-04T03:41:46.142Z,12.20
2022-09-04T03:44:35.202Z,12.34
2022-09-04T03:47:28.102Z,12.44
2022-09-04T03:50:18.068Z,12.38
2022-09-04T03:52:57.118Z,12.31
2022-09-04T03:55:37.380Z,12.29
2022-09-04T03:58:37.182Z,12.29
2022-09-04T04:01:14.176Z,12.24
2022-09-04T04:04:18.433Z,12.24
2022-09-04T04:06:57.737Z,12.29
2022-09-04T04:09:46.585Z,12.30
2022-09-04T04:12:39.432Z,12.30
2022-09-04T04:15:30.243Z,12.41
2022-09-04T04:18:28.067Z,12.54
2022-09-04T04:21:20.181Z,12.51
2022-09-04T04:24:07.153Z,12.40
2022-09-04T04:26:54.569Z,12.33
2022-09-04T04:29:55.908Z,12.27
2022-09-04T04:32:41.946Z,12.25
2022-09-04T04:35:45.475Z,12.22
2022-09-04T04:38:28.450Z,12.15
2022-09-04T04:42:02.885Z,12.10
2022-09-04T04:45:18.861Z,12.06
2022-09-04T04:48:08.244Z,12.05
2022-09-04T04:50:40.493Z,12.07
2022-09-04T04:53:20.468Z,12.06
2022-09-04T04:55:58.182Z,12.07
2022-09-04T04:58:48.393Z,12.08
2022-09-04T05:01:34.378Z,12.12
2022-09-04T05:04:11.741Z,12.19
2022-09-04T05:06:45.543Z,12.22
2022-09-04T05:09:34.938Z,12.23
2022-09-04T05:12:40.035Z,12.22
2022-09-04T05:15:18.602Z,12.19
2022-09-04T05:18:27.903Z,12.19
2022-09-04T05:21:25.525Z,12.23
2022-09-04T05:24:02.573Z,12.24
2022-09-04T05:26:31.401Z,12.29
2022-09-04T05:29:05.182Z,12.27
2022-09-04T05:31:37.888Z,12.26
2022-09-04T05:34:16.913Z,12.26
2022-09-04T05:37:06.714Z,12.31
2022-09-04T05:39:46.706Z,12.32
2022-09-04T05:42:33.935Z,12.33
2022-09-04T05:45:10.586Z,12.31
2022-09-04T05:48:21.747Z,12.31
2022-09-04T05:50:52.377Z,12.35
2022-09-04T05:53:41.473Z,12.38
2022-09-04T05:56:21.537Z,12.43
2022-09-04T05:59:04.700Z,12.48
2022-09-04T06:01:47.556Z,12.53
2022-09-04T06:04:40.391Z,12.53
2022-09-04T06:07:27.881Z,12.51
2022-09-04T06:09:55.752Z,12.50
2022-09-04T06:12:46.667Z,12.51
2022-09-04T06:15:36.499Z,12.53
2022-09-04T06:18:29.528Z,12.52
2022-09-04T06:21:25.521Z,12.55
2022-09-04T06:24:31.564Z,12.62
2022-09-04T06:27:29.509Z,12.69
2022-09-04T06:30:12.443Z,12.76
2022-09-04T06:32:55.280Z,12.78
2022-09-04T06:35:51.223Z,12.80
2022-09-04T06:38:31.484Z,12.87
2022-09-04T06:41:33.391Z,12.94
2022-09-04T06:44:23.018Z,12.99
2022-09-04T06:47:00.881Z,13.03
2022-09-04T06:50:06.199Z,13.07
2022-09-04T06:53:16.341Z,13.13
2022-09-04T06:56:15.650Z,13.22
2022-09-04T06:58:46.207Z,13.28
2022-09-04T07:01:26.468Z,13.34
2022-09-04T07:04:29.531Z,13.40
2022-09-04T07:07:25.555Z,13.46
2022-09-04T07:10:01.724Z,13.55
2022-09-04T07:12:48.485Z,13.59
2022-09-04T07:15:36.004Z,13.65
2022-09-04T07:18:13.131Z,13.71
2022-09-04T07:21:00.318Z,13.77
2022-09-04T07:23:45.204Z,13.91
2022-09-04T07:26:28.442Z,14.02
2022-09-04T07:29:35.717Z,14.14
2022-09-04T07:32:23.679Z,14.18
2022-09-04T07:35:02.191Z,14.23
2022-09-04T07:37:40.909Z,14.30
2022-09-04T07:40:10.163Z,14.44
2022-09-04T07:43:09.631Z,14.51
2022-09-04T07:45:51.748Z,14.62
2022-09-04T07:48:22.467Z,14.69
2022-09-04T07:51:10.865Z,14.72
2022-09-04T07:54:22.657Z,14.79
2022-09-04T07:57:04.238Z,14.89
2022-09-04T08:00:00.048Z,14.95
2022-09-04T08:02:37.936Z,14.94
2022-09-04T08:05:33.781Z,14.99
2022-09-04T08:08:48.163Z,15.15
2022-09-04T08:11:40.851Z,15.35
2022-09-04T08:14:23.905Z,15.45
2022-09-04T08:17:21.075Z,15.67
2022-09-04T08:20:24.734Z,15.85
2022-09-04T08:23:35.023Z,16.05
2022-09-04T08:26:02.912Z,16.25
2022-09-04T08:29:04.914Z,16.37
2022-09-04T08:31:42.883Z,16.40
2022-09-04T08:34:40.536Z,16.33
2022-09-04T08:37:29.475Z,16.24
2022-09-04T08:40:09.385Z,16.24
2022-09-04T08:43:16.083Z,16.34
2022-09-04T08:45:59.424Z,16.49
2022-09-04T08:49:01.398Z,16.68
2022-09-04T08:51:48.479Z,16.79
2022-09-04T08:54:48.758Z,16.77
2022-09-04T08:57:28.771Z,16.71
2022-09-04T09:00:11.198Z,16.68
2022-09-04T09:02:58.049Z,16.59
2022-09-04T09:05:47.728Z,16.56
2022-09-04T09:08:53.208Z,16.55
2022-09-04T09:11:36.517Z,16.54
2022-09-04T09:14:26.096Z,16.59
2022-09-04T09:17:12.984Z,16.57
2022-09-04T09:19:59.522Z,16.60
2022-09-04T09:22:40.031Z,16.66
2022-09-04T09:25:31.759Z,16.71
2022-09-04T09:28:17.841Z,16.68
2022-09-04T09:31:27.825Z,16.75
2022-09-04T09:34:17.437Z,16.88
2022-09-04T09:37:02.654Z,16.90
2022-09-04T09:40:01.848Z,16.94
2022-09-04T09:43:09.817Z,17.05
2022-09-04T09:45:50.038Z,17.11
2022-09-04T09:48:45.449Z,17.19
2022-09-04T09:51:49.387Z,17.26
2022-09-04T09:54:48.281Z,17.40
2022-09-04T09:57:33.308Z,17.53
2022-09-04T10:00:14.799Z,17.65
2022-09-04T10:03:20.367Z,17.82
2022-09-04T10:06:04.514Z,18.05
2022-09-04T10:09:00.320Z,18.32
2022-09-04T10:12:02.459Z,18.50
2022-09-04T10:14:52.406Z,18.45
2022-09-04T10:17:58.130Z,18.40
2022-09-04T10:20:53.616Z,18.34
2022-09-04T10:23:41.836Z,18.29
2022-09-04T10:26:40.124Z,18.27
2022-09-04T10:29:34.376Z,18.32
2022-09-04T10:32:11.245Z,18.39
2022-09-04T10:34:46.530Z,18.41
2022-09-04T10:37:43.844Z,18.49
2022-09-04T10:40:39.703Z,18.58
2022-09-04T10:43:30.990Z,18.57
2022-09-04T10:46:10.891Z,18.66
2022-09-04T10:49:29.415Z,18.68
2022-09-04T10:52:09.356Z,18.59
2022-09-04T10:55:15.007Z,18.66
2022-09-04T10:57:42.915Z,18.63
2022-09-04T11:00:19.757Z,18.63
2022-09-04T11:03:04.222Z,18.66
2022-09-04T11:06:02.590Z,18.67
2022-09-04T11:08:42.947Z,18.58
2022-09-04T11:11:22.764Z,18.53
2022-09-04T11:14:29.068Z,18.59
2022-09-04T11:17:28.446Z,18.68
2022-09-04T11:20:12.868Z,18.96
2022-09-04T11:23:20.624Z,19.14
2022-09-04T11:26:09.837Z,19.27
2022-09-04T11:29:02.868Z,19.26
2022-09-04T11:32:06.779Z,19.07
2022-09-04T11:34:59.652Z,18.96
2022-09-04T11:37:57.658Z,18.89
2022-09-04T11:40:44.672Z,18.88
2022-09-04T11:43:46.875Z,18.83
2022-09-04T11:46:30.280Z,18.81
2022-09-04T11:49:08.127Z,18.63
2022-09-04T11:51:54.849Z,18.51
2022-09-04T11:54:28.888Z,18.43
2022-09-04T11:57:15.636Z,18.36
2022-09-04T12:00:12.625Z,18.15
2022-09-04T12:03:02.158Z,18.08
2022-09-04T12:05:45.971Z,18.13
2022-09-04T12:08:19.649Z,18.10
2022-09-04T12:11:21.654Z,18.05
2022-09-04T12:14:02.204Z,17.93
2022-09-04T12:16:57.389Z,17.83
2022-09-04T12:19:50.582Z,17.92
2022-09-04T12:22:43.599Z,17.88
2022-09-04T12:25:32.695Z,17.84
2022-09-04T12:28:16.114Z,17.66
2022-09-04T12:30:44.512Z,17.53
2022-09-04T12:33:30.851Z,17.40
2022-09-04T12:36:23.789Z,17.36
2022-09-04T12:39:06.067Z,17.56
2022-09-04T12:41:36.623Z,17.73
2022-09-04T12:44:16.446Z,17.75
2022-09-04T12:46:57.957Z,17.59
2022-09-04T12:50:04.162Z,17.45
2022-09-04T12:53:19.394Z,17.30
2022-09-04T12:56:07.147Z,17.09
2022-09-04T12:59:03.133Z,16.94
2022-09-04T13:02:05.153Z,16.87
2022-09-04T13:05:10.380Z,16.77
2022-09-04T13:07:53.671Z,16.68
2022-09-04T13:11:03.205Z,16.67
2022-09-04T13:14:09.980Z,16.69
2022-09-04T13:16:38.749Z,16.63
2022-09-04T13:19:28.787Z,16.62
2022-09-04T13:22:28.308Z,16.63
2022-09-04T13:25:27.589Z,16.64
2022-09-04T13:28:03.210Z,16.68
2022-09-04T13:30:34.531Z,16.76
2022-09-04T13:33:20.855Z,16.80
2022-09-04T13:36:16.677Z,16.83
2022-09-04T13:39:18.850Z,16.96
2022-09-04T13:42:23.855Z,17.09
2022-09-04T13:45:05.837Z,17.19
2022-09-04T13:47:38.881Z,17.26
2022-09-04T13:50:29.383Z,17.37
2022-09-04T13:53:03.018Z,17.42
2022-09-04T13:55:39.690Z,17.49
2022-09-04T13:58:17.201Z,17.61
2022-09-04T14:00:47.374Z,17.77
2022-09-04T14:03:46.368Z,18.05
2022-09-04T14:06:18.408Z,18.39
2022-09-04T14:09:04.322Z,18.72
2022-09-04T14:11:45.365Z,18.97
2022-09-04T14:14:33.624Z,19.15
2022-09-04T14:17:01.680Z,19.24
2022-09-04T14:19:58.842Z,19.40
2022-09-04T14:22:58.172Z,19.71
2022-09-04T14:25:56.552Z,19.89
2022-09-04T14:28:54.414Z,19.87
2022-09-04T14:31:46.742Z,19.78
2022-09-04T14:34:16.275Z,19.67
2022-09-04T14:37:08.282Z,19.56
2022-09-04T14:39:55.516Z,19.46
2022-09-04T14:42:44.242Z,19.40
2022-09-04T14:45:23.481Z,19.29
2022-09-04T14:47:57.784Z,19.22
2022-09-04T14:50:29.570Z,19.09
2022-09-04T14:53:08.693Z,19.06
2022-09-04T14:55:44.869Z,19.03
2022-09-04T14:58:41.593Z,18.98
2022-09-04T15:01:25.415Z,18.85
2022-09-04T15:04:13.648Z,18.61
2022-09-04T15:07:12.023Z,18.39
2022-09-04T15:09:48.683Z,18.21
2022-09-04T15:12:30.092Z,18.17
2022-09-04T15:15:06.306Z,18.18
2022-09-04T15:17:39.471Z,18.19
2022-09-04T15:20:18.084Z,18.15
2022-09-04T15:22:52.037Z,18.08
2022-09-04T15:25:48.006Z,18.01
2022-09-04T15:28:36.949Z,17.92
2022-09-04T15:31:40.103Z,17.79
2022-09-04T15:34:18.319Z,17.68
2022-09-04T15:36:47.125Z,17.67
2022-09-04T15:39:44.046Z,17.58
2022-09-04T15:42:13.669Z,17.44
2022-09-04T15:44:48.114Z,17.33
2022-09-04T15:47:38.897Z,17.23
2022-09-04T15:50:19.640Z,17.18
2022-09-04T15:52:58.962Z,17.13
2022-09-04T15:55:34.960Z,17.10
2022-09-04T15:58:11.940Z,17.09
2022-09-04T16:01:04.336Z,17.06
2022-09-04T16:04:28.388Z,17.03
2022-09-04T16:07:35.600Z,17.01
2022-09-04T16:10:17.460Z,16.99
2022-09-04T16:12:57.757Z,16.97
2022-09-04T16:15:32.050Z,16.97
2022-09-04T16:18:16.588Z,16.95
2022-09-04T16:21:00.215Z,16.98
2022-09-04T16:23:35.536Z,16.98
2022-09-04T16:26:18.321Z,16.98
2022-09-04T16:31:34.449Z,16.97
2022-09-04T16:34:11.411Z,17.00
2022-09-04T16:36:51.180Z,16.99
2022-09-04T16:39:27.742Z,16.98
2022-09-04T16:42:04.697Z,16.99
2022-09-04T16:45:03.640Z,16.97
2022-09-04T16:50:30.790Z,16.89
2022-09-04T16:53:33.812Z,16.82
2022-09-04T16:56:09.168Z,16.76
2022-09-04T16:59:02.659Z,16.73
2022-09-04T17:01:46.760Z,16.71
2022-09-04T17:04:30.532Z,16.71
2022-09-04T17:07:09.115Z,16.72
2022-09-04T17:09:38.816Z,16.71
2022-09-04T17:12:31.730Z,16.70
2022-09-04T17:15:05.524Z,16.68
2022-09-04T17:17:37.068Z,16.67
2022-09-04T17:22:54.143Z,16.66
2022-09-04T17:29:00.664Z,16.60
2022-09-04T17:29:09.737Z,16.58
2022-09-04T17:29:47.408Z,16.53
2022-09-04T17:36:23.633Z,16.45
2022-09-04T17:40:34.985Z,16.38
2022-09-04T17:40:46.674Z,16.38
2022-09-04T17:41:55.952Z,16.38
2022-09-04T17:44:47.121Z,16.36
2022-09-04T17:47:17.775Z,16.34
2022-09-04T17:49:51.521Z,16.31
2022-09-04T17:52:28.484Z,16.28
2022-09-04T17:55:08.916Z,16.27
2022-09-04T17:57:43.909Z,16.24
2022-09-04T18:00:20.744Z,16.24
2022-09-04T18:03:25.758Z,16.23
2022-09-04T18:08:45.005Z,16.18
2022-09-04T18:12:00.322Z,16.16
2022-09-04T18:14:45.742Z,16.18
2022-09-04T18:17:56.425Z,16.19
2022-09-04T18:20:40.952Z,16.20
2022-09-04T18:23:55.412Z,16.20
2022-09-04T18:26:35.694Z,16.15
2022-09-04T18:31:48.230Z,16.05
2022-09-04T18:37:25.133Z,15.95
2022-09-04T18:38:01.926Z,15.92
2022-09-04T18:42:37.031Z,15.89
2022-09-04T18:50:25.371Z,15.89
2022-09-04T18:50:32.527Z,15.83
2022-09-04T18:50:44.949Z,15.78
2022-09-04T18:53:14.070Z,15.76
2022-09-04T18:55:54.128Z,15.79
2022-09-04T18:58:22.289Z,15.82
2022-09-04T19:00:59.791Z,15.85
2022-09-04T19:03:46.758Z,15.86
2022-09-04T19:06:30.756Z,15.84
2022-09-04T19:09:13.694Z,15.82
2022-09-04T19:12:13.572Z,15.78
2022-09-04T19:14:46.559Z,15.75
2022-09-04T19:17:21.449Z,15.72
2022-09-04T19:22:54.572Z,15.58
2022-09-04T19:25:30.805Z,15.53
2022-09-04T19:28:17.271Z,15.50
2022-09-04T19:31:05.278Z,15.46
2022-09-04T19:33:57.895Z,15.46
2022-09-04T19:36:45.697Z,15.46
2022-09-04T19:45:57.428Z,15.40
2022-09-04T19:45:59.229Z,15.36
2022-09-04T19:46:29.345Z,15.38
2022-09-04T19:53:19.181Z,15.42
2022-09-04T19:53:32.455Z,15.43
2022-09-04T19:55:29.776Z,15.39
2022-09-04T19:58:15.491Z,15.31
2022-09-04T20:00:59.818Z,15.25
2022-09-04T20:03:36.956Z,15.24
2022-09-04T20:06:24.839Z,15.25
2022-09-04T20:09:15.264Z,15.25
2022-09-04T20:11:49.864Z,15.23
2022-09-04T20:14:28.042Z,15.17
2022-09-04T20:17:01.434Z,15.11
2022-09-04T20:19:56.875Z,15.08
2022-09-04T20:22:33.319Z,15.05
2022-09-04T20:25:40.604Z,15.03
2022-09-04T20:28:26.681Z,15.00
2022-09-04T20:31:35.538Z,14.98
2022-09-04T20:34:11.266Z,14.91
2022-09-04T20:36:49.183Z,14.86
2022-09-04T20:39:20.034Z,14.83
2022-09-04T20:42:06.585Z,14.78
2022-09-04T20:45:08.871Z,14.75
2022-09-04T20:52:43.657Z,14.69
2022-09-04T20:53:00.200Z,14.61
2022-09-04T20:53:31.526Z,14.54
2022-09-04T20:57:15.657Z,14.51
2022-09-04T21:03:13.905Z,14.48
2022-09-04T21:03:18.286Z,14.40
2022-09-04T21:05:54.277Z,14.29
2022-09-04T21:08:40.135Z,14.24
2022-09-04T21:11:40.900Z,14.22
2022-09-04T21:14:06.972Z,14.19
2022-09-04T21:16:59.535Z,14.13
2022-09-04T21:20:04.576Z,14.08
2022-09-04T21:22:41.465Z,14.01
2022-09-04T21:25:37.003Z,13.99
2022-09-04T21:31:11.212Z,13.95
2022-09-04T21:34:02.018Z,13.92
2022-09-04T21:36:47.533Z,13.87
2022-09-04T21:39:28.103Z,13.84
2022-09-04T21:42:17.051Z,13.84
2022-09-04T21:45:22.659Z,13.85
2022-09-04T21:48:18.034Z,13.85
2022-09-04T21:51:06.339Z,13.83
2022-09-04T21:54:01.952Z,13.83
2022-09-04T22:02:26.845Z,13.86
2022-09-04T22:02:38.112Z,13.92
2022-09-04T22:03:03.805Z,13.95
2022-09-04T22:06:03.753Z,13.98
2022-09-04T22:13:30.305Z,14.00
2022-09-04T22:13:40.554Z,14.07
2022-09-04T22:15:05.856Z,14.15
2022-09-04T22:18:11.563Z,14.20
2022-09-04T22:20:45.613Z,14.25
2022-09-04T22:23:50.610Z,14.29
2022-09-04T22:26:24.080Z,14.38
2022-09-04T22:29:40.312Z,14.44
2022-09-04T22:32:23.391Z,14.48
2022-09-04T22:35:15.620Z,14.48
2022-09-04T22:37:55.773Z,14.48
2022-09-04T22:40:57.938Z,14.49
2022-09-04T22:43:27.178Z,14.50
2022-09-04T22:46:36.674Z,14.52
2022-09-04T22:49:13.240Z,14.51
2022-09-04T22:52:10.419Z,14.50
2022-09-04T22:55:29.301Z,14.46
2022-09-04T22:58:17.026Z,14.43
2022-09-04T23:01:16.183Z,14.42
2022-09-04T23:03:44.078Z,14.38
2022-09-04T23:09:35.548Z,14.35
2022-09-04T23:13:50.232Z,14.29
2022-09-04T23:14:00.586Z,14.29
2022-09-04T23:22:40.958Z,14.34
2022-09-04T23:26:49.219Z,14.33
2022-09-04T23:26:57.526Z,14.32
2022-09-04T23:27:58.217Z,14.31
2022-09-04T23:30:32.619Z,14.31
2022-09-04T23:33:40.992Z,14.33
2022-09-04T23:36:36.800Z,14.35
2022-09-04T23:40:00.578Z,14.32
2022-09-04T23:43:08.053Z,14.25
2022-09-04T23:46:01.283Z,14.20
2022-09-04T23:49:13.832Z,14.16
2022-09-04T23:52:14.227Z,14.09
2022-09-04T23:55:37.263Z,14.02
2022-09-04T23:59:11.479Z,13.91
