createdAt,value
2019-03-22T00:00:45.138Z,129.32
2019-03-22T00:03:11.692Z,127.72
2019-03-22T00:05:38.252Z,134.37
2019-03-22T00:08:04.904Z,136.52
2019-03-22T00:10:31.308Z,143.28
2019-03-22T00:12:57.998Z,143.82
2019-03-22T00:15:24.481Z,134.12
2019-03-22T00:17:51.015Z,120.82
2019-03-22T00:20:17.298Z,104.70
2019-03-22T00:22:43.953Z,102.65
2019-03-22T00:25:10.460Z,108.90
2019-03-22T00:27:37.026Z,107.83
2019-03-22T00:30:08.231Z,105.60
2019-03-22T00:32:34.873Z,103.12
2019-03-22T00:35:01.346Z,97.02
2019-03-22T00:37:27.894Z,94.87
2019-03-22T00:39:56.107Z,96.28
2019-03-22T00:42:22.511Z,98.05
2019-03-22T00:44:48.846Z,93.33
2019-03-22T00:47:15.132Z,88.05
2019-03-22T00:49:41.559Z,93.65
2019-03-22T00:52:08.091Z,101.22
2019-03-22T00:54:34.550Z,98.30
2019-03-22T00:57:01.386Z,101.27
2019-03-22T00:59:27.885Z,99.95
2019-03-22T01:01:54.566Z,88.82
2019-03-22T01:04:21.077Z,81.92
2019-03-22T01:06:47.670Z,58.78
2019-03-22T01:09:14.095Z,55.78
2019-03-22T01:11:40.684Z,56.23
2019-03-22T01:14:07.646Z,56.80
2019-03-22T01:16:34.142Z,49.55
2019-03-22T01:19:00.603Z,41.88
2019-03-22T01:21:26.991Z,44.65
2019-03-22T01:23:53.391Z,45.85
2019-03-22T01:26:19.819Z,46.83
2019-03-22T01:28:46.474Z,46.02
2019-03-22T01:31:13.087Z,45.23
2019-03-22T01:33:39.595Z,43.87
2019-03-22T01:36:06.388Z,43.87
2019-03-22T01:38:32.792Z,42.58
2019-03-22T01:40:59.406Z,41.77
2019-03-22T01:43:25.731Z,39.53
2019-03-22T01:45:52.027Z,37.65
2019-03-22T01:48:19.102Z,38.58
2019-03-22T01:50:45.694Z,38.53
2019-03-22T01:53:12.505Z,39.92
2019-03-22T01:55:39.096Z,38.23
2019-03-22T01:58:05.723Z,39.25
2019-03-22T02:00:32.322Z,40.33
2019-03-22T02:02:59.130Z,40.98
2019-03-22T02:05:26.115Z,39.70
2019-03-22T02:07:52.819Z,40.00
2019-03-22T02:10:19.559Z,39.67
2019-03-22T02:12:46.030Z,38.02
2019-03-22T02:15:14.339Z,37.38
2019-03-22T02:17:41.300Z,39.83
2019-03-22T02:20:10.763Z,43.58
2019-03-22T02:22:37.392Z,45.17
2019-03-22T02:25:08.433Z,46.15
2019-03-22T02:27:35.141Z,47.53
2019-03-22T02:30:03.285Z,43.15
2019-03-22T02:32:29.943Z,40.78
2019-03-22T02:34:56.371Z,41.18
2019-03-22T02:37:22.817Z,44.50
2019-03-22T02:39:49.334Z,46.53
2019-03-22T02:42:15.741Z,47.20
2019-03-22T02:44:42.460Z,51.15
2019-03-22T02:47:08.863Z,47.93
2019-03-22T02:49:35.504Z,50.65
2019-03-22T02:52:02.023Z,40.90
2019-03-22T02:54:28.508Z,43.87
2019-03-22T02:56:55.225Z,44.00
2019-03-22T02:59:21.606Z,42.62
2019-03-22T03:01:48.206Z,44.95
2019-03-22T03:04:14.851Z,76.70
2019-03-22T03:06:41.505Z,78.10
2019-03-22T03:09:08.221Z,67.53
2019-03-22T03:11:34.754Z,70.47
2019-03-22T03:14:01.471Z,71.40
2019-03-22T03:16:27.994Z,73.17
2019-03-22T03:18:55.007Z,97.72
2019-03-22T03:21:21.599Z,82.02
2019-03-22T03:23:48.067Z,105.83
2019-03-22T03:26:14.482Z,111.47
2019-03-22T03:28:41.018Z,111.47
2019-03-22T03:31:07.696Z,100.12
2019-03-22T03:33:34.129Z,96.63
2019-03-22T03:36:00.931Z,92.62
2019-03-22T03:38:27.744Z,92.82
2019-03-22T03:40:54.396Z,86.65
2019-03-22T03:43:20.928Z,87.02
2019-03-22T03:45:47.551Z,82.42
2019-03-22T03:48:14.244Z,84.42
2019-03-22T03:50:40.675Z,89.17
2019-03-22T03:53:07.411Z,90.55
2019-03-22T03:55:34.300Z,97.97
2019-03-22T03:58:01.082Z,101.70
2019-03-22T04:00:27.763Z,91.57
2019-03-22T04:02:54.295Z,92.85
2019-03-22T04:05:20.781Z,91.37
2019-03-22T04:07:47.409Z,89.50
2019-03-22T04:10:14.143Z,96.47
2019-03-22T04:12:40.526Z,95.05
2019-03-22T04:15:07.847Z,98.72
2019-03-22T04:17:34.392Z,101.70
2019-03-22T04:20:00.920Z,101.12
2019-03-22T04:22:27.444Z,101.53
2019-03-22T04:24:53.990Z,98.82
2019-03-22T04:27:20.682Z,94.75
2019-03-22T04:29:47.107Z,93.47
2019-03-22T04:32:13.799Z,87.70
2019-03-22T04:34:40.197Z,91.40
2019-03-22T04:37:06.711Z,97.72
2019-03-22T04:39:33.103Z,106.75
2019-03-22T04:41:59.763Z,97.30
2019-03-22T04:44:26.383Z,83.12
2019-03-22T04:46:53.503Z,71.50
2019-03-22T04:49:21.786Z,68.30
2019-03-22T04:51:49.056Z,74.20
2019-03-22T04:54:18.455Z,88.87
2019-03-22T04:56:46.090Z,91.32
2019-03-22T04:59:19.240Z,89.70
2019-03-22T05:01:45.688Z,86.17
2019-03-22T05:04:12.354Z,94.22
2019-03-22T05:06:40.747Z,92.75
2019-03-22T05:09:10.364Z,93.05
2019-03-22T05:11:37.460Z,93.87
2019-03-22T05:14:04.326Z,87.97
2019-03-22T05:16:34.625Z,91.55
2019-03-22T05:19:03.471Z,80.20
2019-03-22T05:21:31.468Z,77.03
2019-03-22T05:24:01.281Z,72.10
2019-03-22T05:26:31.415Z,77.20
2019-03-22T05:28:58.118Z,83.00
2019-03-22T05:31:56.321Z,82.47
2019-03-22T05:34:22.818Z,81.60
2019-03-22T05:36:49.331Z,79.85
2019-03-22T05:39:15.872Z,71.92
2019-03-22T05:41:42.251Z,77.12
2019-03-22T05:44:09.577Z,75.17
2019-03-22T05:46:36.019Z,71.55
2019-03-22T05:49:02.879Z,66.25
2019-03-22T05:51:29.286Z,64.22
2019-03-22T05:53:56.019Z,59.77
2019-03-22T05:56:22.619Z,61.40
2019-03-22T05:58:49.055Z,59.53
2019-03-22T06:01:15.448Z,62.78
2019-03-22T06:03:42.272Z,61.95
2019-03-22T06:06:08.676Z,57.62
2019-03-22T06:08:35.445Z,54.13
2019-03-22T06:11:01.977Z,49.15
2019-03-22T06:13:28.415Z,47.48
2019-03-22T06:15:55.274Z,48.30
2019-03-22T06:18:21.815Z,45.90
2019-03-22T06:20:48.455Z,44.50
2019-03-22T06:23:15.167Z,42.13
2019-03-22T06:25:41.818Z,39.63
2019-03-22T06:28:09.956Z,44.50
2019-03-22T06:30:36.318Z,42.60
2019-03-22T06:33:02.947Z,61.05
2019-03-22T06:35:29.519Z,100.10
2019-03-22T06:37:55.823Z,96.10
2019-03-22T06:40:22.452Z,87.92
2019-03-22T06:42:48.939Z,85.07
2019-03-22T06:45:15.521Z,85.97
2019-03-22T06:47:41.959Z,83.72
2019-03-22T06:50:08.701Z,80.95
2019-03-22T06:52:35.333Z,83.40
2019-03-22T06:55:03.734Z,74.50
2019-03-22T06:57:30.245Z,73.90
2019-03-22T07:00:06.020Z,73.47
2019-03-22T07:02:25.163Z,93.12
2019-03-22T07:04:51.558Z,88.85
2019-03-22T07:07:17.967Z,79.70
2019-03-22T07:09:44.710Z,67.70
2019-03-22T07:12:11.144Z,57.17
2019-03-22T07:14:38.204Z,52.93
2019-03-22T07:17:04.683Z,49.85
2019-03-22T07:19:31.255Z,47.00
2019-03-22T07:21:57.683Z,48.98
2019-03-22T07:24:24.172Z,45.80
2019-03-22T07:26:50.617Z,44.58
2019-03-22T07:29:17.010Z,44.88
2019-03-22T07:31:43.387Z,44.15
2019-03-22T07:34:09.875Z,44.53
2019-03-22T07:36:36.550Z,45.67
2019-03-22T07:39:06.846Z,44.85
2019-03-22T07:41:33.215Z,44.70
2019-03-22T07:43:59.603Z,45.48
2019-03-22T07:46:26.130Z,43.58
2019-03-22T07:48:52.538Z,43.23
2019-03-22T07:51:18.967Z,45.70
2019-03-22T07:53:46.292Z,45.05
2019-03-22T07:56:12.804Z,45.50
2019-03-22T07:58:39.464Z,45.83
2019-03-22T08:01:05.852Z,46.23
2019-03-22T08:03:32.299Z,39.40
2019-03-22T08:05:58.911Z,37.08
2019-03-22T08:08:25.442Z,50.73
2019-03-22T08:10:52.038Z,35.88
2019-03-22T08:13:18.462Z,35.28
2019-03-22T08:15:45.263Z,33.42
2019-03-22T08:18:11.715Z,26.77
2019-03-22T08:20:38.920Z,26.93
2019-03-22T08:23:17.002Z,29.65
2019-03-22T08:25:43.634Z,29.52
2019-03-22T08:28:10.392Z,32.95
2019-03-22T08:30:42.847Z,36.83
2019-03-22T08:33:05.212Z,33.90
2019-03-22T08:35:31.739Z,32.17
2019-03-22T08:37:58.179Z,31.37
2019-03-22T08:40:24.587Z,30.95
2019-03-22T08:42:51.683Z,30.95
2019-03-22T08:45:18.587Z,30.60
2019-03-22T08:47:45.219Z,32.00
2019-03-22T08:50:12.219Z,32.33
2019-03-22T08:52:38.628Z,32.58
2019-03-22T08:55:05.881Z,31.62
2019-03-22T08:57:32.479Z,31.25
2019-03-22T08:59:58.888Z,32.13
2019-03-22T09:02:25.600Z,35.68
2019-03-22T09:04:51.972Z,34.15
2019-03-22T09:11:21.554Z,38.73
2019-03-22T09:13:48.218Z,38.58
2019-03-22T09:16:14.639Z,38.08
2019-03-22T09:18:41.168Z,36.42
2019-03-22T09:21:07.632Z,36.60
2019-03-22T09:23:34.228Z,36.95
2019-03-22T09:26:00.787Z,37.88
2019-03-22T09:28:27.274Z,38.30
2019-03-22T09:30:54.346Z,38.75
2019-03-22T09:33:20.987Z,39.73
2019-03-22T09:35:47.801Z,38.78
2019-03-22T09:38:14.238Z,38.92
2019-03-22T09:40:40.947Z,40.90
2019-03-22T09:43:07.390Z,39.00
2019-03-22T09:45:34.080Z,42.35
2019-03-22T09:48:00.667Z,43.58
2019-03-22T09:50:27.157Z,44.63
2019-03-22T09:52:53.753Z,42.27
2019-03-22T09:55:20.291Z,41.45
2019-03-22T09:57:49.308Z,45.33
2019-03-22T10:00:33.610Z,47.38
2019-03-22T10:03:01.654Z,43.90
2019-03-22T10:05:28.449Z,44.67
2019-03-22T10:07:54.852Z,46.05
2019-03-22T10:10:21.735Z,44.42
2019-03-22T10:12:48.190Z,42.62
2019-03-22T10:15:14.824Z,42.17
2019-03-22T10:17:41.392Z,43.35
2019-03-22T10:20:08.539Z,42.65
2019-03-22T10:22:34.971Z,42.83
2019-03-22T10:25:04.689Z,42.30
2019-03-22T10:27:31.055Z,43.30
2019-03-22T10:29:57.709Z,44.25
2019-03-22T10:32:24.507Z,44.18
2019-03-22T10:34:51.160Z,45.08
2019-03-22T10:37:17.692Z,42.67
2019-03-22T10:39:44.174Z,41.73
2019-03-22T10:42:10.735Z,40.88
2019-03-22T10:44:39.348Z,43.70
2019-03-22T10:47:06.057Z,44.27
2019-03-22T10:49:32.438Z,35.00
2019-03-22T10:51:59.098Z,38.55
2019-03-22T10:54:25.585Z,41.20
2019-03-22T10:56:52.136Z,41.85
2019-03-22T10:59:18.598Z,40.15
2019-03-22T11:01:52.267Z,39.90
2019-03-22T11:04:13.529Z,38.70
2019-03-22T11:06:40.123Z,39.00
2019-03-22T11:09:07.790Z,39.53
2019-03-22T11:11:34.526Z,40.35
2019-03-22T11:14:01.063Z,38.15
2019-03-22T11:16:27.527Z,38.20
2019-03-22T11:18:54.054Z,38.70
2019-03-22T11:21:20.361Z,39.23
2019-03-22T11:23:46.795Z,36.98
2019-03-22T11:26:13.179Z,32.03
2019-03-22T11:28:39.663Z,31.15
2019-03-22T11:31:06.453Z,30.85
2019-03-22T11:33:32.866Z,34.33
2019-03-22T11:35:59.368Z,33.53
2019-03-22T11:38:25.864Z,38.15
2019-03-22T11:40:52.358Z,37.08
2019-03-22T11:43:18.973Z,36.93
2019-03-22T11:45:45.475Z,35.73
2019-03-22T11:48:12.146Z,31.07
2019-03-22T11:50:38.881Z,28.85
2019-03-22T11:53:05.428Z,35.40
2019-03-22T11:55:32.661Z,44.10
2019-03-22T11:57:59.048Z,39.70
2019-03-22T12:00:26.519Z,38.02
2019-03-22T12:02:53.185Z,40.00
2019-03-22T12:05:21.266Z,38.55
2019-03-22T12:07:47.913Z,38.95
2019-03-22T12:10:19.766Z,41.08
2019-03-22T12:12:46.803Z,38.63
2019-03-22T12:15:19.659Z,39.83
2019-03-22T12:17:46.544Z,40.15
2019-03-22T12:20:16.968Z,41.10
2019-03-22T12:22:43.755Z,40.40
2019-03-22T12:25:14.346Z,40.78
2019-03-22T12:27:41.021Z,41.70
2019-03-22T12:30:13.845Z,41.28
2019-03-22T12:32:40.283Z,43.58
2019-03-22T12:35:09.075Z,45.15
2019-03-22T12:37:35.724Z,46.23
2019-03-22T12:40:07.651Z,42.48
2019-03-22T12:42:34.358Z,39.05
2019-03-22T12:45:00.859Z,40.35
2019-03-22T12:47:27.702Z,40.05
2019-03-22T12:49:54.126Z,36.93
2019-03-22T12:52:20.543Z,40.05
2019-03-22T12:54:47.024Z,41.73
2019-03-22T12:57:13.535Z,40.70
2019-03-22T12:59:40.070Z,39.53
2019-03-22T13:02:06.587Z,40.75
2019-03-22T13:04:33.243Z,39.63
2019-03-22T13:06:59.932Z,36.53
2019-03-22T13:09:26.263Z,38.23
2019-03-22T13:11:52.548Z,37.70
2019-03-22T13:14:18.975Z,40.60
2019-03-22T13:16:45.566Z,39.55
2019-03-22T13:19:11.969Z,41.00
2019-03-22T13:21:38.786Z,39.92
2019-03-22T13:24:05.179Z,37.28
2019-03-22T13:26:31.860Z,39.92
2019-03-22T13:28:58.346Z,37.20
2019-03-22T13:31:24.783Z,40.20
2019-03-22T13:33:51.175Z,85.07
2019-03-22T13:36:17.607Z,53.58
2019-03-22T13:38:44.409Z,45.92
2019-03-22T13:41:11.274Z,83.62
2019-03-22T13:43:37.758Z,47.23
2019-03-22T13:46:04.250Z,46.92
2019-03-22T13:48:31.186Z,48.50
2019-03-22T13:50:57.584Z,51.02
2019-03-22T13:53:24.125Z,49.33
2019-03-22T13:55:50.532Z,62.13
2019-03-22T13:58:17.122Z,63.35
2019-03-22T14:00:43.732Z,47.90
2019-03-22T14:03:10.346Z,41.33
2019-03-22T14:05:36.862Z,45.15
2019-03-22T14:08:03.501Z,44.63
2019-03-22T14:10:34.916Z,42.85
2019-03-22T14:13:05.241Z,39.95
2019-03-22T14:15:32.188Z,41.45
2019-03-22T14:17:59.287Z,41.42
2019-03-22T14:20:25.981Z,38.40
2019-03-22T14:22:53.976Z,43.20
2019-03-22T14:25:20.700Z,38.55
2019-03-22T14:27:47.232Z,41.50
2019-03-22T14:30:14.230Z,38.95
2019-03-22T14:32:40.743Z,38.73
2019-03-22T14:35:09.519Z,35.95
2019-03-22T14:37:36.309Z,34.75
2019-03-22T14:40:05.052Z,38.10
2019-03-22T14:42:31.546Z,39.70
2019-03-22T14:44:57.988Z,41.30
2019-03-22T14:47:24.381Z,37.25
2019-03-22T14:49:50.976Z,36.90
2019-03-22T14:52:17.360Z,38.63
2019-03-22T14:54:43.758Z,37.23
2019-03-22T14:57:10.261Z,34.90
2019-03-22T14:59:36.695Z,34.67
2019-03-22T15:02:03.385Z,36.65
2019-03-22T15:04:29.990Z,37.03
2019-03-22T15:06:56.688Z,37.50
2019-03-22T15:09:23.246Z,37.05
2019-03-22T15:11:49.639Z,38.10
2019-03-22T15:14:34.749Z,37.03
2019-03-22T15:17:01.165Z,37.20
2019-03-22T15:19:46.132Z,37.40
2019-03-22T15:22:15.034Z,38.53
2019-03-22T15:24:58.559Z,36.95
2019-03-22T15:27:39.880Z,39.50
2019-03-22T15:30:10.894Z,40.48
2019-03-22T15:32:43.464Z,37.40
2019-03-22T15:35:21.201Z,41.70
2019-03-22T15:38:06.067Z,44.75
2019-03-22T15:40:32.542Z,43.98
2019-03-22T15:42:59.132Z,45.70
2019-03-22T15:45:25.541Z,51.65
2019-03-22T15:47:52.576Z,42.75
2019-03-22T15:50:19.275Z,44.70
2019-03-22T15:52:45.591Z,61.35
2019-03-22T15:55:12.311Z,63.83
2019-03-22T15:57:41.524Z,65.87
2019-03-22T16:00:15.462Z,60.75
2019-03-22T16:02:42.198Z,83.40
2019-03-22T16:05:10.207Z,84.75
2019-03-22T16:07:37.082Z,49.67
2019-03-22T16:10:06.943Z,45.80
2019-03-22T16:12:33.585Z,48.52
2019-03-22T16:14:59.999Z,48.85
2019-03-22T16:17:26.463Z,67.08
2019-03-22T16:19:52.859Z,72.62
2019-03-22T16:22:19.166Z,83.82
2019-03-22T16:24:45.672Z,122.85
2019-03-22T16:27:12.316Z,87.47
2019-03-22T16:29:38.627Z,92.80
2019-03-22T16:32:05.059Z,65.85
2019-03-22T16:34:31.459Z,120.57
2019-03-22T16:36:57.892Z,129.95
2019-03-22T16:39:24.296Z,169.22
2019-03-22T16:41:51.336Z,141.92
2019-03-22T16:44:17.988Z,124.87
2019-03-22T16:46:44.531Z,128.15
2019-03-22T16:49:10.930Z,117.33
2019-03-22T16:51:37.431Z,96.35
2019-03-22T16:54:04.547Z,122.33
2019-03-22T16:56:31.072Z,136.55
2019-03-22T16:58:57.361Z,102.40
2019-03-22T17:01:24.079Z,108.63
2019-03-22T17:03:50.507Z,110.70
2019-03-22T17:06:17.116Z,132.93
2019-03-22T17:08:43.568Z,103.00
2019-03-22T17:11:10.069Z,122.82
2019-03-22T17:13:36.599Z,123.70
2019-03-22T17:16:03.323Z,81.65
2019-03-22T17:18:30.051Z,75.50
2019-03-22T17:20:56.500Z,69.77
2019-03-22T17:23:22.935Z,134.22
2019-03-22T17:25:49.751Z,91.80
2019-03-22T17:28:16.434Z,76.72
2019-03-22T17:30:42.763Z,103.22
2019-03-22T17:33:09.289Z,97.72
2019-03-22T17:35:35.902Z,109.55
2019-03-22T17:38:02.608Z,85.77
2019-03-22T17:40:29.081Z,89.92
2019-03-22T17:42:55.466Z,120.22
2019-03-22T17:45:22.083Z,129.35
2019-03-22T17:47:48.595Z,140.30
2019-03-22T17:50:15.393Z,88.40
2019-03-22T17:52:41.885Z,115.08
2019-03-22T17:55:09.919Z,108.72
2019-03-22T17:57:36.470Z,86.50
2019-03-22T18:00:06.432Z,73.70
2019-03-22T18:02:32.933Z,72.60
2019-03-22T18:04:59.247Z,62.90
2019-03-22T18:07:25.556Z,57.73
2019-03-22T18:09:51.875Z,74.58
2019-03-22T18:12:18.551Z,63.25
2019-03-22T18:14:44.845Z,55.35
2019-03-22T18:17:11.153Z,64.35
2019-03-22T18:19:37.790Z,73.20
2019-03-22T18:22:04.196Z,81.45
2019-03-22T18:24:30.509Z,90.25
2019-03-22T18:26:57.038Z,72.60
2019-03-22T18:29:23.355Z,55.35
2019-03-22T18:31:50.112Z,54.45
2019-03-22T18:34:16.507Z,103.35
2019-03-22T18:36:42.915Z,114.00
2019-03-22T18:39:09.338Z,111.68
2019-03-22T18:41:35.932Z,109.30
2019-03-22T18:44:02.313Z,92.70
2019-03-22T18:46:28.612Z,83.80
2019-03-22T18:48:55.499Z,65.10
2019-03-22T18:51:21.793Z,68.50
2019-03-22T18:53:48.517Z,74.75
2019-03-22T18:56:14.939Z,84.80
2019-03-22T18:58:41.276Z,77.37
2019-03-22T19:01:07.675Z,64.62
2019-03-22T19:03:34.008Z,82.33
2019-03-22T19:06:00.396Z,86.80
2019-03-22T19:08:27.018Z,125.97
2019-03-22T19:10:53.648Z,131.65
2019-03-22T19:13:30.196Z,148.45
2019-03-22T19:15:48.388Z,182.68
2019-03-22T19:18:15.209Z,210.43
2019-03-22T19:20:41.659Z,192.20
2019-03-22T19:23:08.270Z,116.60
2019-03-22T19:25:35.817Z,142.77
2019-03-22T19:28:02.495Z,132.40
2019-03-22T19:30:28.785Z,96.25
2019-03-22T19:32:55.187Z,99.50
2019-03-22T19:35:21.651Z,93.25
2019-03-22T19:37:48.156Z,103.50
2019-03-22T19:40:16.499Z,91.40
2019-03-22T19:42:43.208Z,82.67
2019-03-22T19:45:13.683Z,87.20
2019-03-22T19:47:40.278Z,84.60
2019-03-22T19:50:10.231Z,81.95
2019-03-22T19:52:36.513Z,74.58
2019-03-22T19:55:08.531Z,64.07
2019-03-22T19:57:36.123Z,59.73
2019-03-22T20:00:10.346Z,66.30
2019-03-22T20:02:37.014Z,73.67
2019-03-22T20:05:07.323Z,69.95
2019-03-22T20:07:33.736Z,70.57
2019-03-22T20:10:00.303Z,72.08
2019-03-22T20:12:26.827Z,79.20
2019-03-22T20:14:53.856Z,77.25
2019-03-22T20:17:20.193Z,80.32
2019-03-22T20:19:46.870Z,72.92
2019-03-22T20:22:13.282Z,70.92
2019-03-22T20:24:40.001Z,74.12
2019-03-22T20:27:06.538Z,101.58
2019-03-22T20:29:32.977Z,83.10
2019-03-22T20:31:59.372Z,82.47
2019-03-22T20:34:25.824Z,74.07
2019-03-22T20:36:52.201Z,81.95
2019-03-22T20:39:19.025Z,82.08
2019-03-22T20:41:45.419Z,89.22
2019-03-22T20:44:12.081Z,82.72
2019-03-22T20:46:38.403Z,87.12
2019-03-22T20:49:05.238Z,82.50
2019-03-22T20:51:31.740Z,102.42
2019-03-22T20:53:58.176Z,129.30
2019-03-22T20:56:24.542Z,168.97
2019-03-22T20:58:51.319Z,145.43
2019-03-22T21:01:17.631Z,114.20
2019-03-22T21:03:43.932Z,103.25
2019-03-22T21:06:10.344Z,101.82
2019-03-22T21:08:36.768Z,107.32
2019-03-22T21:11:03.386Z,116.70
2019-03-22T21:13:29.932Z,114.28
2019-03-22T21:15:56.541Z,111.90
2019-03-22T21:18:23.167Z,108.30
2019-03-22T21:20:50.021Z,109.12
2019-03-22T21:23:16.520Z,104.00
2019-03-22T21:25:43.076Z,113.85
2019-03-22T21:28:09.524Z,118.70
2019-03-22T21:30:35.950Z,97.57
2019-03-22T21:33:02.474Z,93.47
2019-03-22T21:35:36.944Z,92.08
2019-03-22T21:37:57.714Z,88.07
2019-03-22T21:40:24.105Z,89.07
2019-03-22T21:42:50.537Z,81.02
2019-03-22T21:45:16.939Z,79.62
2019-03-22T21:47:43.431Z,83.10
2019-03-22T21:50:10.119Z,70.60
2019-03-22T21:52:36.519Z,70.12
2019-03-22T21:55:05.913Z,77.60
2019-03-22T21:57:32.479Z,76.37
2019-03-22T21:59:59.194Z,78.20
2019-03-22T22:02:25.657Z,70.97
2019-03-22T22:04:52.470Z,69.95
2019-03-22T22:07:19.024Z,64.03
2019-03-22T22:09:45.758Z,65.20
2019-03-22T22:12:12.079Z,64.62
2019-03-22T22:14:40.964Z,68.83
2019-03-22T22:17:07.309Z,70.03
2019-03-22T22:19:34.048Z,70.22
2019-03-22T22:22:00.584Z,69.15
2019-03-22T22:24:27.024Z,65.10
2019-03-22T22:26:53.486Z,66.05
2019-03-22T22:29:20.088Z,66.87
2019-03-22T22:31:46.522Z,71.60
2019-03-22T22:34:13.282Z,78.15
2019-03-22T22:36:39.697Z,79.45
2019-03-22T22:39:06.723Z,67.27
2019-03-22T22:41:33.380Z,67.55
2019-03-22T22:43:59.715Z,61.40
2019-03-22T22:46:26.143Z,63.08
2019-03-22T22:48:52.882Z,63.92
2019-03-22T22:51:19.321Z,67.08
2019-03-22T22:53:46.073Z,67.47
2019-03-22T22:56:12.440Z,73.30
2019-03-22T22:58:38.825Z,77.80
2019-03-22T23:01:05.415Z,77.58
2019-03-22T23:03:31.839Z,70.70
2019-03-22T23:06:08.867Z,72.17
2019-03-22T23:08:26.547Z,76.30
2019-03-22T23:10:53.856Z,80.03
2019-03-22T23:13:20.259Z,88.22
2019-03-22T23:15:46.611Z,88.95
2019-03-22T23:18:13.005Z,93.22
2019-03-22T23:20:39.426Z,95.67
2019-03-22T23:23:05.951Z,93.87
2019-03-22T23:25:32.250Z,96.30
2019-03-22T23:27:58.868Z,95.90
2019-03-22T23:30:25.278Z,96.37
2019-03-22T23:32:51.712Z,94.40
2019-03-22T23:35:18.194Z,94.35
2019-03-22T23:37:44.656Z,91.28
2019-03-22T23:40:11.127Z,91.70
2019-03-22T23:42:37.587Z,94.35
2019-03-22T23:45:06.665Z,98.05
2019-03-22T23:47:33.071Z,97.55
2019-03-22T23:49:59.438Z,97.62
2019-03-22T23:52:25.822Z,99.60
2019-03-22T23:54:52.264Z,96.08
2019-03-22T23:57:18.650Z,93.62
2019-03-22T23:59:45.040Z,89.72
