createdAt,value
2019-06-01T00:00:59.925Z,99.90
2019-06-01T00:02:07.357Z,99.90
2019-06-01T00:03:13.597Z,99.90
2019-06-01T00:04:20.656Z,99.90
2019-06-01T00:05:27.025Z,99.90
2019-06-01T00:06:33.866Z,99.90
2019-06-01T00:07:41.175Z,99.90
2019-06-01T00:08:49.196Z,99.90
2019-06-01T00:09:55.643Z,99.90
2019-06-01T00:11:02.622Z,99.90
2019-06-01T00:12:09.004Z,99.90
2019-06-01T00:13:15.911Z,99.90
2019-06-01T00:14:22.159Z,99.90
2019-06-01T00:15:29.071Z,99.90
2019-06-01T00:16:35.568Z,99.90
2019-06-01T00:17:43.899Z,99.90
2019-06-01T00:18:50.354Z,99.90
2019-06-01T00:19:57.415Z,99.90
2019-06-01T00:21:03.886Z,99.90
2019-06-01T00:22:10.632Z,99.90
2019-06-01T00:23:17.001Z,99.90
2019-06-01T00:24:24.022Z,99.90
2019-06-01T00:25:30.462Z,99.90
2019-06-01T00:26:37.508Z,99.90
2019-06-01T00:27:44.682Z,99.90
2019-06-01T00:28:53.064Z,99.90
2019-06-01T00:29:59.327Z,99.90
2019-06-01T00:31:06.311Z,99.90
2019-06-01T00:32:12.773Z,99.90
2019-06-01T00:33:19.546Z,99.90
2019-06-01T00:34:26.030Z,99.90
2019-06-01T00:35:33.011Z,99.90
2019-06-01T00:36:39.443Z,99.90
2019-06-01T00:37:47.540Z,99.90
2019-06-01T00:38:54.004Z,99.90
2019-06-01T00:40:00.909Z,99.90
2019-06-01T00:41:07.491Z,99.90
2019-06-01T00:42:14.283Z,99.90
2019-06-01T00:43:20.606Z,99.90
2019-06-01T00:44:27.504Z,99.90
2019-06-01T00:45:33.975Z,99.90
2019-06-01T00:46:40.824Z,99.90
2019-06-01T00:47:47.155Z,99.90
2019-06-01T00:48:54.192Z,99.90
2019-06-01T00:50:00.766Z,99.90
2019-06-01T00:51:07.717Z,99.90
2019-06-01T00:52:13.994Z,99.90
2019-06-01T00:53:20.629Z,99.90
2019-06-01T00:54:27.065Z,99.90
2019-06-01T00:55:34.212Z,99.90
2019-06-01T00:56:40.523Z,99.90
2019-06-01T00:57:47.618Z,99.90
2019-06-01T00:58:54.015Z,99.90
2019-06-01T01:00:01.112Z,99.90
2019-06-01T01:01:08.904Z,99.90
2019-06-01T01:02:15.771Z,99.90
2019-06-01T01:03:22.261Z,99.90
2019-06-01T01:04:29.118Z,99.90
2019-06-01T01:05:35.496Z,99.90
2019-06-01T01:06:42.474Z,99.90
2019-06-01T01:07:48.914Z,99.90
2019-06-01T01:08:55.715Z,99.90
2019-06-01T01:10:02.203Z,99.90
2019-06-01T01:11:09.843Z,99.90
2019-06-01T01:12:17.223Z,99.90
2019-06-01T01:13:25.184Z,99.90
2019-06-01T01:14:31.345Z,99.90
2019-06-01T01:15:38.389Z,99.90
2019-06-01T01:16:45.369Z,99.90
2019-06-01T01:17:52.492Z,99.90
2019-06-01T01:18:58.933Z,99.90
2019-06-01T01:20:06.252Z,99.90
2019-06-01T01:21:12.766Z,99.90
2019-06-01T01:22:19.781Z,99.90
2019-06-01T01:23:26.035Z,99.90
2019-06-01T01:24:33.014Z,99.90
2019-06-01T01:25:39.395Z,99.90
2019-06-01T01:26:46.470Z,99.90
2019-06-01T01:27:52.785Z,99.90
2019-06-01T01:28:59.472Z,99.90
2019-06-01T01:30:06.300Z,99.90
2019-06-01T01:31:14.282Z,99.90
2019-06-01T01:32:20.915Z,99.90
2019-06-01T01:33:28.028Z,99.90
2019-06-01T01:34:34.544Z,99.90
2019-06-01T01:35:41.475Z,99.90
2019-06-01T01:36:47.710Z,99.90
2019-06-01T01:37:58.181Z,99.90
2019-06-01T01:39:06.244Z,99.90
2019-06-01T01:40:13.487Z,99.90
2019-06-01T01:41:19.934Z,99.90
2019-06-01T01:42:26.854Z,99.90
2019-06-01T01:43:33.255Z,99.90
2019-06-01T01:44:40.186Z,99.90
2019-06-01T01:45:46.610Z,99.90
2019-06-01T01:46:53.407Z,99.90
2019-06-01T01:47:59.608Z,99.90
2019-06-01T01:49:06.615Z,99.90
2019-06-01T01:50:13.108Z,99.90
2019-06-01T01:51:19.683Z,99.90
2019-06-01T01:52:25.992Z,99.90
2019-06-01T01:53:32.801Z,99.90
2019-06-01T01:54:39.242Z,99.90
2019-06-01T01:55:46.348Z,99.90
2019-06-01T01:56:52.653Z,99.90
2019-06-01T01:57:59.654Z,99.90
2019-06-01T01:59:06.009Z,99.90
2019-06-01T02:00:13.802Z,99.90
2019-06-01T02:01:22.600Z,99.90
2019-06-01T02:02:28.295Z,99.90
2019-06-01T02:03:34.524Z,99.90
2019-06-01T02:04:41.476Z,99.90
2019-06-01T02:05:47.867Z,99.90
2019-06-01T02:06:55.902Z,99.90
2019-06-01T02:08:02.187Z,99.90
2019-06-01T02:09:10.416Z,99.90
2019-06-01T02:10:17.210Z,99.90
2019-06-01T02:11:24.044Z,99.90
2019-06-01T02:12:30.385Z,99.90
2019-06-01T02:13:37.299Z,99.90
2019-06-01T02:14:43.539Z,99.90
2019-06-01T02:15:52.107Z,99.90
2019-06-01T02:16:58.523Z,99.90
2019-06-01T02:18:05.501Z,99.90
2019-06-01T02:19:11.926Z,99.90
2019-06-01T02:20:18.908Z,99.90
2019-06-01T02:21:25.199Z,99.90
2019-06-01T02:22:32.097Z,99.90
2019-06-01T02:23:38.465Z,99.90
2019-06-01T02:24:45.372Z,99.90
2019-06-01T02:25:52.790Z,99.90
2019-06-01T02:27:01.140Z,99.90
2019-06-01T02:28:07.682Z,99.90
2019-06-01T02:29:14.606Z,99.90
2019-06-01T02:30:21.222Z,99.90
2019-06-01T02:31:40.533Z,99.90
2019-06-01T02:32:36.136Z,99.90
2019-06-01T02:33:42.995Z,99.90
2019-06-01T02:34:49.352Z,99.90
2019-06-01T02:35:56.370Z,99.90
2019-06-01T02:37:04.553Z,99.90
2019-06-01T02:38:11.564Z,99.90
2019-06-01T02:39:18.096Z,99.90
2019-06-01T02:40:25.317Z,99.90
2019-06-01T02:41:31.590Z,99.90
2019-06-01T02:42:38.726Z,99.90
2019-06-01T02:43:45.152Z,99.90
2019-06-01T02:44:52.024Z,99.90
2019-06-01T02:46:00.501Z,99.90
2019-06-01T02:47:07.326Z,99.90
2019-06-01T02:48:13.377Z,99.90
2019-06-01T02:49:20.444Z,99.90
2019-06-01T02:50:26.901Z,99.90
2019-06-01T02:51:33.941Z,99.90
2019-06-01T02:52:40.557Z,99.90
2019-06-01T02:53:47.466Z,99.90
2019-06-01T02:54:53.694Z,99.90
2019-06-01T02:56:00.569Z,99.90
2019-06-01T02:57:06.937Z,99.90
2019-06-01T02:58:13.951Z,99.90
2019-06-01T02:59:20.252Z,99.90
2019-06-01T03:01:10.587Z,99.90
2019-06-01T03:02:17.571Z,99.90
2019-06-01T03:03:24.055Z,99.90
2019-06-01T03:04:30.944Z,99.90
2019-06-01T03:05:37.824Z,99.90
2019-06-01T03:06:45.508Z,99.90
2019-06-01T03:07:52.896Z,99.90
2019-06-01T03:09:01.831Z,99.90
2019-06-01T03:10:09.784Z,99.90
2019-06-01T03:11:19.051Z,99.90
2019-06-01T03:12:26.746Z,99.90
2019-06-01T03:13:36.695Z,99.90
2019-06-01T03:14:44.886Z,99.90
2019-06-01T03:15:54.917Z,99.90
2019-06-01T03:17:02.048Z,99.90
2019-06-01T03:18:11.759Z,99.90
2019-06-01T03:19:19.675Z,99.90
2019-06-01T03:20:28.876Z,99.90
2019-06-01T03:21:35.326Z,99.90
2019-06-01T03:22:43.715Z,99.90
2019-06-01T03:23:50.845Z,99.90
2019-06-01T03:25:01.885Z,99.90
2019-06-01T03:26:10.487Z,99.90
2019-06-01T03:27:19.980Z,99.90
2019-06-01T03:28:28.275Z,99.90
2019-06-01T03:29:37.813Z,99.90
2019-06-01T03:30:46.078Z,99.90
2019-06-01T03:31:54.231Z,99.90
2019-06-01T03:33:01.151Z,99.90
2019-06-01T03:34:10.706Z,99.90
2019-06-01T03:35:16.862Z,99.90
2019-06-01T03:36:23.635Z,99.90
2019-06-01T03:37:31.741Z,99.90
2019-06-01T03:38:38.998Z,99.90
2019-06-01T03:39:45.451Z,99.90
2019-06-01T03:40:52.547Z,99.90
2019-06-01T03:41:58.811Z,99.90
2019-06-01T03:43:05.840Z,99.90
2019-06-01T03:44:12.995Z,99.90
2019-06-01T03:45:19.998Z,99.90
2019-06-01T03:46:26.266Z,99.90
2019-06-01T03:47:33.268Z,99.90
2019-06-01T03:48:39.406Z,99.90
2019-06-01T03:49:46.286Z,99.90
2019-06-01T03:50:53.674Z,99.90
2019-06-01T03:52:00.643Z,99.90
2019-06-01T03:53:08.151Z,99.90
2019-06-01T03:54:14.988Z,99.90
2019-06-01T03:55:20.942Z,99.90
2019-06-01T03:56:27.535Z,99.90
2019-06-01T03:57:33.882Z,99.90
2019-06-01T03:58:40.813Z,99.90
2019-06-01T03:59:47.126Z,99.90
2019-06-01T04:00:54.018Z,99.90
2019-06-01T04:02:00.834Z,99.90
2019-06-01T04:03:07.832Z,99.90
2019-06-01T04:04:14.320Z,99.90
2019-06-01T04:05:21.461Z,99.90
2019-06-01T04:06:27.835Z,99.90
2019-06-01T04:07:34.856Z,99.90
2019-06-01T04:08:41.097Z,99.90
2019-06-01T04:09:48.156Z,99.90
2019-06-01T04:10:54.482Z,99.90
2019-06-01T04:12:01.454Z,99.90
2019-06-01T04:13:07.859Z,99.90
2019-06-01T04:14:14.970Z,99.90
2019-06-01T04:15:21.358Z,99.90
2019-06-01T04:16:28.064Z,99.90
2019-06-01T04:17:34.346Z,99.90
2019-06-01T04:18:41.154Z,99.90
2019-06-01T04:19:47.494Z,99.90
2019-06-01T04:20:54.475Z,99.90
2019-06-01T04:22:01.923Z,99.90
2019-06-01T04:23:10.237Z,99.90
2019-06-01T04:24:16.735Z,99.90
2019-06-01T04:25:23.655Z,99.90
2019-06-01T04:26:30.016Z,99.90
2019-06-01T04:27:36.860Z,99.90
2019-06-01T04:28:43.255Z,99.90
2019-06-01T04:29:50.110Z,99.90
2019-06-01T04:30:56.055Z,99.90
2019-06-01T04:32:03.013Z,99.90
2019-06-01T04:33:09.215Z,99.90
2019-06-01T04:34:16.163Z,99.90
2019-06-01T04:35:22.475Z,99.90
2019-06-01T04:36:29.287Z,99.90
2019-06-01T04:37:35.695Z,99.90
2019-06-01T04:38:42.586Z,99.90
2019-06-01T04:39:48.865Z,99.90
2019-06-01T04:40:55.845Z,99.90
2019-06-01T04:42:03.410Z,99.90
2019-06-01T04:43:10.235Z,99.90
2019-06-01T04:44:18.288Z,99.90
2019-06-01T04:45:25.139Z,99.90
2019-06-01T04:46:31.771Z,99.90
2019-06-01T04:47:38.671Z,99.90
2019-06-01T04:48:45.015Z,99.90
2019-06-01T04:49:51.995Z,99.90
2019-06-01T04:50:59.285Z,99.90
2019-06-01T04:52:06.744Z,99.90
2019-06-01T04:53:13.405Z,99.90
2019-06-01T04:54:20.575Z,99.90
2019-06-01T04:55:26.790Z,99.90
2019-06-01T04:56:33.654Z,99.90
2019-06-01T04:57:40.135Z,99.90
2019-06-01T04:58:47.025Z,99.90
2019-06-01T04:59:53.264Z,99.90
2019-06-01T05:01:00.044Z,99.90
2019-06-01T05:02:07.361Z,99.90
2019-06-01T05:03:15.417Z,99.90
2019-06-01T05:04:22.839Z,99.90
2019-06-01T05:05:29.613Z,99.90
2019-06-01T05:06:35.581Z,99.90
2019-06-01T05:07:42.464Z,99.90
2019-06-01T05:08:48.826Z,99.90
2019-06-01T05:09:55.840Z,99.90
2019-06-01T05:11:05.296Z,99.90
2019-06-01T05:12:11.407Z,99.90
2019-06-01T05:13:17.764Z,99.90
2019-06-01T05:14:24.575Z,99.90
2019-06-01T05:15:30.877Z,99.90
2019-06-01T05:16:37.674Z,99.90
2019-06-01T05:17:43.651Z,99.90
2019-06-01T05:18:50.256Z,99.90
2019-06-01T05:19:56.686Z,99.90
2019-06-01T05:21:04.505Z,99.90
2019-06-01T05:22:10.861Z,99.90
2019-06-01T05:23:17.763Z,99.90
2019-06-01T05:24:23.985Z,99.90
2019-06-01T05:25:30.955Z,99.90
2019-06-01T05:26:37.474Z,99.90
2019-06-01T05:27:44.333Z,99.90
2019-06-01T05:28:50.685Z,99.90
2019-06-01T05:29:57.507Z,99.90
2019-06-01T05:31:03.726Z,99.90
2019-06-01T05:32:10.530Z,99.90
2019-06-01T05:33:31.068Z,99.90
2019-06-01T05:34:25.244Z,99.90
2019-06-01T05:35:31.430Z,99.90
2019-06-01T05:36:38.463Z,99.90
2019-06-01T05:37:44.847Z,99.90
2019-06-01T05:38:51.808Z,99.90
2019-06-01T05:39:58.224Z,99.90
2019-06-01T05:41:05.416Z,99.90
2019-06-01T05:42:12.552Z,99.90
2019-06-01T05:43:21.397Z,99.90
2019-06-01T05:44:27.788Z,99.90
2019-06-01T05:45:34.767Z,99.90
2019-06-01T05:46:40.972Z,99.90
2019-06-01T05:47:47.916Z,99.90
2019-06-01T05:48:54.231Z,99.90
2019-06-01T05:50:01.075Z,99.90
2019-06-01T05:51:07.312Z,99.90
2019-06-01T05:52:14.478Z,99.90
2019-06-01T05:53:20.967Z,99.90
2019-06-01T05:54:27.815Z,99.90
2019-06-01T05:55:33.992Z,99.90
2019-06-01T05:56:40.851Z,99.90
2019-06-01T05:57:47.325Z,99.90
2019-06-01T05:58:54.316Z,99.90
2019-06-01T06:00:00.686Z,99.90
2019-06-01T06:01:07.747Z,99.90
2019-06-01T06:02:15.035Z,99.90
2019-06-01T06:03:37.378Z,99.90
2019-06-01T06:04:29.686Z,99.90
2019-06-01T06:05:36.617Z,99.90
2019-06-01T06:06:42.886Z,99.90
2019-06-01T06:07:49.726Z,99.90
2019-06-01T06:08:55.935Z,99.90
2019-06-01T06:10:03.301Z,99.90
2019-06-01T06:11:10.748Z,99.90
2019-06-01T06:12:17.860Z,99.90
2019-06-01T06:13:24.205Z,99.90
2019-06-01T06:14:31.027Z,99.90
2019-06-01T06:15:37.179Z,99.90
2019-06-01T06:16:44.100Z,99.90
2019-06-01T06:17:50.316Z,99.90
2019-06-01T06:18:57.188Z,99.90
2019-06-01T06:20:03.371Z,99.90
2019-06-01T06:21:10.284Z,99.90
2019-06-01T06:22:16.454Z,99.90
2019-06-01T06:23:23.478Z,99.90
2019-06-01T06:24:29.896Z,99.90
2019-06-01T06:25:39.606Z,99.90
2019-06-01T06:26:44.884Z,99.90
2019-06-01T06:27:51.427Z,99.90
2019-06-01T06:28:57.493Z,99.90
2019-06-01T06:30:04.469Z,99.90
2019-06-01T06:31:10.834Z,99.90
2019-06-01T06:32:17.783Z,99.90
2019-06-01T06:33:24.203Z,99.90
2019-06-01T06:34:31.374Z,99.90
2019-06-01T06:35:37.581Z,99.90
2019-06-01T06:36:44.411Z,99.90
2019-06-01T06:37:52.111Z,99.90
2019-06-01T06:38:59.150Z,99.90
2019-06-01T06:40:05.790Z,99.90
2019-06-01T06:41:13.916Z,99.90
2019-06-01T06:42:20.405Z,99.90
2019-06-01T06:43:32.877Z,99.90
2019-06-01T06:44:35.328Z,99.90
2019-06-01T06:45:42.200Z,99.90
2019-06-01T06:46:48.392Z,99.90
2019-06-01T06:47:56.162Z,99.90
2019-06-01T06:49:02.429Z,99.90
2019-06-01T06:50:09.254Z,99.90
2019-06-01T06:51:15.673Z,99.90
2019-06-01T06:52:23.517Z,99.90
2019-06-01T06:53:35.141Z,99.90
2019-06-01T06:54:38.650Z,99.90
2019-06-01T06:55:45.131Z,99.90
2019-06-01T06:56:52.123Z,99.90
2019-06-01T06:57:58.472Z,99.90
2019-06-01T06:59:05.455Z,99.90
2019-06-01T07:00:13.081Z,99.90
2019-06-01T07:01:20.808Z,99.90
2019-06-01T07:02:28.205Z,99.90
2019-06-01T07:03:35.025Z,99.90
2019-06-01T07:04:41.314Z,99.90
2019-06-01T07:05:48.344Z,99.90
2019-06-01T07:06:54.574Z,99.90
2019-06-01T07:08:01.544Z,99.90
2019-06-01T07:09:08.083Z,99.90
2019-06-01T07:10:15.213Z,99.90
2019-06-01T07:11:21.668Z,99.90
2019-06-01T07:12:28.592Z,99.90
2019-06-01T07:13:34.797Z,99.90
2019-06-01T07:14:41.364Z,99.90
2019-06-01T07:15:47.784Z,99.90
2019-06-01T07:16:54.800Z,99.90
2019-06-01T07:18:01.138Z,99.90
2019-06-01T07:19:08.027Z,99.90
2019-06-01T07:20:14.183Z,99.90
2019-06-01T07:21:21.608Z,99.90
2019-06-01T07:22:27.995Z,99.90
2019-06-01T07:23:34.880Z,99.90
2019-06-01T07:24:41.182Z,99.90
2019-06-01T07:25:48.084Z,99.90
2019-06-01T07:26:54.405Z,99.90
2019-06-01T07:28:01.396Z,99.90
2019-06-01T07:29:07.693Z,99.90
2019-06-01T07:30:16.281Z,99.90
2019-06-01T07:31:22.652Z,99.90
2019-06-01T07:32:29.622Z,99.90
2019-06-01T07:33:35.946Z,99.90
2019-06-01T07:34:43.106Z,99.90
2019-06-01T07:35:49.701Z,99.90
2019-06-01T07:36:56.384Z,99.90
2019-06-01T07:38:02.355Z,99.90
2019-06-01T07:39:09.811Z,99.90
2019-06-01T07:40:16.244Z,99.90
2019-06-01T07:41:23.137Z,99.90
2019-06-01T07:42:29.546Z,99.90
2019-06-01T07:43:36.644Z,99.90
2019-06-01T07:44:42.887Z,99.90
2019-06-01T07:45:49.874Z,99.90
2019-06-01T07:46:56.202Z,99.90
2019-06-01T07:48:03.112Z,99.90
2019-06-01T07:49:10.277Z,99.90
2019-06-01T07:50:17.191Z,99.90
2019-06-01T07:51:23.487Z,99.90
2019-06-01T07:52:30.482Z,99.90
2019-06-01T07:53:36.657Z,99.90
2019-06-01T07:54:43.699Z,99.90
2019-06-01T07:55:50.191Z,99.90
2019-06-01T07:56:57.321Z,99.90
2019-06-01T07:58:04.152Z,99.90
2019-06-01T07:59:11.079Z,99.90
2019-06-01T08:00:17.407Z,99.90
2019-06-01T08:01:25.749Z,99.90
2019-06-01T08:02:33.107Z,99.90
2019-06-01T08:03:40.112Z,99.90
2019-06-01T08:04:53.478Z,99.90
2019-06-01T08:05:55.543Z,99.90
2019-06-01T08:07:02.146Z,99.90
2019-06-01T08:08:09.180Z,99.90
2019-06-01T08:09:15.585Z,99.90
2019-06-01T08:10:23.169Z,99.90
2019-06-01T08:11:33.510Z,99.90
2019-06-01T08:12:38.755Z,99.90
2019-06-01T08:13:45.278Z,99.90
2019-06-01T08:14:52.418Z,99.90
2019-06-01T08:15:58.807Z,99.90
2019-06-01T08:17:07.171Z,99.90
2019-06-01T08:18:13.426Z,99.90
2019-06-01T08:19:21.948Z,99.90
2019-06-01T08:20:28.796Z,99.90
2019-06-01T08:21:36.113Z,99.90
2019-06-01T08:22:42.546Z,99.90
2019-06-01T08:23:49.203Z,99.90
2019-06-01T08:24:55.471Z,99.90
2019-06-01T08:26:02.438Z,99.90
2019-06-01T08:27:08.744Z,99.90
2019-06-01T08:28:15.754Z,99.90
2019-06-01T08:29:22.592Z,99.90
2019-06-01T08:30:30.703Z,99.90
2019-06-01T08:31:37.233Z,99.90
2019-06-01T08:32:44.195Z,99.90
2019-06-01T08:33:51.375Z,99.90
2019-06-01T08:35:07.925Z,99.90
2019-06-01T08:36:06.152Z,99.90
2019-06-01T08:37:13.354Z,99.90
2019-06-01T08:38:19.862Z,99.90
2019-06-01T08:39:27.362Z,99.90
2019-06-01T08:40:33.750Z,99.90
2019-06-01T08:41:40.536Z,99.90
2019-06-01T08:42:46.915Z,99.90
2019-06-01T08:43:53.753Z,99.90
2019-06-01T08:45:00.275Z,99.90
2019-06-01T08:46:07.122Z,99.90
2019-06-01T08:47:13.055Z,99.90
2019-06-01T08:48:19.906Z,99.90
2019-06-01T08:49:26.332Z,99.90
2019-06-01T08:50:34.065Z,99.90
2019-06-01T08:51:40.552Z,99.90
2019-06-01T08:52:47.455Z,99.90
2019-06-01T08:53:53.835Z,99.90
2019-06-01T08:55:00.814Z,99.90
2019-06-01T08:56:07.278Z,99.90
2019-06-01T08:57:15.107Z,99.90
2019-06-01T08:58:21.027Z,99.90
2019-06-01T08:59:28.407Z,99.90
2019-06-01T09:00:34.858Z,99.90
2019-06-01T09:01:41.690Z,99.90
2019-06-01T09:02:48.197Z,99.90
2019-06-01T09:03:55.306Z,99.90
2019-06-01T09:05:01.590Z,99.90
2019-06-01T09:06:08.535Z,99.90
2019-06-01T09:07:14.894Z,99.90
2019-06-01T09:08:23.943Z,99.90
2019-06-01T09:09:30.931Z,99.90
2019-06-01T09:10:37.737Z,99.90
2019-06-01T09:11:44.271Z,99.90
2019-06-01T09:12:51.374Z,99.90
2019-06-01T09:13:57.783Z,99.90
2019-06-01T09:15:04.659Z,99.90
2019-06-01T09:16:10.896Z,99.90
2019-06-01T09:17:18.906Z,99.90
2019-06-01T09:18:25.768Z,99.90
2019-06-01T09:19:33.585Z,99.90
2019-06-01T09:20:39.647Z,99.90
2019-06-01T09:21:46.749Z,99.90
2019-06-01T09:22:52.996Z,99.90
2019-06-01T09:23:59.965Z,99.90
2019-06-01T09:25:06.786Z,99.90
2019-06-01T09:26:13.710Z,99.90
2019-06-01T09:27:20.075Z,99.90
2019-06-01T09:28:27.852Z,99.90
2019-06-01T09:29:34.146Z,99.90
2019-06-01T09:30:41.153Z,99.90
2019-06-01T09:31:47.562Z,99.90
2019-06-01T09:32:54.112Z,99.90
2019-06-01T09:34:00.469Z,99.90
2019-06-01T09:35:07.735Z,99.90
2019-06-01T09:36:14.125Z,99.90
2019-06-01T09:37:21.063Z,99.90
2019-06-01T09:38:27.684Z,99.90
2019-06-01T09:39:35.089Z,99.90
2019-06-01T09:40:41.418Z,99.90
2019-06-01T09:41:48.283Z,99.90
2019-06-01T09:42:54.511Z,99.90
2019-06-01T09:44:01.248Z,99.90
2019-06-01T09:45:07.693Z,99.90
2019-06-01T09:46:14.437Z,99.90
2019-06-01T09:47:20.858Z,99.90
2019-06-01T09:48:27.760Z,99.90
2019-06-01T09:49:34.236Z,99.90
2019-06-01T09:50:42.669Z,99.90
2019-06-01T09:51:49.022Z,99.90
2019-06-01T09:52:56.126Z,99.90
2019-06-01T09:54:02.418Z,99.90
2019-06-01T09:55:09.694Z,99.90
2019-06-01T09:56:15.849Z,99.90
2019-06-01T09:57:22.801Z,99.90
2019-06-01T09:58:30.134Z,99.90
2019-06-01T09:59:38.186Z,99.90
2019-06-01T10:00:44.497Z,99.90
2019-06-01T10:01:52.434Z,99.90
2019-06-01T10:02:58.713Z,99.90
2019-06-01T10:04:05.828Z,99.90
2019-06-01T10:05:12.336Z,99.90
2019-06-01T10:06:19.248Z,99.90
2019-06-01T10:07:25.486Z,99.90
2019-06-01T10:08:32.660Z,99.90
2019-06-01T10:09:42.199Z,99.90
2019-06-01T10:10:49.296Z,99.90
2019-06-01T10:11:55.694Z,99.90
2019-06-01T10:13:02.729Z,99.90
2019-06-01T10:14:09.213Z,99.90
2019-06-01T10:15:16.308Z,99.90
2019-06-01T10:16:22.653Z,99.90
2019-06-01T10:17:30.534Z,99.90
2019-06-01T10:18:37.063Z,99.90
2019-06-01T10:19:43.687Z,99.90
2019-06-01T10:20:50.523Z,99.90
2019-06-01T10:21:57.375Z,99.90
2019-06-01T10:23:03.754Z,99.90
2019-06-01T10:24:10.790Z,99.90
2019-06-01T10:25:17.019Z,99.90
2019-06-01T10:26:23.943Z,99.90
2019-06-01T10:27:30.476Z,99.90
2019-06-01T10:28:37.813Z,99.90
2019-06-01T10:29:44.416Z,99.90
2019-06-01T10:30:50.988Z,99.90
2019-06-01T10:31:57.377Z,99.90
2019-06-01T10:33:04.308Z,99.90
2019-06-01T10:34:10.482Z,99.90
2019-06-01T10:35:18.170Z,99.90
2019-06-01T10:36:24.563Z,99.90
2019-06-01T10:37:31.617Z,99.90
2019-06-01T10:38:39.239Z,99.90
2019-06-01T10:39:46.340Z,99.90
2019-06-01T10:40:52.717Z,99.90
2019-06-01T10:41:59.684Z,99.90
2019-06-01T10:43:05.745Z,99.90
2019-06-01T10:44:12.725Z,99.90
2019-06-01T10:45:20.097Z,99.90
2019-06-01T10:46:27.067Z,99.90
2019-06-01T10:47:33.778Z,99.90
2019-06-01T10:48:41.931Z,99.90
2019-06-01T10:49:48.716Z,99.90
2019-06-01T10:50:55.649Z,99.90
2019-06-01T10:52:01.995Z,99.90
2019-06-01T10:53:08.895Z,99.90
2019-06-01T10:54:15.231Z,99.90
2019-06-01T10:55:22.155Z,99.90
2019-06-01T10:56:28.430Z,99.90
2019-06-01T10:57:36.564Z,97.70
2019-06-01T10:58:59.162Z,95.10
2019-06-01T10:59:53.676Z,93.10
2019-06-01T11:01:00.015Z,92.50
2019-06-01T11:02:08.040Z,90.10
2019-06-01T11:03:14.367Z,86.70
2019-06-01T11:04:21.155Z,80.30
2019-06-01T11:05:27.616Z,71.20
2019-06-01T11:06:40.940Z,65.90
2019-06-01T11:07:43.237Z,61.60
2019-06-01T11:08:50.340Z,59.50
2019-06-01T11:09:56.755Z,59.20
2019-06-01T11:11:03.653Z,56.90
2019-06-01T11:12:10.104Z,53.70
2019-06-01T11:13:17.263Z,51.70
2019-06-01T11:14:23.615Z,52.00
2019-06-01T11:15:30.390Z,49.60
2019-06-01T11:16:37.295Z,50.20
2019-06-01T11:17:44.361Z,49.40
2019-06-01T11:18:50.729Z,48.70
2019-06-01T11:19:57.598Z,49.40
2019-06-01T11:21:04.002Z,49.40
2019-06-01T11:22:11.032Z,48.50
2019-06-01T11:23:17.349Z,47.00
2019-06-01T11:24:24.299Z,46.30
2019-06-01T11:25:30.564Z,46.50
2019-06-01T11:26:37.666Z,46.10
2019-06-01T11:27:44.117Z,45.70
2019-06-01T11:28:52.112Z,45.00
2019-06-01T11:29:58.365Z,45.20
2019-06-01T11:31:05.315Z,43.90
2019-06-01T11:32:11.696Z,43.80
2019-06-01T11:33:18.619Z,45.10
2019-06-01T11:34:24.766Z,43.40
2019-06-01T11:35:31.666Z,43.40
2019-06-01T11:37:01.227Z,42.40
2019-06-01T11:37:46.533Z,42.70
2019-06-01T11:38:52.914Z,42.30
2019-06-01T11:39:59.853Z,42.00
2019-06-01T11:41:06.342Z,40.30
2019-06-01T11:42:13.445Z,40.50
2019-06-01T11:43:19.859Z,40.70
2019-06-01T11:44:26.855Z,41.50
2019-06-01T11:45:34.765Z,40.60
2019-06-01T11:46:42.893Z,39.70
2019-06-01T11:47:49.387Z,40.20
2019-06-01T11:48:56.303Z,40.20
2019-06-01T11:50:02.616Z,38.70
2019-06-01T11:51:09.312Z,38.40
2019-06-01T11:52:15.264Z,38.70
2019-06-01T11:53:22.311Z,38.00
2019-06-01T11:54:28.476Z,37.80
2019-06-01T11:55:35.492Z,36.40
2019-06-01T11:56:41.881Z,37.90
2019-06-01T11:57:48.830Z,38.40
2019-06-01T11:58:55.134Z,39.90
2019-06-01T12:00:02.060Z,38.80
2019-06-01T12:01:08.498Z,39.40
2019-06-01T12:02:15.464Z,38.10
2019-06-01T12:03:21.355Z,40.90
2019-06-01T12:04:27.947Z,40.60
2019-06-01T12:05:35.655Z,38.10
2019-06-01T12:06:44.054Z,38.10
2019-06-01T12:07:50.566Z,38.60
2019-06-01T12:08:57.506Z,38.20
2019-06-01T12:10:03.735Z,37.60
2019-06-01T12:11:10.487Z,38.80
2019-06-01T12:12:16.945Z,39.60
2019-06-01T12:13:24.764Z,40.00
2019-06-01T12:14:30.992Z,41.20
2019-06-01T12:15:38.423Z,42.80
2019-06-01T12:16:44.962Z,40.90
2019-06-01T12:17:51.908Z,39.00
2019-06-01T12:18:58.333Z,39.60
2019-06-01T12:20:05.587Z,40.10
2019-06-01T12:21:11.980Z,42.60
2019-06-01T12:22:18.885Z,43.80
2019-06-01T12:23:25.300Z,44.90
2019-06-01T12:24:32.254Z,43.70
2019-06-01T12:25:40.091Z,40.60
2019-06-01T12:26:47.597Z,39.30
2019-06-01T12:27:54.075Z,38.40
2019-06-01T12:29:00.957Z,38.40
2019-06-01T12:30:08.015Z,37.70
2019-06-01T12:31:14.968Z,37.40
2019-06-01T12:32:21.347Z,37.40
2019-06-01T12:33:28.386Z,37.80
2019-06-01T12:34:35.677Z,36.50
2019-06-01T12:35:42.588Z,36.70
2019-06-01T12:36:48.897Z,37.70
2019-06-01T12:38:06.123Z,40.60
2019-06-01T12:39:05.437Z,40.10
2019-06-01T12:40:12.735Z,38.70
2019-06-01T12:41:19.169Z,37.90
2019-06-01T12:42:26.140Z,38.70
2019-06-01T12:43:32.536Z,37.20
2019-06-01T12:44:39.742Z,35.90
2019-06-01T12:45:46.218Z,35.80
2019-06-01T12:46:53.135Z,36.10
2019-06-01T12:47:59.642Z,35.50
2019-06-01T12:49:06.917Z,36.00
2019-06-01T12:50:14.635Z,35.10
2019-06-01T12:51:21.524Z,35.90
2019-06-01T12:52:27.782Z,34.90
2019-06-01T12:53:34.729Z,34.30
2019-06-01T12:54:42.826Z,34.90
2019-06-01T12:55:49.570Z,35.00
2019-06-01T12:56:56.881Z,35.90
2019-06-01T12:58:03.665Z,35.40
2019-06-01T12:59:11.425Z,35.60
2019-06-01T13:00:19.345Z,35.10
2019-06-01T13:01:26.057Z,36.00
2019-06-01T13:02:32.991Z,37.60
2019-06-01T13:03:39.354Z,36.40
2019-06-01T13:04:46.888Z,35.70
2019-06-01T13:05:53.423Z,35.60
2019-06-01T13:07:00.326Z,37.80
2019-06-01T13:08:06.783Z,38.20
2019-06-01T13:09:13.656Z,37.30
2019-06-01T13:10:20.159Z,38.60
2019-06-01T13:11:26.970Z,39.90
2019-06-01T13:12:33.345Z,40.30
2019-06-01T13:13:41.218Z,41.10
2019-06-01T13:14:47.586Z,43.20
2019-06-01T13:15:54.476Z,43.70
2019-06-01T13:17:07.319Z,44.50
2019-06-01T13:18:09.449Z,46.10
2019-06-01T13:19:15.846Z,46.70
2019-06-01T13:20:22.846Z,47.40
2019-06-01T13:21:29.162Z,48.40
2019-06-01T13:22:35.885Z,49.00
2019-06-01T13:23:43.347Z,51.30
2019-06-01T13:24:50.242Z,51.10
2019-06-01T13:25:56.561Z,51.30
2019-06-01T13:27:03.463Z,51.80
2019-06-01T13:28:09.953Z,51.60
2019-06-01T13:29:17.043Z,53.90
2019-06-01T13:30:23.402Z,54.30
2019-06-01T13:31:30.446Z,53.50
2019-06-01T13:32:36.686Z,53.00
2019-06-01T13:33:44.459Z,54.10
2019-06-01T13:34:51.334Z,54.20
2019-06-01T13:35:58.360Z,53.20
2019-06-01T13:37:04.646Z,54.30
2019-06-01T13:38:12.618Z,53.60
2019-06-01T13:39:19.178Z,53.40
2019-06-01T13:40:26.035Z,54.30
2019-06-01T13:41:32.463Z,55.20
2019-06-01T13:42:39.427Z,56.40
2019-06-01T13:43:45.739Z,56.50
2019-06-01T13:44:53.637Z,55.00
2019-06-01T13:45:59.715Z,55.70
2019-06-01T13:47:06.539Z,56.60
2019-06-01T13:48:12.733Z,56.40
2019-06-01T13:49:19.576Z,57.20
2019-06-01T13:50:26.898Z,55.80
2019-06-01T13:51:33.992Z,54.40
2019-06-01T13:52:40.485Z,54.40
2019-06-01T13:53:48.442Z,54.40
2019-06-01T13:54:54.900Z,55.10
2019-06-01T13:56:01.716Z,55.80
2019-06-01T13:57:08.176Z,56.70
2019-06-01T13:58:14.716Z,58.40
2019-06-01T13:59:20.966Z,58.20
2019-06-01T14:00:30.682Z,58.60
2019-06-01T14:01:36.131Z,56.40
2019-06-01T14:02:47.091Z,52.60
2019-06-01T14:03:52.263Z,51.40
2019-06-01T14:04:59.607Z,49.50
2019-06-01T14:06:05.964Z,49.30
2019-06-01T14:07:13.112Z,48.00
2019-06-01T14:08:28.600Z,49.00
2019-06-01T14:09:28.147Z,51.40
2019-06-01T14:10:34.475Z,52.10
2019-06-01T14:11:41.425Z,53.60
2019-06-01T14:12:47.842Z,53.80
2019-06-01T14:13:54.634Z,53.50
2019-06-01T14:15:01.017Z,53.20
2019-06-01T14:16:08.151Z,53.40
2019-06-01T14:17:14.543Z,53.60
2019-06-01T14:18:21.518Z,55.50
2019-06-01T14:19:27.912Z,56.10
2019-06-01T14:20:34.453Z,56.70
2019-06-01T14:21:41.878Z,58.60
2019-06-01T14:22:49.841Z,57.80