createdAt,value
2023-04-02T00:01:00.713Z,10.60
2023-04-02T00:03:45.978Z,10.60
2023-04-02T00:06:45.636Z,10.60
2023-04-02T00:09:15.366Z,10.60
2023-04-02T00:11:45.462Z,10.60
2023-04-02T00:14:38.243Z,10.50
2023-04-02T00:17:06.295Z,10.50
2023-04-02T00:19:45.434Z,10.50
2023-04-02T00:22:20.274Z,10.50
2023-04-02T00:24:53.271Z,10.50
2023-04-02T00:27:22.430Z,10.50
2023-04-02T00:29:54.605Z,10.50
2023-04-02T00:32:33.829Z,10.50
2023-04-02T00:35:01.227Z,10.50
2023-04-02T00:37:38.657Z,10.50
2023-04-02T00:40:22.635Z,10.50
2023-04-02T00:42:50.244Z,10.50
2023-04-02T00:45:31.912Z,10.50
2023-04-02T00:48:12.752Z,10.50
2023-04-02T00:50:45.982Z,10.50
2023-04-02T00:53:27.239Z,10.50
2023-04-02T00:55:54.206Z,10.50
2023-04-02T00:58:33.962Z,10.50
2023-04-02T01:01:04.521Z,10.50
2023-04-02T01:03:43.926Z,10.50
2023-04-02T01:06:16.734Z,10.50
2023-04-02T01:09:11.554Z,10.50
2023-04-02T01:11:52.962Z,10.50
2023-04-02T01:14:44.024Z,10.50
2023-04-02T01:17:32.947Z,10.50
2023-04-02T01:20:25.534Z,10.50
2023-04-02T01:23:21.339Z,10.40
2023-04-02T01:25:57.030Z,10.40
2023-04-02T01:28:37.462Z,10.40
2023-04-02T01:31:04.699Z,10.40
2023-04-02T01:33:35.214Z,10.30
2023-04-02T01:36:27.164Z,10.40
2023-04-02T01:39:26.237Z,10.40
2023-04-02T01:42:14.237Z,10.40
2023-04-02T01:44:48.408Z,10.50
2023-04-02T01:47:21.817Z,10.50
2023-04-02T01:49:48.652Z,10.50
2023-04-02T01:52:42.230Z,10.50
2023-04-02T01:55:16.285Z,10.50
2023-04-02T01:57:47.239Z,10.50
2023-04-02T02:00:16.829Z,10.60
2023-04-02T02:02:48.460Z,10.50
2023-04-02T02:05:22.620Z,10.50
2023-04-02T02:07:51.078Z,10.50
2023-04-02T02:10:25.799Z,10.40
2023-04-02T02:12:52.741Z,10.40
2023-04-02T02:15:23.013Z,10.50
2023-04-02T02:17:50.739Z,10.40
2023-04-02T02:20:20.162Z,10.60
2023-04-02T02:22:53.672Z,10.50
2023-04-02T02:25:24.098Z,10.50
2023-04-02T02:28:01.055Z,10.50
2023-04-02T02:30:44.074Z,10.50
2023-04-02T02:33:30.211Z,10.50
2023-04-02T02:36:02.021Z,10.50
2023-04-02T02:38:34.511Z,10.60
2023-04-02T02:41:10.941Z,10.60
2023-04-02T02:43:42.215Z,10.60
2023-04-02T02:46:14.858Z,10.50
2023-04-02T02:48:43.426Z,10.50
2023-04-02T02:51:40.346Z,10.50
2023-04-02T02:54:07.783Z,10.50
2023-04-02T02:56:39.327Z,10.60
2023-04-02T02:59:11.362Z,10.50
2023-04-02T03:01:38.327Z,10.50
2023-04-02T03:04:05.430Z,10.60
2023-04-02T03:06:32.343Z,10.50
2023-04-02T03:09:40.140Z,10.60
2023-04-02T03:12:08.502Z,10.60
2023-04-02T03:15:01.654Z,10.70
2023-04-02T03:17:36.312Z,10.70
2023-04-02T03:20:18.698Z,10.70
2023-04-02T03:23:23.549Z,10.70
2023-04-02T03:26:07.969Z,10.60
2023-04-02T03:28:40.627Z,10.60
2023-04-02T03:31:16.722Z,10.70
2023-04-02T03:33:47.912Z,10.60
2023-04-02T03:36:20.639Z,10.70
2023-04-02T03:38:56.065Z,10.60
2023-04-02T03:41:29.757Z,10.60
2023-04-02T03:44:07.614Z,10.50
2023-04-02T03:47:13.527Z,10.60
2023-04-02T03:49:50.406Z,10.50
2023-04-02T03:52:29.978Z,10.50
2023-04-02T03:55:01.195Z,10.50
2023-04-02T03:57:46.250Z,10.60
2023-04-02T04:00:45.679Z,10.50
2023-04-02T04:03:16.559Z,10.50
2023-04-02T04:05:52.507Z,10.40
2023-04-02T04:08:27.052Z,10.40
2023-04-02T04:10:58.578Z,10.30
2023-04-02T04:13:49.215Z,10.40
2023-04-02T04:16:24.906Z,10.50
2023-04-02T04:19:03.509Z,10.40
2023-04-02T04:21:31.245Z,10.40
2023-04-02T04:24:05.943Z,10.50
2023-04-02T04:27:03.700Z,10.40
2023-04-02T04:29:46.044Z,10.30
2023-04-02T04:32:16.733Z,10.30
2023-04-02T04:34:53.591Z,10.30
2023-04-02T04:37:26.309Z,10.30
2023-04-02T04:40:21.156Z,10.30
2023-04-02T04:42:56.417Z,10.30
2023-04-02T04:45:38.235Z,10.30
2023-04-02T04:48:17.678Z,10.20
2023-04-02T04:50:55.724Z,10.30
2023-04-02T04:53:24.942Z,10.20
2023-04-02T04:56:16.446Z,10.20
2023-04-02T04:58:54.149Z,10.10
2023-04-02T05:01:46.609Z,10.10
2023-04-02T05:04:41.392Z,10.20
2023-04-02T05:07:10.863Z,10.00
2023-04-02T05:09:45.882Z,10.00
2023-04-02T05:12:35.281Z,10.00
2023-04-02T05:15:22.717Z,10.00
2023-04-02T05:18:12.538Z,9.90
2023-04-02T05:21:07.999Z,9.90
2023-04-02T05:39:01.589Z,9.50
2023-04-02T05:41:32.479Z,9.60
2023-04-02T05:49:14.140Z,9.50
2023-04-02T05:51:50.681Z,9.00
2023-04-02T05:54:35.189Z,9.40
2023-04-02T05:57:14.014Z,9.40
2023-04-02T05:59:49.409Z,9.50
2023-04-02T06:02:32.240Z,9.40
2023-04-02T06:05:15.860Z,9.30
2023-04-02T06:07:54.899Z,9.30
2023-04-02T06:10:27.074Z,9.40
2023-04-02T06:12:58.181Z,9.40
2023-04-02T06:15:25.025Z,9.40
2023-04-02T06:18:13.634Z,9.50
2023-04-02T06:20:40.396Z,9.40
2023-04-02T06:23:19.332Z,9.30
2023-04-02T06:25:59.730Z,9.40
2023-04-02T06:29:14.484Z,9.40
2023-04-02T06:31:45.025Z,9.40
2023-04-02T06:34:17.242Z,9.40
2023-04-02T06:36:45.355Z,9.10
2023-04-02T06:39:19.537Z,9.20
2023-04-02T06:44:19.424Z,9.10
2023-04-02T06:46:52.505Z,9.20
2023-04-02T06:49:29.774Z,9.20
2023-04-02T06:52:01.304Z,9.10
2023-04-02T06:54:28.023Z,9.10
2023-04-02T06:56:57.056Z,9.00
2023-04-02T06:59:24.134Z,9.00
2023-04-02T07:02:15.968Z,9.00
2023-04-02T07:04:45.367Z,9.00
2023-04-02T07:07:12.082Z,9.00
2023-04-02T07:12:13.509Z,8.80
2023-04-02T07:14:42.509Z,8.80
2023-04-02T07:17:16.873Z,8.90
2023-04-02T07:19:45.623Z,9.00
2023-04-02T07:22:14.607Z,8.90
2023-04-02T07:24:41.265Z,8.90
2023-04-02T07:27:10.560Z,8.90
2023-04-02T07:29:42.531Z,8.90
2023-04-02T07:32:13.752Z,8.90
2023-04-02T07:34:41.579Z,8.90
2023-04-02T07:37:15.576Z,8.80
2023-04-02T07:39:42.332Z,8.90
2023-04-02T07:42:11.310Z,8.90
2023-04-02T07:44:40.434Z,8.90
2023-04-02T07:47:08.522Z,9.00
2023-04-02T07:49:35.193Z,8.90
2023-04-02T07:52:02.002Z,9.00
2023-04-02T07:54:33.718Z,8.90
2023-04-02T07:57:00.385Z,8.90
2023-04-02T07:59:27.093Z,8.90
2023-04-02T08:01:54.472Z,9.00
2023-04-02T08:04:23.037Z,8.90
2023-04-02T08:06:50.612Z,9.00
2023-04-02T08:09:17.794Z,9.00
2023-04-02T08:11:46.869Z,9.10
2023-04-02T08:14:16.293Z,9.00
2023-04-02T08:16:57.074Z,8.90
2023-04-02T08:19:23.938Z,8.90
2023-04-02T08:21:51.945Z,8.90
2023-04-02T08:24:19.393Z,9.00
2023-04-02T08:26:47.474Z,9.10
2023-04-02T08:29:16.430Z,9.10
2023-04-02T08:31:45.760Z,9.10
2023-04-02T08:34:12.684Z,9.20
2023-04-02T08:36:43.390Z,9.10
2023-04-02T08:39:13.458Z,9.00
2023-04-02T08:42:02.986Z,9.00
2023-04-02T08:44:43.874Z,9.10
2023-04-02T08:47:15.260Z,9.10
2023-04-02T08:50:06.715Z,9.10
2023-04-02T08:52:37.261Z,9.00
2023-04-02T08:55:17.306Z,9.00
2023-04-02T08:57:49.142Z,9.00
2023-04-02T09:00:18.544Z,9.00
2023-04-02T09:03:00.566Z,8.90
2023-04-02T09:05:31.850Z,8.80
2023-04-02T09:08:01.873Z,8.80
2023-04-02T09:10:54.821Z,8.80
2023-04-02T09:13:28.822Z,8.80
2023-04-02T09:16:11.718Z,8.90
2023-04-02T09:18:39.229Z,8.80
2023-04-02T09:21:23.375Z,8.90
2023-04-02T09:23:50.545Z,8.90
2023-04-02T09:26:24.756Z,8.80
2023-04-02T09:28:55.357Z,8.90
2023-04-02T09:31:39.990Z,8.90
2023-04-02T09:34:39.629Z,8.90
2023-04-02T09:37:19.156Z,9.00
2023-04-02T09:39:48.512Z,9.00
2023-04-02T09:42:37.978Z,9.00
2023-04-02T09:45:23.694Z,9.00
2023-04-02T09:47:52.585Z,9.00
2023-04-02T09:50:23.201Z,9.00
2023-04-02T09:52:51.321Z,9.10
2023-04-02T09:55:18.662Z,9.10
2023-04-02T09:57:47.290Z,9.10
2023-04-02T10:00:29.776Z,9.00
2023-04-02T10:03:06.017Z,9.00
2023-04-02T10:05:41.202Z,9.00
2023-04-02T10:08:20.785Z,9.00
2023-04-02T10:10:56.391Z,9.00
2023-04-02T10:13:38.444Z,9.10
2023-04-02T10:16:27.354Z,9.10
2023-04-02T10:19:24.029Z,9.00
2023-04-02T10:21:52.291Z,9.10
2023-04-02T10:24:19.279Z,9.10
2023-04-02T10:26:55.066Z,9.20
2023-04-02T10:29:46.609Z,9.00
2023-04-02T10:32:42.909Z,8.90
2023-04-02T10:35:27.905Z,8.90
2023-04-02T10:38:00.628Z,8.90
2023-04-02T10:40:29.479Z,8.90
2023-04-02T10:43:01.101Z,8.90
2023-04-02T10:45:58.857Z,9.00
2023-04-02T10:48:50.602Z,8.90
2023-04-02T10:51:39.233Z,8.80
2023-04-02T10:54:24.402Z,8.80
2023-04-02T10:56:53.262Z,8.70
2023-04-02T10:59:24.590Z,8.70
2023-04-02T11:01:52.792Z,8.70
2023-04-02T11:04:22.473Z,8.70
2023-04-02T11:07:07.049Z,8.70
2023-04-02T11:09:38.822Z,8.70
2023-04-02T11:12:07.840Z,8.60
2023-04-02T11:14:36.499Z,8.80
2023-04-02T11:17:03.447Z,8.70
2023-04-02T11:19:35.881Z,8.70
2023-04-02T11:22:24.861Z,8.80
2023-04-02T11:24:56.935Z,8.90
2023-04-02T11:27:29.148Z,8.90
2023-04-02T11:30:06.949Z,9.00
2023-04-02T11:32:47.272Z,9.10
2023-04-02T11:35:37.877Z,9.10
2023-04-02T11:38:10.854Z,9.10
2023-04-02T11:40:45.018Z,9.10
2023-04-02T11:43:33.285Z,9.10
2023-04-02T11:46:01.384Z,9.10
2023-04-02T11:48:28.208Z,9.10
2023-04-02T11:50:57.594Z,9.20
2023-04-02T11:53:35.747Z,9.20
2023-04-02T11:56:07.088Z,9.20
2023-04-02T11:58:48.145Z,9.20
2023-04-02T12:01:29.783Z,9.30
2023-04-02T12:04:14.450Z,9.30
2023-04-02T12:06:49.269Z,9.40
2023-04-02T12:09:27.145Z,9.50
2023-04-02T12:11:58.746Z,9.50
2023-04-02T12:14:49.116Z,9.40
2023-04-02T12:17:24.306Z,9.40
2023-04-02T12:19:55.835Z,9.40
2023-04-02T12:22:26.099Z,9.20
2023-04-02T12:24:56.522Z,9.30
2023-04-02T12:27:27.823Z,9.50
2023-04-02T12:29:55.889Z,9.60
2023-04-02T12:32:29.589Z,9.40
2023-04-02T12:35:04.556Z,9.40
2023-04-02T12:37:31.500Z,9.20
2023-04-02T12:40:16.033Z,9.30
2023-04-02T12:42:42.751Z,9.20
2023-04-02T12:45:40.411Z,9.10
2023-04-02T12:48:09.912Z,9.10
2023-04-02T12:50:39.051Z,9.10
2023-04-02T12:53:37.597Z,9.10
2023-04-02T12:56:05.575Z,9.10
2023-04-02T12:58:41.425Z,9.10
2023-04-02T13:01:18.539Z,9.20
2023-04-02T13:03:59.849Z,9.30
2023-04-02T13:06:27.098Z,9.40
2023-04-02T13:08:55.075Z,9.30
2023-04-02T13:11:22.702Z,9.40
2023-04-02T13:13:52.068Z,9.60
2023-04-02T13:16:18.770Z,9.60
2023-04-02T13:18:49.447Z,9.60
2023-04-02T13:21:29.954Z,9.70
2023-04-02T13:23:58.891Z,9.60
2023-04-02T13:26:29.052Z,9.70
2023-04-02T13:29:24.056Z,9.60
2023-04-02T13:31:55.061Z,9.60
2023-04-02T13:34:24.046Z,9.60
2023-04-02T13:36:50.806Z,9.70
2023-04-02T13:39:19.294Z,9.80
2023-04-02T13:41:50.550Z,9.70
2023-04-02T13:44:41.778Z,9.80
2023-04-02T13:47:14.343Z,9.70
2023-04-02T13:49:41.014Z,9.70
2023-04-02T13:52:14.392Z,9.60
2023-04-02T13:55:01.220Z,9.60
2023-04-02T13:57:30.401Z,9.60
2023-04-02T13:59:57.120Z,9.60
2023-04-02T14:02:25.761Z,9.60
2023-04-02T14:05:07.826Z,9.60
2023-04-02T14:08:05.814Z,9.50
2023-04-02T14:11:00.772Z,9.50
2023-04-02T14:13:48.732Z,9.40
2023-04-02T14:16:33.744Z,9.50
2023-04-02T14:19:06.281Z,9.60
2023-04-02T14:22:04.928Z,9.50
2023-04-02T14:24:40.622Z,9.40
2023-04-02T14:27:18.772Z,9.50
2023-04-02T14:30:11.228Z,9.50
2023-04-02T14:32:48.280Z,9.50
2023-04-02T14:35:33.293Z,9.40
2023-04-02T14:37:59.997Z,9.40
2023-04-02T14:40:42.134Z,9.30
2023-04-02T14:43:15.743Z,9.30
2023-04-02T14:45:57.086Z,9.30
2023-04-02T14:48:52.690Z,9.20
2023-04-02T14:51:26.278Z,9.20
2023-04-02T14:54:07.611Z,9.20
2023-04-02T14:56:44.673Z,9.30
2023-04-02T14:59:11.496Z,9.20
2023-04-02T15:01:42.393Z,9.20
2023-04-02T15:04:21.989Z,9.10
2023-04-02T15:06:56.813Z,9.10
2023-04-02T15:09:47.401Z,9.10
2023-04-02T15:12:25.506Z,9.00
2023-04-02T15:14:58.109Z,8.90
2023-04-02T15:17:25.001Z,8.80
2023-04-02T15:20:24.732Z,8.80
2023-04-02T15:23:36.397Z,8.80
2023-04-02T15:26:12.459Z,8.80
2023-04-02T15:28:59.416Z,8.80
2023-04-02T15:31:30.600Z,8.80
2023-04-02T15:34:12.466Z,9.10
2023-04-02T15:37:14.305Z,8.80
2023-04-02T15:40:00.054Z,8.70
2023-04-02T15:42:34.622Z,8.70
2023-04-02T15:45:07.609Z,8.70
2023-04-02T15:48:01.963Z,8.70
2023-04-02T15:51:04.101Z,8.30
2023-04-02T15:53:51.788Z,8.30
2023-04-02T15:56:30.346Z,8.20
2023-04-02T15:59:35.077Z,8.30
2023-04-02T16:02:07.566Z,8.30
2023-04-02T16:05:18.552Z,8.30
2023-04-02T16:08:39.819Z,8.20
2023-04-02T16:11:13.949Z,8.20
2023-04-02T16:13:42.270Z,8.10
2023-04-02T16:16:30.610Z,8.20
2023-04-02T16:19:16.168Z,8.20
2023-04-02T16:22:17.344Z,8.10
2023-04-02T16:24:45.496Z,8.20
2023-04-02T16:27:35.806Z,8.20
2023-04-02T16:30:26.750Z,8.20
2023-04-02T16:33:02.438Z,8.20
2023-04-02T16:36:07.296Z,8.00
2023-04-02T16:38:52.343Z,8.00
2023-04-02T16:41:24.779Z,8.00
2023-04-02T16:44:06.118Z,7.90
2023-04-02T16:46:39.607Z,7.90
2023-04-02T16:49:15.542Z,7.90
2023-04-02T16:51:51.917Z,8.00
2023-04-02T16:54:34.800Z,7.90
2023-04-02T16:57:01.467Z,7.90
2023-04-02T17:02:48.596Z,8.00
2023-04-02T17:05:55.196Z,7.70
2023-04-02T17:08:21.873Z,7.50
2023-04-02T17:10:57.250Z,7.40
2023-04-02T17:13:23.907Z,7.40
2023-04-02T17:16:02.433Z,7.40
2023-04-02T17:18:30.768Z,7.40
2023-04-02T17:21:08.341Z,7.40
2023-04-02T17:23:55.813Z,7.40
2023-04-02T17:26:27.460Z,7.30
2023-04-02T17:28:58.596Z,7.30
2023-04-02T17:31:34.077Z,7.30
2023-04-02T17:34:18.125Z,7.20
2023-04-02T17:37:02.941Z,7.10
2023-04-02T17:39:47.114Z,7.10
2023-04-02T17:42:35.924Z,7.20
2023-04-02T17:45:34.898Z,7.10
2023-04-02T17:48:28.934Z,7.10
2023-04-02T17:51:11.332Z,7.10
2023-04-02T17:54:03.461Z,7.00
2023-04-02T17:56:54.850Z,7.00
2023-04-02T17:59:47.942Z,7.00
2023-04-02T18:02:59.624Z,7.10
2023-04-02T18:05:44.467Z,7.00
2023-04-02T18:08:18.664Z,7.00
2023-04-02T18:10:53.036Z,7.00
2023-04-02T18:13:48.514Z,7.00
2023-04-02T18:16:39.828Z,7.00
2023-04-02T18:19:16.095Z,6.90
2023-04-02T18:22:02.143Z,6.90
2023-04-02T18:24:39.063Z,6.90
2023-04-02T18:27:27.209Z,6.90
2023-04-02T18:30:09.175Z,7.00
2023-04-02T18:32:48.205Z,7.00
2023-04-02T18:35:25.571Z,7.00
2023-04-02T18:38:14.160Z,6.90
2023-04-02T18:40:54.667Z,6.90
2023-04-02T18:43:47.621Z,7.00
2023-04-02T18:46:36.384Z,7.10
2023-04-02T18:49:27.869Z,7.10
2023-04-02T18:52:00.986Z,7.10
2023-04-02T18:54:38.388Z,7.10
2023-04-02T18:57:39.042Z,7.10
2023-04-02T19:00:19.485Z,7.10
2023-04-02T19:03:11.067Z,7.00
2023-04-02T19:05:58.173Z,7.00
2023-04-02T19:08:48.298Z,7.00
2023-04-02T19:11:28.375Z,7.00
2023-04-02T19:14:00.860Z,7.00
2023-04-02T19:16:55.814Z,7.00
2023-04-02T19:19:32.176Z,7.00
2023-04-02T19:22:08.875Z,7.00
2023-04-02T19:24:51.367Z,7.10
2023-04-02T19:27:41.656Z,7.00
2023-04-02T19:30:45.877Z,7.00
2023-04-02T19:33:15.738Z,7.00
2023-04-02T19:36:06.536Z,7.00
2023-04-02T19:39:18.012Z,7.00
2023-04-02T19:41:51.928Z,6.90
2023-04-02T19:44:21.628Z,7.00
2023-04-02T19:46:48.867Z,7.00
2023-04-02T19:49:22.793Z,6.90
2023-04-02T19:51:53.611Z,6.90
2023-04-02T19:54:22.504Z,6.90
2023-04-02T19:56:51.374Z,6.90
2023-04-02T19:59:18.920Z,6.90
2023-04-02T20:01:47.196Z,7.00
2023-04-02T20:04:14.898Z,7.00
2023-04-02T20:06:42.783Z,7.00
2023-04-02T20:09:13.970Z,7.00
2023-04-02T20:11:40.944Z,7.00
2023-04-02T20:14:07.757Z,7.00
2023-04-02T20:16:38.669Z,7.00
2023-04-02T20:19:05.511Z,7.00
2023-04-02T20:21:38.293Z,6.90
2023-04-02T20:24:07.072Z,6.90
2023-04-02T20:26:35.347Z,6.80
2023-04-02T20:29:02.519Z,6.70
2023-04-02T20:31:29.430Z,6.70
2023-04-02T20:33:57.906Z,6.70
2023-04-02T20:36:27.495Z,6.70
2023-04-02T20:38:54.290Z,7.60
2023-04-02T20:41:21.893Z,6.60
2023-04-02T20:43:49.989Z,6.70
2023-04-02T20:46:19.504Z,6.60
2023-04-02T20:48:46.780Z,6.50
2023-04-02T20:51:15.377Z,6.50
2023-04-02T20:53:44.586Z,6.50
2023-04-02T20:56:14.309Z,6.50
2023-04-02T20:58:41.684Z,6.40
2023-04-02T21:01:11.271Z,6.50
2023-04-02T21:03:39.818Z,6.50
2023-04-02T21:06:12.998Z,6.40
2023-04-02T21:08:39.829Z,6.40
2023-04-02T21:11:09.567Z,6.40
2023-04-02T21:13:37.357Z,6.40
2023-04-02T21:16:12.183Z,6.40
2023-04-02T21:18:39.169Z,6.40
2023-04-02T21:21:06.824Z,6.60
2023-04-02T21:23:34.289Z,6.40
2023-04-02T21:26:06.310Z,6.30
2023-04-02T21:28:34.557Z,6.40
2023-04-02T21:31:13.482Z,6.40
2023-04-02T21:33:42.685Z,6.50
2023-04-02T21:36:13.965Z,6.50
2023-04-02T21:38:56.910Z,6.50
2023-04-02T21:41:28.853Z,6.50
2023-04-02T21:43:56.924Z,6.50
2023-04-02T21:46:26.005Z,6.50
2023-04-02T21:48:56.608Z,6.50
2023-04-02T21:51:33.474Z,6.60
2023-04-02T21:54:00.741Z,6.60
2023-04-02T21:56:33.090Z,6.60
2023-04-02T21:59:01.884Z,6.50
2023-04-02T22:01:31.185Z,6.50
2023-04-02T22:04:00.249Z,6.40
2023-04-02T22:06:29.206Z,6.30
2023-04-02T22:09:03.415Z,6.40
2023-04-02T22:11:37.689Z,6.40
2023-04-02T22:14:05.853Z,6.40
2023-04-02T22:16:33.988Z,6.50
2023-04-02T22:19:08.965Z,6.40
2023-04-02T22:21:40.918Z,6.30
2023-04-02T22:24:11.419Z,6.30
2023-04-02T22:26:40.158Z,6.30
2023-04-02T22:29:06.872Z,6.30
2023-04-02T22:31:34.933Z,6.30
2023-04-02T22:34:02.618Z,6.30
2023-04-02T22:36:31.878Z,6.20
2023-04-02T22:38:59.779Z,6.30
2023-04-02T22:41:29.641Z,6.30
2023-04-02T22:43:57.553Z,6.30
2023-04-02T22:46:26.056Z,6.30
2023-04-02T22:48:53.424Z,6.20
2023-04-02T22:51:21.669Z,6.20
2023-04-02T22:53:49.534Z,6.10
2023-04-02T22:56:19.657Z,6.20
2023-04-02T23:01:21.528Z,6.30
2023-04-02T23:06:18.077Z,6.20
2023-04-02T23:08:45.741Z,6.10
2023-04-02T23:11:17.118Z,6.20
2023-04-02T23:13:44.707Z,6.10
2023-04-02T23:16:13.144Z,6.00
2023-04-02T23:18:43.695Z,6.10
2023-04-02T23:21:10.493Z,6.10
2023-04-02T23:26:04.595Z,6.10
2023-04-02T23:28:31.284Z,6.20
2023-04-02T23:30:58.009Z,6.30
2023-04-02T23:33:24.737Z,6.30
2023-04-02T23:35:53.775Z,6.20
2023-04-02T23:38:22.944Z,6.20
2023-04-02T23:40:49.663Z,6.40
2023-04-02T23:43:16.325Z,6.30
2023-04-02T23:45:47.826Z,6.30
2023-04-02T23:48:14.714Z,6.30
2023-04-02T23:50:41.552Z,6.30
2023-04-02T23:53:12.688Z,6.30
2023-04-02T23:55:40.385Z,5.90
2023-04-02T23:58:07.430Z,6.40
