createdAt,value
2022-10-13T00:04:18.228Z,101010.84
2022-10-13T00:09:19.031Z,101003.06
2022-10-13T00:14:19.864Z,101006.53
2022-10-13T00:19:21.989Z,100999.59
2022-10-13T00:24:22.742Z,101006.47
2022-10-13T00:29:23.546Z,100997.84
2022-10-13T00:34:25.643Z,100996.06
2022-10-13T00:39:26.646Z,101004.75
2022-10-13T00:44:59.269Z,101009.03
2022-10-13T00:50:02.877Z,100998.63
2022-10-13T00:55:04.875Z,100989.97
2022-10-13T01:00:07.049Z,100996.88
2022-10-13T01:05:09.984Z,100990.84
2022-10-13T01:10:10.910Z,100991.69
2022-10-13T01:15:23.224Z,100989.97
2022-10-13T01:20:41.165Z,100987.41
2022-10-13T01:26:02.508Z,100984.03
2022-10-13T01:31:08.773Z,100981.47
2022-10-13T01:36:20.069Z,100974.53
2022-10-13T01:41:27.376Z,100972.88
2022-10-13T01:46:33.503Z,100970.25
2022-10-13T01:51:36.471Z,100958.19
2022-10-13T01:56:37.209Z,100966.81
2022-10-13T02:01:51.769Z,100953.88
2022-10-13T02:07:02.290Z,100965.94
2022-10-13T02:12:08.374Z,100957.31
2022-10-13T02:17:11.486Z,100956.44
2022-10-13T02:22:16.888Z,100949.53
2022-10-13T02:27:18.027Z,100949.53
2022-10-13T02:32:20.933Z,100958.16
2022-10-13T02:37:22.180Z,100936.53
2022-10-13T02:42:23.361Z,100940.88
2022-10-13T02:47:27.139Z,100944.31
2022-10-13T02:52:27.890Z,100944.31
2022-10-13T02:57:28.678Z,100939.16
2022-10-13T03:02:32.789Z,100946.94
2022-10-13T03:07:33.548Z,100939.13
2022-10-13T03:12:34.358Z,100937.44
2022-10-13T03:17:36.740Z,100939.16
2022-10-13T03:22:37.541Z,100931.34
2022-10-13T03:27:38.286Z,100928.75
2022-10-13T03:32:40.674Z,100933.09
2022-10-13T03:37:41.410Z,100920.09
2022-10-13T03:42:42.228Z,100928.75
2022-10-13T03:47:44.622Z,100924.44
2022-10-13T03:52:45.430Z,100920.97
2022-10-13T03:57:46.160Z,100925.31
2022-10-13T04:02:49.881Z,100932.22
2022-10-13T04:07:50.618Z,100926.19
2022-10-13T04:12:55.899Z,100923.59
2022-10-13T04:17:58.256Z,100923.53
2022-10-13T04:22:59.055Z,100915.69
2022-10-13T04:27:59.851Z,100911.41
2022-10-13T04:33:02.091Z,100911.47
2022-10-13T04:38:02.823Z,100914.97
2022-10-13T04:43:04.000Z,100916.69
2022-10-13T04:48:06.472Z,100909.75
2022-10-13T04:53:07.526Z,100909.72
2022-10-13T04:58:08.291Z,100900.22
2022-10-13T05:03:10.419Z,100896.75
2022-10-13T05:08:11.212Z,100891.56
2022-10-13T05:13:12.041Z,100892.44
2022-10-13T05:18:14.153Z,100888.09
2022-10-13T05:23:15.827Z,100881.16
2022-10-13T05:28:16.650Z,100883.72
2022-10-13T05:33:18.840Z,100880.25
2022-10-13T05:38:23.813Z,100871.59
2022-10-13T05:43:27.612Z,100868.97
2022-10-13T05:48:30.238Z,100859.41
2022-10-13T05:53:33.910Z,100866.31
2022-10-13T05:58:37.444Z,100870.59
2022-10-13T06:03:42.030Z,100864.53
2022-10-13T06:08:43.690Z,100868.81
2022-10-13T06:13:44.529Z,100878.25
2022-10-13T06:18:46.644Z,100869.66
2022-10-13T06:23:47.399Z,100875.75
2022-10-13T06:28:53.408Z,100873.13
2022-10-13T06:33:59.457Z,100871.44
2022-10-13T06:39:00.231Z,100874.94
2022-10-13T06:44:01.024Z,100887.88
2022-10-13T06:49:04.970Z,100879.16
2022-10-13T06:54:05.871Z,100884.28
2022-10-13T06:59:07.407Z,100891.16
2022-10-13T07:04:11.830Z,100899.72
2022-10-13T07:09:12.627Z,100903.97
2022-10-13T07:14:13.745Z,100897.69
2022-10-13T07:19:15.892Z,100894.84
2022-10-13T07:24:16.972Z,100900.59
2022-10-13T07:29:17.811Z,100897.75
2022-10-13T07:34:19.939Z,100887.34
2022-10-13T07:39:20.710Z,100890.56
2022-10-13T07:44:21.491Z,100883.06
2022-10-13T07:49:23.780Z,100877.97
2022-10-13T07:54:27.260Z,100862.00
2022-10-13T07:59:28.290Z,100856.31
2022-10-13T08:04:32.150Z,100850.59
2022-10-13T08:09:33.110Z,100857.63
2022-10-13T08:14:34.663Z,100840.38
2022-10-13T08:19:36.976Z,100849.19
2022-10-13T08:24:37.837Z,100836.06
2022-10-13T08:29:38.653Z,100836.97
2022-10-13T08:34:40.863Z,100829.66
2022-10-13T08:39:41.733Z,100826.09
2022-10-13T08:50:15.543Z,100820.00
2022-10-13T08:55:28.991Z,100812.03
2022-10-13T09:00:31.058Z,100806.75
2022-10-13T09:05:39.576Z,100802.91
2022-10-13T09:10:48.174Z,100794.88
2022-10-13T09:15:52.701Z,100796.31
2022-10-13T09:21:10.774Z,100789.06
2022-10-13T09:26:20.369Z,100773.81
2022-10-13T09:31:25.950Z,100779.59
2022-10-13T09:36:28.271Z,100769.56
2022-10-13T09:41:29.205Z,100771.66
2022-10-13T09:46:33.723Z,100762.38
2022-10-13T09:51:39.750Z,100758.31
2022-10-13T09:56:58.829Z,100758.50
2022-10-13T10:02:04.009Z,100758.69
2022-10-13T10:07:12.591Z,100755.44
2022-10-13T10:12:20.281Z,100746.50
2022-10-13T10:17:29.765Z,100732.03
2022-10-13T10:22:38.729Z,100730.59
2022-10-13T10:27:44.056Z,100728.28
2022-10-13T10:32:54.499Z,100725.59
2022-10-13T10:38:21.998Z,100723.44
2022-10-13T10:43:42.739Z,100715.56
2022-10-13T10:48:50.367Z,100710.44
2022-10-13T10:54:02.018Z,100698.44
2022-10-13T10:59:23.664Z,100684.41
2022-10-13T11:04:42.802Z,100682.38
2022-10-13T11:10:17.473Z,100665.91
2022-10-13T11:15:24.816Z,100664.22
2022-10-13T11:20:59.302Z,100646.31
2022-10-13T11:26:35.875Z,100638.28
2022-10-13T11:31:54.600Z,100624.66
2022-10-13T11:37:03.094Z,100619.97
2022-10-13T11:42:15.866Z,100604.13
2022-10-13T11:47:38.458Z,100606.28
2022-10-13T11:52:58.720Z,100599.78
2022-10-13T11:58:09.662Z,100598.56
2022-10-13T12:03:21.469Z,100582.63
2022-10-13T12:08:22.808Z,100592.66
2022-10-13T12:13:26.284Z,100577.19
2022-10-13T12:18:33.895Z,100581.94
2022-10-13T12:23:34.707Z,100570.13
2022-10-13T12:28:49.216Z,100568.97
2022-10-13T12:33:56.009Z,100572.38
2022-10-13T12:39:00.005Z,100570.31
2022-10-13T12:44:04.032Z,100577.13
2022-10-13T12:49:15.037Z,100568.97
2022-10-13T12:54:22.266Z,100569.44
2022-10-13T12:59:24.564Z,100560.50
2022-10-13T13:04:47.683Z,100554.91
2022-10-13T13:10:01.586Z,100561.19
2022-10-13T13:15:34.052Z,100556.06
2022-10-13T13:20:37.881Z,100555.28
2022-10-13T13:25:38.721Z,100556.69
2022-10-13T13:30:39.509Z,100560.97
2022-10-13T13:35:41.693Z,100544.06
2022-10-13T13:40:42.574Z,100552.31
2022-10-13T13:45:46.584Z,100548.09
2022-10-13T13:50:48.747Z,100550.75
2022-10-13T13:55:49.586Z,100546.25
2022-10-13T14:00:52.323Z,100535.41
2022-10-13T14:05:54.478Z,100537.69
2022-10-13T14:10:56.410Z,100542.50
2022-10-13T14:16:00.771Z,100532.63
2022-10-13T14:21:07.187Z,100518.88
2022-10-13T14:26:09.634Z,100515.69
2022-10-13T14:31:13.530Z,100508.81
2022-10-13T14:36:17.619Z,100511.66
2022-10-13T14:41:19.023Z,100500.38
2022-10-13T14:46:19.857Z,100510.38
2022-10-13T14:51:21.979Z,100509.28
2022-10-13T14:56:24.497Z,100506.53
2022-10-13T15:01:28.895Z,100508.38
2022-10-13T15:06:31.555Z,100504.69
2022-10-13T15:11:38.251Z,100508.81
2022-10-13T15:16:39.146Z,100501.78
2022-10-13T15:21:41.620Z,100504.88
2022-10-13T15:26:42.401Z,100496.63
2022-10-13T15:31:43.199Z,100486.75
2022-10-13T15:36:46.500Z,100487.56
2022-10-13T15:41:47.291Z,100490.06
2022-10-13T15:47:06.748Z,100482.84
2022-10-13T15:52:09.589Z,100489.63
2022-10-13T15:57:10.470Z,100483.25
2022-10-13T16:02:11.646Z,100490.09
2022-10-13T16:07:13.830Z,100494.16
2022-10-13T16:12:14.682Z,100505.91
2022-10-13T16:17:15.489Z,100500.13
2022-10-13T16:22:17.935Z,100497.03
2022-10-13T16:27:19.584Z,100499.91
2022-10-13T16:32:21.883Z,100494.56
2022-10-13T16:37:24.553Z,100494.84
2022-10-13T16:42:25.592Z,100497.97
2022-10-13T16:47:26.421Z,100503.78
2022-10-13T16:52:28.605Z,100520.47
2022-10-13T16:57:30.456Z,100522.09
2022-10-13T17:02:32.316Z,100520.38
2022-10-13T17:07:34.471Z,100526.91
2022-10-13T17:12:35.308Z,100531.59
2022-10-13T17:17:36.281Z,100541.44
2022-10-13T17:22:39.133Z,100542.56
2022-10-13T17:27:40.178Z,100542.19
2022-10-13T17:32:41.013Z,100551.81
2022-10-13T17:37:43.267Z,100558.88
2022-10-13T17:42:46.207Z,100556.63
2022-10-13T17:47:49.225Z,100555.03
2022-10-13T17:52:51.407Z,100555.28
2022-10-13T17:57:52.297Z,100557.31
2022-10-13T18:02:53.125Z,100563.53
2022-10-13T18:07:58.926Z,100567.06
2022-10-13T18:12:59.899Z,100561.22
2022-10-13T18:18:01.168Z,100554.16
2022-10-13T18:23:03.381Z,100555.13
2022-10-13T18:28:04.310Z,100562.09
2022-10-13T18:33:05.232Z,100556.16
2022-10-13T18:38:07.470Z,100559.38
2022-10-13T18:43:11.916Z,100554.97
2022-10-13T18:48:12.772Z,100556.91
2022-10-13T18:53:14.934Z,100552.47
2022-10-13T18:58:15.708Z,100556.78
2022-10-13T19:03:16.465Z,100554.03
2022-10-13T19:08:20.448Z,100548.06
2022-10-13T19:13:22.382Z,100542.31
2022-10-13T19:18:23.366Z,100533.06
2022-10-13T19:23:25.582Z,100531.66
2022-10-13T19:28:26.531Z,100534.72
2022-10-13T19:33:28.316Z,100543.84
2022-10-13T19:38:30.492Z,100537.00
2022-10-13T19:43:31.360Z,100534.44
2022-10-13T19:48:32.135Z,100523.50
2022-10-13T19:53:35.341Z,100520.44
2022-10-13T19:58:36.566Z,100539.50
2022-10-13T20:03:37.830Z,100545.88
2022-10-13T20:08:40.150Z,100539.13
2022-10-13T20:13:41.019Z,100549.78
2022-10-13T20:18:42.625Z,100546.41
2022-10-13T20:23:44.765Z,100548.25
2022-10-13T20:28:47.181Z,100550.03
2022-10-13T20:33:49.457Z,100545.94
2022-10-13T20:38:53.900Z,100547.91
2022-10-13T20:43:56.356Z,100554.91
2022-10-13T20:49:10.386Z,100552.56
2022-10-13T20:54:14.780Z,100553.53
2022-10-13T20:59:15.694Z,100558.78
2022-10-13T21:04:16.890Z,100562.00
2022-10-13T21:09:19.109Z,100558.22
2022-10-13T21:14:19.893Z,100553.94
2022-10-13T21:19:21.103Z,100557.50
2022-10-13T21:24:23.296Z,100549.69
2022-10-13T21:29:25.059Z,100539.41
2022-10-13T21:34:25.881Z,100543.88
2022-10-13T21:39:28.126Z,100543.91
2022-10-13T21:44:30.934Z,100536.28
2022-10-13T21:49:31.807Z,100546.72
2022-10-13T21:54:34.032Z,100538.25
2022-10-13T21:59:35.216Z,100541.06
2022-10-13T22:04:36.385Z,100543.50
2022-10-13T22:09:38.541Z,100539.25
2022-10-13T22:14:39.364Z,100536.81
2022-10-13T22:19:40.256Z,100535.97
2022-10-13T22:24:42.381Z,100530.72
2022-10-13T22:29:43.178Z,100522.16
2022-10-13T22:34:44.090Z,100516.91
2022-10-13T22:39:46.944Z,100502.00
2022-10-13T22:44:48.023Z,100508.88
2022-10-13T22:49:48.847Z,100512.28
2022-10-13T22:54:52.284Z,100508.59
2022-10-13T22:59:53.431Z,100517.19
2022-10-13T23:04:54.187Z,100512.00
2022-10-13T23:09:56.369Z,100517.38
2022-10-13T23:14:57.130Z,100517.47
2022-10-13T23:19:57.919Z,100519.28
2022-10-13T23:25:00.025Z,100511.69
2022-10-13T23:30:00.845Z,100511.81
2022-10-13T23:35:01.622Z,100507.50
2022-10-13T23:40:08.792Z,100513.88
2022-10-13T23:45:10.566Z,100500.81
2022-10-13T23:50:11.450Z,100501.81
2022-10-13T23:55:13.849Z,100508.03
