createdAt,value
2019-05-11T00:00:46.981Z,99604.89
2019-05-11T00:03:14.249Z,99601.06
2019-05-11T00:05:41.599Z,99593.73
2019-05-11T00:08:08.829Z,99593.05
2019-05-11T00:10:36.141Z,99586.06
2019-05-11T00:13:05.439Z,99586.06
2019-05-11T00:15:32.921Z,99581.23
2019-05-11T00:18:00.310Z,99590.03
2019-05-11T00:20:27.736Z,99578.79
2019-05-11T00:22:55.025Z,99572.84
2019-05-11T00:25:22.489Z,99571.17
2019-05-11T00:27:49.822Z,99561.25
2019-05-11T00:30:17.220Z,99560.73
2019-05-11T00:32:44.638Z,99563.00
2019-05-11T00:35:11.979Z,99562.68
2019-05-11T00:37:39.548Z,99572.38
2019-05-11T00:40:14.288Z,99569.94
2019-05-11T00:42:38.284Z,99579.63
2019-05-11T00:45:06.412Z,99575.30
2019-05-11T00:47:33.943Z,99573.50
2019-05-11T00:50:01.343Z,99569.03
2019-05-11T00:52:28.779Z,99567.55
2019-05-11T00:54:57.120Z,99569.45
2019-05-11T00:57:24.547Z,99565.81
2019-05-11T00:59:52.113Z,99560.17
2019-05-11T01:02:19.568Z,99567.63
2019-05-11T01:04:47.086Z,99562.66
2019-05-11T01:07:14.364Z,99568.81
2019-05-11T01:09:41.842Z,99563.86
2019-05-11T01:12:09.297Z,99563.16
2019-05-11T01:14:36.679Z,99568.05
2019-05-11T01:17:03.975Z,99565.11
2019-05-11T01:19:31.387Z,99566.36
2019-05-11T01:21:58.691Z,99563.08
2019-05-11T01:24:25.994Z,99562.03
2019-05-11T01:26:53.336Z,99553.94
2019-05-11T01:29:20.631Z,99552.42
2019-05-11T01:31:47.932Z,99556.88
2019-05-11T01:34:15.194Z,99551.70
2019-05-11T01:36:42.547Z,99551.02
2019-05-11T01:39:09.962Z,99549.27
2019-05-11T01:41:37.197Z,99547.23
2019-05-11T01:44:04.460Z,99548.25
2019-05-11T01:46:31.730Z,99559.12
2019-05-11T01:48:58.985Z,99556.05
2019-05-11T01:51:26.266Z,99559.24
2019-05-11T01:53:55.928Z,99561.75
2019-05-11T01:56:24.128Z,99559.59
2019-05-11T01:58:51.595Z,99559.33
2019-05-11T02:01:18.976Z,99543.47
2019-05-11T02:03:46.612Z,99551.97
2019-05-11T02:06:13.923Z,99552.13
2019-05-11T02:08:41.188Z,99555.62
2019-05-11T02:11:16.012Z,99551.30
2019-05-11T02:13:37.671Z,99551.80
2019-05-11T02:16:04.943Z,99555.39
2019-05-11T02:18:32.187Z,99552.47
2019-05-11T02:21:00.555Z,99555.48
2019-05-11T02:23:27.806Z,99561.27
2019-05-11T02:25:55.091Z,99560.09
2019-05-11T02:28:22.487Z,99560.05
2019-05-11T02:30:49.792Z,99556.59
2019-05-11T02:33:17.094Z,99549.31
2019-05-11T02:35:44.406Z,99545.00
2019-05-11T02:38:11.678Z,99542.84
2019-05-11T02:40:39.757Z,99545.13
2019-05-11T02:43:07.039Z,99546.50
2019-05-11T02:45:41.454Z,99538.95
2019-05-11T02:48:09.281Z,99529.46
2019-05-11T02:50:37.114Z,99527.99
2019-05-11T02:53:04.461Z,99522.83
2019-05-11T02:55:32.338Z,99531.48
2019-05-11T02:58:00.736Z,99534.77
2019-05-11T03:00:36.524Z,99531.28
2019-05-11T03:03:03.786Z,99537.55
2019-05-11T03:05:31.010Z,99528.52
2019-05-11T03:07:58.346Z,99527.23
2019-05-11T03:10:25.726Z,99518.70
2019-05-11T03:12:53.021Z,99518.22
2019-05-11T03:15:20.445Z,99511.44
2019-05-11T03:17:47.719Z,99513.59
2019-05-11T03:20:15.069Z,99514.98
2019-05-11T03:22:42.378Z,99513.73
2019-05-11T03:25:09.677Z,99513.09
2019-05-11T03:27:36.912Z,99508.70
2019-05-11T03:30:04.685Z,99511.59
2019-05-11T03:32:32.140Z,99511.67
2019-05-11T03:34:59.599Z,99511.33
2019-05-11T03:37:27.005Z,99505.45
2019-05-11T03:39:54.312Z,99506.77
2019-05-11T03:42:21.594Z,99502.31
2019-05-11T03:44:48.882Z,99505.83
2019-05-11T03:47:16.179Z,99507.95
2019-05-11T03:49:43.454Z,99515.81
2019-05-11T03:52:10.858Z,99518.13
2019-05-11T03:54:38.145Z,99517.82
2019-05-11T03:57:05.433Z,99529.50
2019-05-11T03:59:32.778Z,99533.95
2019-05-11T04:02:00.089Z,99534.20
2019-05-11T04:04:27.340Z,99531.42
2019-05-11T04:06:54.617Z,99534.58
2019-05-11T04:09:22.077Z,99530.99
2019-05-11T04:11:49.387Z,99533.34
2019-05-11T04:14:16.852Z,99545.30
2019-05-11T04:16:44.138Z,99547.02
2019-05-11T04:19:11.587Z,99547.92
2019-05-11T04:21:38.880Z,99553.52
2019-05-11T04:24:06.278Z,99549.83
2019-05-11T04:26:33.691Z,99548.70
2019-05-11T04:29:02.046Z,99549.33
2019-05-11T04:31:29.310Z,99552.73
2019-05-11T04:33:56.615Z,99548.48
2019-05-11T04:36:23.901Z,99552.85
2019-05-11T04:38:51.221Z,99557.25
2019-05-11T04:41:18.522Z,99556.13
2019-05-11T04:43:45.789Z,99555.41
2019-05-11T04:46:13.147Z,99563.16
2019-05-11T04:48:40.506Z,99566.02
2019-05-11T04:51:07.781Z,99569.14
2019-05-11T04:53:35.080Z,99563.82
2019-05-11T04:56:03.337Z,99561.43
2019-05-11T04:58:31.894Z,99562.76
2019-05-11T05:00:59.979Z,99558.13
2019-05-11T05:03:40.332Z,99557.20
2019-05-11T05:05:58.203Z,99560.88
2019-05-11T05:08:28.692Z,99561.63
2019-05-11T05:10:58.515Z,99558.34
2019-05-11T05:13:29.283Z,99559.22
2019-05-11T05:15:54.615Z,99561.84
2019-05-11T05:18:22.094Z,99563.66
2019-05-11T05:20:49.442Z,99564.69
2019-05-11T05:23:16.911Z,99571.09
2019-05-11T05:25:44.193Z,99577.31
2019-05-11T05:28:11.482Z,99570.76
2019-05-11T05:30:38.881Z,99568.13
2019-05-11T05:33:06.181Z,99566.80
2019-05-11T05:35:33.516Z,99567.51
2019-05-11T05:38:00.805Z,99562.45
2019-05-11T05:40:28.103Z,99563.80
2019-05-11T05:42:55.393Z,99560.75
2019-05-11T05:45:22.691Z,99563.29
2019-05-11T05:47:50.023Z,99568.51
2019-05-11T05:50:17.437Z,99563.52
2019-05-11T05:52:44.797Z,99567.34
2019-05-11T05:55:12.194Z,99559.63
2019-05-11T05:57:39.620Z,99564.96
2019-05-11T06:00:07.092Z,99569.68
2019-05-11T06:02:34.439Z,99565.16
2019-05-11T06:05:05.137Z,99569.17
2019-05-11T06:07:34.337Z,99579.02
2019-05-11T06:10:01.690Z,99578.84
2019-05-11T06:12:29.453Z,99577.33
2019-05-11T06:14:57.863Z,99571.98
2019-05-11T06:17:25.190Z,99577.43
2019-05-11T06:19:52.970Z,99578.02
2019-05-11T06:22:21.686Z,99586.41
2019-05-11T06:24:49.030Z,99580.35
2019-05-11T06:27:16.489Z,99582.80
2019-05-11T06:29:43.709Z,99589.46
2019-05-11T06:32:11.003Z,99594.98
2019-05-11T06:34:38.211Z,99591.33
2019-05-11T06:37:06.625Z,99592.17
2019-05-11T06:39:33.888Z,99595.59
2019-05-11T06:42:01.156Z,99589.30
2019-05-11T06:44:28.433Z,99595.06
2019-05-11T06:46:55.768Z,99585.69
2019-05-11T06:49:23.087Z,99591.03
2019-05-11T06:51:50.440Z,99592.51
2019-05-11T06:54:17.759Z,99593.48
2019-05-11T06:56:45.031Z,99588.98
2019-05-11T06:59:12.316Z,99588.55
2019-05-11T07:01:39.576Z,99591.10
2019-05-11T07:04:06.876Z,99597.88
2019-05-11T07:06:34.312Z,99603.01
2019-05-11T07:09:01.612Z,99598.10
2019-05-11T07:11:29.241Z,99599.82
2019-05-11T07:13:56.589Z,99598.62
2019-05-11T07:16:23.923Z,99596.37
2019-05-11T07:18:51.181Z,99602.88
2019-05-11T07:21:18.445Z,99610.44
2019-05-11T07:23:45.804Z,99605.80
2019-05-11T07:26:13.056Z,99609.30
2019-05-11T07:28:40.367Z,99603.95
2019-05-11T07:31:07.626Z,99613.41
2019-05-11T07:33:34.957Z,99610.33
2019-05-11T07:36:02.307Z,99614.66
2019-05-11T07:38:29.619Z,99610.32
2019-05-11T07:40:58.226Z,99614.15
2019-05-11T07:43:25.729Z,99611.89
2019-05-11T07:45:53.046Z,99611.98
2019-05-11T07:48:20.625Z,99613.21
2019-05-11T07:50:48.094Z,99618.03
2019-05-11T07:53:15.426Z,99619.89
2019-05-11T07:55:42.687Z,99621.25
2019-05-11T07:58:09.995Z,99617.42
2019-05-11T08:00:39.802Z,99616.93
2019-05-11T08:03:08.948Z,99617.65
2019-05-11T08:05:38.377Z,99617.55
2019-05-11T08:08:05.198Z,99620.78
2019-05-11T08:10:32.440Z,99623.12
2019-05-11T08:12:59.807Z,99628.68
2019-05-11T08:15:28.409Z,99622.42
2019-05-11T08:17:57.876Z,99622.00
2019-05-11T08:20:28.070Z,99625.30
2019-05-11T08:22:55.214Z,99632.54
2019-05-11T08:25:22.571Z,99632.86
2019-05-11T08:27:50.030Z,99627.69
2019-05-11T08:30:18.796Z,99640.60
2019-05-11T08:32:46.281Z,99640.73
2019-05-11T08:35:13.909Z,99637.37
2019-05-11T08:37:41.377Z,99636.52
2019-05-11T08:40:09.382Z,99637.37
2019-05-11T08:42:38.028Z,99633.69
2019-05-11T08:45:19.545Z,99638.53
2019-05-11T08:47:34.966Z,99645.41
2019-05-11T08:50:02.276Z,99646.45
2019-05-11T08:52:29.593Z,99654.77
2019-05-11T08:54:57.758Z,99649.73
2019-05-11T08:57:25.396Z,99652.41
2019-05-11T08:59:52.678Z,99645.31
2019-05-11T09:02:19.944Z,99655.56
2019-05-11T09:04:48.355Z,99663.52
2019-05-11T09:07:18.402Z,99669.83
2019-05-11T09:09:48.214Z,99669.80
2019-05-11T09:12:15.297Z,99670.88
2019-05-11T09:14:42.626Z,99674.77
2019-05-11T09:17:10.023Z,99677.25
2019-05-11T09:19:38.761Z,99672.24
2019-05-11T09:22:08.292Z,99671.84
2019-05-11T09:24:35.706Z,99677.47
2019-05-11T09:27:02.986Z,99684.19
2019-05-11T09:29:30.350Z,99681.16
2019-05-11T09:31:58.370Z,99690.07
2019-05-11T09:34:26.078Z,99699.67
2019-05-11T09:36:53.509Z,99692.97
2019-05-11T09:39:20.969Z,99693.92
2019-05-11T09:41:48.923Z,99695.49
2019-05-11T09:44:18.202Z,99706.75
2019-05-11T09:46:47.775Z,99696.77
2019-05-11T09:49:15.072Z,99700.39
2019-05-11T09:51:43.064Z,99707.77
2019-05-11T09:54:29.474Z,99712.91
2019-05-11T09:56:57.833Z,99715.23
2019-05-11T09:59:27.991Z,99717.58
2019-05-11T10:01:55.245Z,99715.48
2019-05-11T10:04:22.592Z,99718.80
2019-05-11T10:06:49.951Z,99719.63
2019-05-11T10:09:18.614Z,99723.82
2019-05-11T10:11:48.004Z,99723.47
2019-05-11T10:14:15.481Z,99716.41
2019-05-11T10:16:43.834Z,99730.53
2019-05-11T10:19:11.879Z,99728.30
2019-05-11T10:21:39.288Z,99732.53
2019-05-11T10:24:08.709Z,99735.48
2019-05-11T10:26:38.451Z,99740.77
2019-05-11T10:29:07.929Z,99747.56
2019-05-11T10:35:25.275Z,99750.02
2019-05-11T10:37:52.713Z,99754.58
2019-05-11T10:40:19.976Z,99766.06
2019-05-11T10:42:48.364Z,99762.60
2019-05-11T10:45:17.983Z,99768.12
2019-05-11T10:47:45.306Z,99768.50
2019-05-11T10:50:13.065Z,99762.86
2019-05-11T10:52:40.454Z,99773.59
2019-05-11T10:55:08.874Z,99786.58
2019-05-11T10:57:38.573Z,99782.55
2019-05-11T11:00:08.434Z,99789.21
2019-05-11T11:02:38.376Z,99796.13
2019-05-11T11:05:08.053Z,99794.17
2019-05-11T11:07:38.134Z,99805.58
2019-05-11T11:10:05.109Z,99807.23
2019-05-11T11:12:32.406Z,99815.58
2019-05-11T11:15:00.701Z,99813.00
2019-05-11T11:17:28.763Z,99811.80
2019-05-11T11:19:58.016Z,99816.95
2019-05-11T11:22:39.052Z,99823.23
2019-05-11T11:24:54.632Z,99815.00
2019-05-11T11:27:21.927Z,99829.20
2019-05-11T11:29:49.215Z,99825.34
2019-05-11T11:32:18.409Z,99834.61
2019-05-11T11:34:45.976Z,99839.63
2019-05-11T11:37:13.335Z,99832.63
2019-05-11T11:39:40.835Z,99841.74
2019-05-11T11:42:08.487Z,99841.49
2019-05-11T11:44:37.962Z,99851.70
2019-05-11T11:47:05.269Z,99854.75
2019-05-11T11:49:33.682Z,99861.50
2019-05-11T11:52:01.083Z,99858.56
2019-05-11T11:54:28.852Z,99861.72
2019-05-11T11:56:58.740Z,99866.27
2019-05-11T11:59:25.451Z,99861.47
2019-05-11T12:01:52.834Z,99869.56
2019-05-11T12:04:20.161Z,99877.62
2019-05-11T12:06:49.098Z,99879.14
2019-05-11T12:09:18.210Z,99882.25
2019-05-11T12:11:45.623Z,99894.65
2019-05-11T12:14:13.878Z,99895.22
2019-05-11T12:16:41.184Z,99899.52
2019-05-11T12:19:08.938Z,99901.11
2019-05-11T12:21:37.926Z,99870.86
2019-05-11T12:24:07.884Z,99899.26
2019-05-11T12:26:34.616Z,99906.78
2019-05-11T12:29:01.899Z,99908.00
2019-05-11T12:31:32.525Z,99905.69
2019-05-11T12:33:58.664Z,99920.98
2019-05-11T12:36:27.949Z,99917.23
2019-05-11T12:38:55.218Z,99917.04
2019-05-11T12:41:22.582Z,99921.39
2019-05-11T12:43:49.911Z,99918.48
2019-05-11T12:46:18.920Z,99927.48
2019-05-11T12:48:48.471Z,99931.80
2019-05-11T12:51:15.571Z,99898.64
2019-05-11T12:53:42.934Z,99910.41
2019-05-11T12:56:10.229Z,99937.22
2019-05-11T12:58:39.602Z,99940.87
2019-05-11T13:01:09.273Z,99941.64
2019-05-11T13:03:38.558Z,99957.52
2019-05-11T13:06:08.138Z,99951.75
2019-05-11T13:08:41.476Z,99962.09
2019-05-11T13:11:09.037Z,99957.20
2019-05-11T13:13:37.833Z,99973.70
2019-05-11T13:16:05.372Z,99970.05
2019-05-11T13:18:32.751Z,99975.22
2019-05-11T13:21:00.083Z,99981.81
2019-05-11T13:23:27.919Z,99984.91
2019-05-11T13:25:55.396Z,99991.34
2019-05-11T13:28:22.835Z,99994.75
2019-05-11T13:30:50.087Z,99996.55
2019-05-11T13:33:19.081Z,100001.80
2019-05-11T13:35:48.223Z,99999.39
2019-05-11T13:38:17.767Z,99998.60
2019-05-11T13:40:44.850Z,100003.47
2019-05-11T13:43:12.156Z,100008.79
2019-05-11T13:45:40.478Z,100004.78
2019-05-11T13:48:08.449Z,100018.91
2019-05-11T13:50:36.043Z,100020.39
2019-05-11T13:53:03.422Z,100024.58
2019-05-11T13:55:31.271Z,100036.22
2019-05-11T13:57:59.972Z,100028.14
2019-05-11T14:00:28.932Z,100039.62
2019-05-11T14:02:58.638Z,100042.84
2019-05-11T14:05:28.541Z,100037.88
2019-05-11T14:07:55.916Z,100039.09
2019-05-11T14:10:23.204Z,100043.73
2019-05-11T14:12:50.555Z,100043.30
2019-05-11T14:15:18.873Z,100051.16
2019-05-11T14:17:48.154Z,100052.46
2019-05-11T14:20:18.943Z,100051.23
2019-05-11T14:22:47.918Z,100055.05
2019-05-11T14:25:15.471Z,100050.66
2019-05-11T14:27:42.899Z,100061.84
2019-05-11T14:30:10.533Z,100052.88
2019-05-11T14:32:38.847Z,100051.50
2019-05-11T14:35:11.337Z,100055.10
2019-05-11T14:37:37.808Z,100063.75
2019-05-11T14:40:05.047Z,100063.27
2019-05-11T14:42:32.564Z,100063.43
2019-05-11T14:44:59.875Z,100075.21
2019-05-11T14:47:28.388Z,100074.31
2019-05-11T14:49:57.810Z,100081.31
2019-05-11T14:52:25.112Z,100086.82
2019-05-11T14:54:52.349Z,100088.36
2019-05-11T14:57:19.648Z,100097.58
2019-05-11T14:59:48.301Z,100097.67
2019-05-11T15:02:33.970Z,100109.95
2019-05-11T15:05:01.691Z,100109.48
2019-05-11T15:07:29.117Z,100116.88
2019-05-11T15:09:58.553Z,100117.77
2019-05-11T15:12:25.609Z,100114.31
2019-05-11T15:14:52.962Z,100123.73
2019-05-11T15:17:20.273Z,100127.58
2019-05-11T15:19:48.818Z,100136.45
2019-05-11T15:22:18.163Z,100145.48
2019-05-11T15:24:45.525Z,100151.11
2019-05-11T15:27:12.876Z,100157.16
2019-05-11T15:29:40.125Z,100152.91
2019-05-11T15:32:08.456Z,100155.14
2019-05-11T15:34:37.868Z,100160.33
2019-05-11T15:37:05.296Z,100153.63
2019-05-11T15:39:32.738Z,100152.80
2019-05-11T15:42:09.200Z,100152.80
2019-05-11T15:44:29.389Z,100155.72
2019-05-11T15:46:58.292Z,100156.27
2019-05-11T15:49:25.652Z,100153.27
2019-05-11T15:51:55.035Z,100167.73
2019-05-11T15:54:22.299Z,100168.63
2019-05-11T15:56:49.567Z,100166.27
2019-05-11T15:59:16.902Z,100171.98
2019-05-11T16:01:44.441Z,100173.97
2019-05-11T16:04:12.029Z,100183.95
2019-05-11T16:06:39.361Z,100196.27
2019-05-11T16:09:08.363Z,100204.48
2019-05-11T16:11:38.840Z,100205.17
2019-05-11T16:14:08.681Z,100210.23
2019-05-11T16:16:35.610Z,100209.45
2019-05-11T16:19:11.706Z,100207.44
2019-05-11T16:21:32.145Z,100208.47
2019-05-11T16:23:59.542Z,100215.22
2019-05-11T16:26:28.109Z,100210.61
2019-05-11T16:28:55.527Z,100216.86
2019-05-11T16:31:23.279Z,100209.82
2019-05-11T16:33:50.755Z,100217.69
2019-05-11T16:36:18.375Z,100222.77
2019-05-11T16:38:45.709Z,100220.03
2019-05-11T16:41:13.140Z,100222.41
2019-05-11T16:43:40.644Z,100221.83
2019-05-11T16:46:08.715Z,100236.16
2019-05-11T16:48:38.215Z,100227.92
2019-05-11T16:51:05.604Z,100226.56
2019-05-11T16:53:35.254Z,100238.61
2019-05-11T16:56:02.413Z,100216.03
2019-05-11T16:58:30.041Z,100242.85
2019-05-11T17:00:58.264Z,100250.55
2019-05-11T17:03:27.938Z,100246.48
2019-05-11T17:05:55.444Z,100249.42
2019-05-11T17:08:23.050Z,100254.24
2019-05-11T17:10:59.130Z,100262.39
2019-05-11T17:13:26.390Z,100266.80
2019-05-11T17:15:54.733Z,100272.57
2019-05-11T17:18:22.038Z,100272.84
2019-05-11T17:20:49.391Z,100285.66
2019-05-11T17:23:18.296Z,100296.27
2019-05-11T17:25:45.786Z,100291.75
2019-05-11T17:28:13.078Z,100295.51
2019-05-11T17:30:40.432Z,100299.91
2019-05-11T17:33:08.725Z,100311.72
2019-05-11T17:35:37.360Z,100306.13
2019-05-11T17:38:04.590Z,100320.75
2019-05-11T17:40:31.886Z,100333.58
2019-05-11T17:42:59.265Z,100338.84
2019-05-11T17:45:26.630Z,100345.62
2019-05-11T17:47:54.027Z,100346.58
2019-05-11T17:50:21.363Z,100342.96
2019-05-11T17:52:48.657Z,100354.42
2019-05-11T17:55:18.128Z,100364.62
2019-05-11T17:57:45.187Z,100358.05
2019-05-11T18:00:12.532Z,100365.20
2019-05-11T18:02:39.917Z,100379.30
2019-05-11T18:05:09.006Z,100383.48
2019-05-11T18:07:38.611Z,100397.50
2019-05-11T18:10:07.992Z,100391.52
2019-05-11T18:12:36.069Z,100405.58
2019-05-11T18:15:03.566Z,100411.17
2019-05-11T18:17:30.948Z,100424.65
2019-05-11T18:20:12.617Z,100424.30
2019-05-11T18:22:28.468Z,100431.43
2019-05-11T18:24:58.031Z,100440.33
2019-05-11T18:27:25.161Z,100442.70
2019-05-11T18:29:58.827Z,100453.08
2019-05-11T18:32:28.383Z,100453.28
2019-05-11T18:34:58.919Z,100452.14
2019-05-11T18:37:28.189Z,100460.64
2019-05-11T18:39:58.547Z,100464.30
2019-05-11T18:42:28.306Z,100468.95
2019-05-11T18:45:00.116Z,100481.94
2019-05-11T18:47:29.959Z,100489.08
2019-05-11T18:50:00.508Z,100499.03
2019-05-11T18:52:29.613Z,100502.00
2019-05-11T18:54:57.851Z,100503.47
2019-05-11T18:57:27.771Z,100516.55
2019-05-11T18:59:55.970Z,100515.53
2019-05-11T19:02:27.951Z,100514.84
2019-05-11T19:04:58.214Z,100524.76
2019-05-11T19:07:28.670Z,100532.59
2019-05-11T19:09:58.502Z,100534.84
2019-05-11T19:12:28.147Z,100536.50
2019-05-11T19:15:00.283Z,100551.59
2019-05-11T19:17:29.353Z,100549.47
2019-05-11T19:20:00.997Z,100557.70
2019-05-11T19:22:30.334Z,100526.11
2019-05-11T19:24:59.406Z,100567.72
2019-05-11T19:27:28.886Z,100566.70
2019-05-11T19:29:57.865Z,100578.48
2019-05-11T19:32:28.737Z,100577.97
2019-05-11T19:34:58.158Z,100578.81
2019-05-11T19:37:27.874Z,100586.59
2019-05-11T19:39:57.972Z,100578.55
2019-05-11T19:42:28.520Z,100590.73
2019-05-11T19:44:56.357Z,100597.01
2019-05-11T19:47:23.629Z,100602.23
2019-05-11T19:49:52.488Z,100610.16
2019-05-11T19:52:22.379Z,100619.77
2019-05-11T19:54:51.116Z,100626.78
2019-05-11T19:57:20.703Z,100632.86
2019-05-11T19:59:51.411Z,100641.34
2019-05-11T20:02:20.800Z,100643.11
2019-05-11T20:04:53.733Z,100650.09
2019-05-11T20:07:23.188Z,100663.26
2019-05-11T20:09:52.417Z,100669.13
2019-05-11T20:12:21.548Z,100673.02
2019-05-11T20:14:49.471Z,100671.75
2019-05-11T20:17:18.208Z,100676.17
2019-05-11T20:19:45.675Z,100680.91
2019-05-11T20:22:12.990Z,100694.44
2019-05-11T20:24:40.239Z,100693.68
2019-05-11T20:27:08.055Z,100701.42
2019-05-11T20:29:35.561Z,100703.17
2019-05-11T20:32:02.829Z,100710.36
2019-05-11T20:34:30.487Z,100717.67
2019-05-11T20:36:58.720Z,100724.77
2019-05-11T20:39:28.496Z,100728.27
2019-05-11T20:41:55.499Z,100727.84
2019-05-11T20:44:22.856Z,100741.27
2019-05-11T20:46:50.334Z,100742.30
2019-05-11T20:49:17.704Z,100745.09
2019-05-11T20:51:45.079Z,100747.53
2019-05-11T20:54:12.521Z,100748.88
2019-05-11T20:56:39.907Z,100751.53
2019-05-11T20:59:07.841Z,100760.70
2019-05-11T21:01:35.360Z,100760.23
2019-05-11T21:04:02.819Z,100762.39
2019-05-11T21:08:11.578Z,100759.58
2019-05-11T21:10:38.877Z,100767.20
2019-05-11T21:13:08.419Z,100779.57
2019-05-11T21:15:35.579Z,100778.20
2019-05-11T21:18:02.872Z,100788.39
2019-05-11T21:20:30.233Z,100788.84
2019-05-11T21:22:57.971Z,100776.73
2019-05-11T21:25:25.401Z,100804.70
2019-05-11T21:27:53.657Z,100806.02
2019-05-11T21:30:21.013Z,100808.73
2019-05-11T21:32:48.380Z,100813.14
2019-05-11T21:35:15.649Z,100811.30
2019-05-11T21:37:42.965Z,100817.77
2019-05-11T21:40:10.490Z,100819.03
2019-05-11T21:42:39.012Z,100822.06
2019-05-11T21:45:09.047Z,100832.61
2019-05-11T21:47:38.674Z,100826.39
2019-05-11T21:50:05.410Z,100825.30
2019-05-11T21:52:32.696Z,100827.95
2019-05-11T21:54:59.973Z,100836.84
2019-05-11T21:57:27.848Z,100832.88
2019-05-11T21:59:57.408Z,100834.92
2019-05-11T22:02:24.523Z,100840.14
2019-05-11T22:04:51.873Z,100841.75
2019-05-11T22:07:19.200Z,100844.59
2019-05-11T22:09:46.501Z,100846.54
2019-05-11T22:12:13.840Z,100848.83
2019-05-11T22:14:41.179Z,100853.73
2019-05-11T22:17:08.491Z,100850.76
2019-05-11T22:19:35.766Z,100860.83
2019-05-11T22:22:03.050Z,100865.62
2019-05-11T22:24:30.314Z,100860.97
2019-05-11T22:27:00.226Z,100865.29
2019-05-11T22:29:28.615Z,100868.05
2019-05-11T22:31:57.701Z,100871.05
2019-05-11T22:34:25.287Z,100874.16
2019-05-11T22:36:52.732Z,100886.97
2019-05-11T22:39:20.833Z,100893.77
2019-05-11T22:41:48.426Z,100905.61
2019-05-11T22:44:15.779Z,100900.81
2019-05-11T22:46:43.831Z,100908.98
2019-05-11T22:49:11.260Z,100914.54
2019-05-11T22:51:38.773Z,100911.54
2019-05-11T22:54:08.039Z,100915.63
2019-05-11T22:56:37.865Z,100917.81
2019-05-11T22:59:08.110Z,100920.60
2019-05-11T23:01:37.909Z,100916.20
2019-05-11T23:04:06.055Z,100916.89
2019-05-11T23:06:33.614Z,100929.06
2019-05-11T23:09:01.043Z,100931.42
2019-05-11T23:11:28.666Z,100941.94
2019-05-11T23:13:56.038Z,100937.89
2019-05-11T23:16:23.417Z,100940.47
2019-05-11T23:18:50.821Z,100948.24
2019-05-11T23:21:19.320Z,100956.34
2019-05-11T23:23:47.834Z,100961.88
2019-05-11T23:26:17.656Z,100967.12
2019-05-11T23:28:48.703Z,100974.08
2019-05-11T23:31:17.535Z,100974.60
2019-05-11T23:33:45.314Z,100969.92
2019-05-11T23:36:12.709Z,100972.58
2019-05-11T23:38:40.178Z,100969.98
2019-05-11T23:41:08.290Z,100971.77
2019-05-11T23:43:37.901Z,100969.53
2019-05-11T23:46:08.275Z,100970.30
2019-05-11T23:48:38.364Z,100874.55
2019-05-11T23:51:05.288Z,100980.56
2019-05-11T23:53:32.650Z,100992.66
2019-05-11T23:55:59.964Z,100984.51
2019-05-11T23:58:28.137Z,100986.31
