createdAt,value
2022-07-25T00:02:21.028Z,4.37
2022-07-25T00:04:52.406Z,5.03
2022-07-25T00:07:23.176Z,7.20
2022-07-25T00:09:53.844Z,4.53
2022-07-25T00:12:24.878Z,3.65
2022-07-25T00:14:55.638Z,4.12
2022-07-25T00:17:26.265Z,5.12
2022-07-25T00:19:56.854Z,3.73
2022-07-25T00:22:27.594Z,7.03
2022-07-25T00:24:58.235Z,4.47
2022-07-25T00:27:28.976Z,12.30
2022-07-25T00:29:59.625Z,5.05
2022-07-25T00:32:30.233Z,6.20
2022-07-25T00:35:00.867Z,4.75
2022-07-25T00:37:31.643Z,5.13
2022-07-25T00:40:02.245Z,8.68
2022-07-25T00:42:33.764Z,5.72
2022-07-25T00:45:04.739Z,4.92
2022-07-25T00:47:35.341Z,5.20
2022-07-25T00:50:07.054Z,3.72
2022-07-25T00:52:39.231Z,4.53
2022-07-25T00:55:11.410Z,4.13
2022-07-25T00:57:41.989Z,4.57
2022-07-25T01:00:17.147Z,6.67
2022-07-25T01:02:48.570Z,4.20
2022-07-25T01:05:21.141Z,5.50
2022-07-25T01:08:10.696Z,6.07
2022-07-25T01:10:41.829Z,4.78
2022-07-25T01:13:12.756Z,4.80
2022-07-25T01:15:43.836Z,4.33
2022-07-25T01:18:14.442Z,4.37
2022-07-25T01:20:45.460Z,5.30
2022-07-25T01:23:16.128Z,5.20
2022-07-25T01:25:46.788Z,4.13
2022-07-25T01:28:18.430Z,5.10
2022-07-25T01:30:49.401Z,6.10
2022-07-25T01:33:20.720Z,4.40
2022-07-25T01:35:52.545Z,5.77
2022-07-25T01:38:23.271Z,4.33
2022-07-25T01:40:53.863Z,5.13
2022-07-25T01:43:24.518Z,4.60
2022-07-25T01:45:55.294Z,5.27
2022-07-25T01:48:26.114Z,5.23
2022-07-25T01:50:56.776Z,7.63
2022-07-25T01:53:27.840Z,4.77
2022-07-25T01:55:58.477Z,6.07
2022-07-25T01:58:29.077Z,4.97
2022-07-25T02:00:59.910Z,6.50
2022-07-25T02:03:31.140Z,7.50
2022-07-25T02:06:03.430Z,5.33
2022-07-25T02:08:34.663Z,5.20
2022-07-25T02:11:05.305Z,6.10
2022-07-25T02:13:35.973Z,5.20
2022-07-25T02:16:07.284Z,4.90
2022-07-25T02:18:38.041Z,5.90
2022-07-25T02:21:14.212Z,8.57
2022-07-25T02:23:42.556Z,4.97
2022-07-25T02:26:13.602Z,6.80
2022-07-25T02:28:44.398Z,7.00
2022-07-25T02:31:15.328Z,4.77
2022-07-25T02:33:46.681Z,5.13
2022-07-25T02:36:17.287Z,6.10
2022-07-25T02:38:47.995Z,5.23
2022-07-25T02:41:18.737Z,5.20
2022-07-25T02:43:49.354Z,6.60
2022-07-25T02:46:20.010Z,5.20
2022-07-25T02:48:50.881Z,4.80
2022-07-25T02:51:21.598Z,5.70
2022-07-25T02:53:57.880Z,6.57
2022-07-25T02:56:24.570Z,5.30
2022-07-25T02:58:55.291Z,5.60
2022-07-25T03:01:26.559Z,6.07
2022-07-25T03:03:57.541Z,6.23
2022-07-25T03:06:28.316Z,7.43
2022-07-25T03:08:58.989Z,5.63
2022-07-25T03:11:29.724Z,5.93
2022-07-25T03:14:00.416Z,6.17
2022-07-25T03:16:31.185Z,6.20
2022-07-25T03:19:01.878Z,6.20
2022-07-25T03:21:32.579Z,8.87
2022-07-25T03:24:03.167Z,8.47
2022-07-25T03:26:33.820Z,5.93
2022-07-25T03:29:04.506Z,6.03
2022-07-25T03:31:35.489Z,6.00
2022-07-25T03:34:06.407Z,5.77
2022-07-25T03:36:37.182Z,5.90
2022-07-25T03:39:07.832Z,7.20
2022-07-25T03:41:38.605Z,5.67
2022-07-25T03:44:09.950Z,7.00
2022-07-25T03:46:40.970Z,7.07
2022-07-25T03:49:11.897Z,5.67
2022-07-25T03:51:42.898Z,5.20
2022-07-25T03:54:14.364Z,6.03
2022-07-25T03:56:46.830Z,5.27
2022-07-25T03:59:19.157Z,11.47
2022-07-25T04:01:51.351Z,6.03
2022-07-25T04:04:22.115Z,5.83
2022-07-25T04:06:52.852Z,8.93
2022-07-25T04:09:23.427Z,6.03
2022-07-25T04:11:54.119Z,6.00
2022-07-25T04:14:25.090Z,6.60
2022-07-25T04:16:55.914Z,5.40
2022-07-25T04:19:28.828Z,6.93
2022-07-25T04:21:58.929Z,6.00
2022-07-25T04:24:29.566Z,6.17
2022-07-25T04:27:00.190Z,5.53
2022-07-25T04:29:30.771Z,7.37
2022-07-25T04:32:01.663Z,5.53
2022-07-25T04:34:32.545Z,6.23
2022-07-25T04:37:03.136Z,6.50
2022-07-25T04:39:33.853Z,9.10
2022-07-25T04:42:04.516Z,7.50
2022-07-25T04:44:35.120Z,5.60
2022-07-25T04:47:06.371Z,7.43
2022-07-25T04:49:37.102Z,6.20
2022-07-25T04:52:08.177Z,5.83
2022-07-25T04:54:38.817Z,7.77
2022-07-25T04:57:09.518Z,6.37
2022-07-25T04:59:40.247Z,6.30
2022-07-25T05:02:10.931Z,6.27
2022-07-25T05:04:45.344Z,5.57
2022-07-25T05:07:13.904Z,5.73
2022-07-25T05:09:44.617Z,7.87
2022-07-25T05:12:15.441Z,5.43
2022-07-25T05:14:46.319Z,5.63
2022-07-25T05:17:16.970Z,6.43
2022-07-25T05:19:47.671Z,6.40
2022-07-25T05:22:18.403Z,5.70
2022-07-25T05:24:49.071Z,6.77
2022-07-25T05:27:19.793Z,7.57
2022-07-25T05:29:50.382Z,6.43
2022-07-25T05:32:21.006Z,5.93
2022-07-25T05:34:52.475Z,8.03
2022-07-25T05:37:23.094Z,5.93
2022-07-25T05:39:53.722Z,6.53
2022-07-25T05:42:24.355Z,5.87
2022-07-25T05:44:55.100Z,6.03
2022-07-25T05:47:25.703Z,7.03
2022-07-25T05:49:56.515Z,6.47
2022-07-25T05:52:27.187Z,5.57
2022-07-25T05:54:57.840Z,5.77
2022-07-25T05:57:28.528Z,5.67
2022-07-25T05:59:59.197Z,15.83
2022-07-25T06:02:29.882Z,18.90
2022-07-25T06:05:01.653Z,26.70
2022-07-25T06:07:32.319Z,17.23
2022-07-25T06:10:03.552Z,13.53
2022-07-25T06:12:36.736Z,10.93
2022-07-25T06:15:12.446Z,9.77
2022-07-25T06:17:44.895Z,7.50
2022-07-25T06:20:15.613Z,12.13
2022-07-25T06:22:46.260Z,7.67
2022-07-25T06:25:17.016Z,14.87
2022-07-25T06:27:47.855Z,6.13
2022-07-25T06:30:20.548Z,8.68
2022-07-25T06:32:51.585Z,9.10
2022-07-25T06:35:23.030Z,17.50
2022-07-25T06:37:53.718Z,25.62
2022-07-25T06:40:24.459Z,18.12
2022-07-25T06:42:55.204Z,13.05
2022-07-25T06:45:25.955Z,18.63
2022-07-25T06:47:56.548Z,11.43
2022-07-25T06:50:27.478Z,20.20
2022-07-25T06:52:58.554Z,13.88
2022-07-25T06:55:29.165Z,13.03
2022-07-25T06:57:59.790Z,12.63
2022-07-25T07:00:30.711Z,15.70
2022-07-25T07:03:03.238Z,17.65
2022-07-25T07:05:36.524Z,11.53
2022-07-25T07:08:07.799Z,9.95
2022-07-25T07:10:39.955Z,7.25
2022-07-25T07:13:13.854Z,8.53
2022-07-25T07:15:51.057Z,10.88
2022-07-25T07:18:22.311Z,8.98
2022-07-25T07:20:53.183Z,8.15
2022-07-25T07:23:24.665Z,12.25
2022-07-25T07:25:55.461Z,25.62
2022-07-25T07:28:26.198Z,23.57
2022-07-25T07:31:15.690Z,17.52
2022-07-25T07:33:47.797Z,12.95
2022-07-25T07:36:19.044Z,19.50
2022-07-25T07:38:49.723Z,22.37
2022-07-25T07:41:21.021Z,8.13
2022-07-25T07:43:51.938Z,15.75
2022-07-25T07:46:22.639Z,16.17
2022-07-25T07:48:53.370Z,13.75
2022-07-25T07:51:24.152Z,7.37
2022-07-25T07:54:12.353Z,6.92
2022-07-25T07:56:43.324Z,9.35
2022-07-25T07:59:13.945Z,8.13
2022-07-25T08:01:44.726Z,7.17
2022-07-25T08:04:15.833Z,7.80
2022-07-25T08:06:46.469Z,12.18
2022-07-25T08:09:17.068Z,5.10
2022-07-25T08:11:47.838Z,12.07
2022-07-25T08:14:18.431Z,6.50
2022-07-25T08:16:49.066Z,7.97
2022-07-25T08:19:20.458Z,6.08
2022-07-25T08:21:51.180Z,6.17
2022-07-25T08:24:21.895Z,7.25
2022-07-25T08:26:53.568Z,5.90
2022-07-25T08:29:28.274Z,5.25
2022-07-25T08:31:56.648Z,7.00
2022-07-25T08:34:27.471Z,8.38
2022-07-25T08:36:58.491Z,4.97
2022-07-25T08:39:29.085Z,14.00
2022-07-25T08:42:01.050Z,5.55
2022-07-25T08:44:34.708Z,7.15
2022-07-25T08:47:05.742Z,6.58
2022-07-25T08:49:38.098Z,7.80
2022-07-25T08:52:10.792Z,9.75
2022-07-25T08:54:42.134Z,12.30
2022-07-25T08:57:12.796Z,12.05
2022-07-25T08:59:43.612Z,10.55
2022-07-25T09:02:17.110Z,9.75
2022-07-25T09:04:48.014Z,7.20
2022-07-25T09:07:18.680Z,6.37
2022-07-25T09:09:49.437Z,7.25
2022-07-25T09:12:26.174Z,7.08
2022-07-25T09:14:58.178Z,5.95
2022-07-25T09:17:28.844Z,9.30
2022-07-25T09:20:00.490Z,8.20
2022-07-25T09:22:31.305Z,10.75
2022-07-25T09:25:01.968Z,12.73
2022-07-25T09:27:35.390Z,6.47
2022-07-25T09:30:14.885Z,6.35
2022-07-25T09:32:45.889Z,6.90
2022-07-25T09:35:16.974Z,6.25
2022-07-25T09:37:47.618Z,10.48
2022-07-25T09:40:19.905Z,5.03
2022-07-25T09:42:53.684Z,5.30
2022-07-25T09:45:28.265Z,10.40
2022-07-25T09:47:58.343Z,12.35
2022-07-25T09:50:31.822Z,15.58
2022-07-25T09:53:04.120Z,11.65
2022-07-25T09:55:35.063Z,5.97
2022-07-25T09:58:05.951Z,6.40
2022-07-25T10:00:37.579Z,6.53
2022-07-25T10:03:30.401Z,5.45
2022-07-25T10:06:11.912Z,9.90
2022-07-25T10:08:43.515Z,8.15
2022-07-25T10:11:25.838Z,15.55
2022-07-25T10:13:57.574Z,14.28
2022-07-25T10:16:28.886Z,11.75
2022-07-25T10:19:00.974Z,14.75
2022-07-25T10:21:32.699Z,9.30
2022-07-25T10:24:06.198Z,22.80
2022-07-25T10:26:40.063Z,10.45
2022-07-25T10:29:13.190Z,13.80
2022-07-25T10:31:50.467Z,8.43
2022-07-25T10:34:18.265Z,11.50
2022-07-25T10:36:51.318Z,7.90
2022-07-25T10:39:23.141Z,11.43
2022-07-25T10:41:56.018Z,5.72
2022-07-25T10:44:29.815Z,8.05
2022-07-25T10:47:10.408Z,11.85
2022-07-25T10:50:06.812Z,6.30
2022-07-25T10:52:19.046Z,5.50
2022-07-25T10:54:58.109Z,5.83
2022-07-25T10:57:32.184Z,5.60
2022-07-25T11:00:09.945Z,10.43
2022-07-25T11:02:41.452Z,5.05
2022-07-25T11:05:12.772Z,6.78
2022-07-25T11:08:18.954Z,5.00
2022-07-25T11:10:29.366Z,5.03
2022-07-25T11:13:00.023Z,5.20
2022-07-25T11:15:31.299Z,4.92
2022-07-25T11:18:01.897Z,5.35
2022-07-25T11:20:32.535Z,5.40
2022-07-25T11:23:03.256Z,4.42
2022-07-25T11:25:34.231Z,5.95
2022-07-25T11:28:05.136Z,4.70
2022-07-25T11:30:35.765Z,4.85
2022-07-25T11:33:07.513Z,4.60
2022-07-25T11:35:38.848Z,4.65
2022-07-25T11:38:11.019Z,5.25
2022-07-25T11:40:46.811Z,6.10
2022-07-25T11:43:24.333Z,5.65
2022-07-25T11:46:03.828Z,5.15
2022-07-25T11:48:37.680Z,5.37
2022-07-25T11:51:18.347Z,4.70
2022-07-25T11:53:49.916Z,8.88
2022-07-25T11:56:41.926Z,4.87
2022-07-25T11:59:01.445Z,7.37
2022-07-25T12:01:38.273Z,6.78
2022-07-25T12:04:14.428Z,6.62
2022-07-25T12:06:46.432Z,4.67
2022-07-25T12:09:35.747Z,5.60
2022-07-25T12:12:07.801Z,4.60
2022-07-25T12:14:46.007Z,5.37
2022-07-25T12:17:16.952Z,4.37
2022-07-25T12:19:49.008Z,4.75
2022-07-25T12:22:19.706Z,9.03
2022-07-25T12:24:50.573Z,7.12
2022-07-25T12:27:21.209Z,4.62
2022-07-25T12:29:51.854Z,8.20
2022-07-25T12:32:22.532Z,5.90
2022-07-25T12:34:53.157Z,4.90
2022-07-25T12:37:23.880Z,6.85
2022-07-25T12:39:54.505Z,6.10
2022-07-25T12:42:25.306Z,4.70
2022-07-25T12:44:56.365Z,4.37
2022-07-25T12:47:29.074Z,4.50
2022-07-25T12:49:59.820Z,8.45
2022-07-25T12:52:30.574Z,4.30
2022-07-25T12:55:01.335Z,5.72
2022-07-25T12:57:31.947Z,6.90
2022-07-25T13:00:02.521Z,5.80
2022-07-25T13:02:33.268Z,5.05
2022-07-25T13:05:04.780Z,9.38
2022-07-25T13:07:36.399Z,10.23
2022-07-25T13:10:09.761Z,6.95
2022-07-25T13:12:40.492Z,18.07
2022-07-25T13:15:12.221Z,7.55
2022-07-25T13:17:43.121Z,6.08
2022-07-25T13:20:15.846Z,10.18
2022-07-25T13:22:46.649Z,4.20
2022-07-25T13:25:17.462Z,4.35
2022-07-25T13:27:50.226Z,4.20
2022-07-25T13:30:22.150Z,7.10
2022-07-25T13:32:52.838Z,6.72
2022-07-25T13:35:31.537Z,4.95
2022-07-25T13:37:55.893Z,7.33
2022-07-25T13:40:26.806Z,7.37
2022-07-25T13:42:58.791Z,11.33
2022-07-25T13:45:29.632Z,5.05
2022-07-25T13:48:27.899Z,4.50
2022-07-25T13:50:32.917Z,6.37
2022-07-25T13:53:05.380Z,6.83
2022-07-25T13:55:36.055Z,9.68
2022-07-25T13:58:07.349Z,9.08
2022-07-25T14:00:37.923Z,6.33
2022-07-25T14:03:08.765Z,8.28
2022-07-25T14:05:41.257Z,6.53
2022-07-25T14:08:11.887Z,7.37
2022-07-25T14:10:42.577Z,8.20
2022-07-25T14:13:13.818Z,7.80
2022-07-25T14:15:45.101Z,7.15
2022-07-25T14:18:16.146Z,6.03
2022-07-25T14:20:47.735Z,7.87
2022-07-25T14:23:18.467Z,12.10
2022-07-25T14:25:49.078Z,6.47
2022-07-25T14:28:19.943Z,7.00
2022-07-25T14:30:50.838Z,7.22
2022-07-25T14:33:21.667Z,6.53
2022-07-25T14:35:53.040Z,9.13
2022-07-25T14:38:23.649Z,11.73
2022-07-25T14:40:55.511Z,4.90
2022-07-25T14:43:26.290Z,7.37
2022-07-25T14:45:57.028Z,9.20
2022-07-25T14:48:27.793Z,6.33
2022-07-25T14:50:58.444Z,6.22
2022-07-25T14:53:29.136Z,6.25
2022-07-25T14:56:01.043Z,7.35
2022-07-25T14:58:32.585Z,11.05
2022-07-25T15:01:03.657Z,6.05
2022-07-25T15:03:34.417Z,6.65
2022-07-25T15:06:06.837Z,5.25
2022-07-25T15:08:39.885Z,7.72
2022-07-25T15:11:10.648Z,5.50
2022-07-25T15:13:41.465Z,9.65
2022-07-25T15:16:14.117Z,5.90
2022-07-25T15:19:13.288Z,5.28
2022-07-25T15:21:17.636Z,6.78
2022-07-25T15:23:48.299Z,7.42
2022-07-25T15:26:19.407Z,6.62
2022-07-25T15:28:50.099Z,7.62
2022-07-25T15:31:23.707Z,8.83
2022-07-25T15:33:54.782Z,15.68
2022-07-25T15:36:29.371Z,10.58
2022-07-25T15:38:58.126Z,8.25
2022-07-25T15:41:28.766Z,7.20
2022-07-25T15:44:00.005Z,6.10
2022-07-25T15:46:30.702Z,7.45
2022-07-25T15:49:01.537Z,7.83
2022-07-25T15:51:33.535Z,5.37
2022-07-25T15:54:04.138Z,6.70
2022-07-25T15:56:35.411Z,6.30
2022-07-25T15:59:06.386Z,5.05
2022-07-25T16:01:37.311Z,9.38
2022-07-25T16:04:08.499Z,6.33
2022-07-25T16:06:40.280Z,5.00
2022-07-25T16:09:12.588Z,7.45
2022-07-25T16:11:43.215Z,6.35
2022-07-25T16:14:14.155Z,6.65
2022-07-25T16:16:45.042Z,6.95
2022-07-25T16:19:15.748Z,7.75
2022-07-25T16:21:46.608Z,8.58
2022-07-25T16:24:17.298Z,8.13
2022-07-25T16:26:49.300Z,9.03
2022-07-25T16:29:19.952Z,6.35
2022-07-25T16:31:50.677Z,4.53
2022-07-25T16:34:23.607Z,7.22
2022-07-25T16:36:54.395Z,7.80
2022-07-25T16:39:25.084Z,5.28
2022-07-25T16:41:56.746Z,8.85
2022-07-25T16:44:28.243Z,7.22
2022-07-25T16:46:58.903Z,6.97
2022-07-25T16:49:29.537Z,12.85
2022-07-25T16:52:00.285Z,6.28
2022-07-25T16:54:30.878Z,9.33
2022-07-25T16:57:01.957Z,5.00
2022-07-25T16:59:32.677Z,11.73
2022-07-25T17:02:03.971Z,7.00
2022-07-25T17:04:34.757Z,6.17
2022-07-25T17:07:05.484Z,6.10
2022-07-25T17:09:36.151Z,8.40
2022-07-25T17:12:08.359Z,4.70
2022-07-25T17:14:39.015Z,5.12
2022-07-25T17:17:09.674Z,8.23
2022-07-25T17:19:40.505Z,7.22
2022-07-25T17:22:11.722Z,5.78
2022-07-25T17:24:42.903Z,7.17
2022-07-25T17:27:13.724Z,7.65
2022-07-25T17:29:44.460Z,8.98
2022-07-25T17:32:15.257Z,8.28
2022-07-25T17:34:47.275Z,7.20
2022-07-25T17:37:18.507Z,6.22
2022-07-25T17:39:49.619Z,5.55
2022-07-25T17:42:22.633Z,6.42
2022-07-25T17:44:53.793Z,10.72
2022-07-25T17:47:25.133Z,8.40
2022-07-25T17:49:55.739Z,7.58
2022-07-25T17:52:26.442Z,7.37
2022-07-25T17:54:58.586Z,5.67
2022-07-25T17:57:29.396Z,8.88
2022-07-25T17:59:59.980Z,7.25
2022-07-25T18:02:30.927Z,9.63
2022-07-25T18:05:01.572Z,9.30
2022-07-25T18:07:32.245Z,5.78
2022-07-25T18:10:03.981Z,8.15
2022-07-25T18:12:34.755Z,11.60
2022-07-25T18:15:06.502Z,9.30
2022-07-25T18:17:37.240Z,9.55
2022-07-25T18:20:10.193Z,8.48
2022-07-25T18:22:42.004Z,6.92
2022-07-25T18:25:14.892Z,8.40
2022-07-25T18:27:46.574Z,8.88
2022-07-25T18:30:17.942Z,5.12
2022-07-25T18:32:48.687Z,10.95
2022-07-25T18:35:19.461Z,7.30
2022-07-25T18:37:50.199Z,12.60
2022-07-25T18:40:21.038Z,8.83
2022-07-25T18:42:51.671Z,7.12
2022-07-25T18:45:22.910Z,8.70
2022-07-25T18:47:55.211Z,10.15
2022-07-25T18:50:26.104Z,6.65
2022-07-25T18:52:57.383Z,7.87
2022-07-25T18:55:28.176Z,8.25
2022-07-25T18:57:58.988Z,5.08
2022-07-25T19:00:29.951Z,8.43
2022-07-25T19:03:00.615Z,7.22
2022-07-25T19:05:31.235Z,7.25
2022-07-25T19:08:03.761Z,5.92
2022-07-25T19:10:34.458Z,7.37
2022-07-25T19:13:06.459Z,7.67
2022-07-25T19:15:38.399Z,7.12
2022-07-25T19:18:09.409Z,5.00
2022-07-25T19:20:41.765Z,4.30
2022-07-25T19:23:12.401Z,6.40
2022-07-25T19:25:43.073Z,32.58
2022-07-25T19:28:13.848Z,25.82
2022-07-25T19:30:44.599Z,19.32
2022-07-25T19:33:15.644Z,20.97
2022-07-25T19:35:46.254Z,12.93
2022-07-25T19:38:16.934Z,8.57
2022-07-25T19:40:47.782Z,10.67
2022-07-25T19:43:18.643Z,13.13
2022-07-25T19:45:49.476Z,10.50
2022-07-25T19:48:21.725Z,7.60
2022-07-25T19:50:52.356Z,8.23
2022-07-25T19:53:26.800Z,11.17
2022-07-25T19:55:55.354Z,8.47
2022-07-25T19:58:26.096Z,9.20
2022-07-25T20:00:56.750Z,8.93
2022-07-25T20:03:27.487Z,9.90
2022-07-25T20:05:58.127Z,9.47
2022-07-25T20:08:28.749Z,8.83
2022-07-25T20:10:59.644Z,9.47
2022-07-25T20:13:30.748Z,11.00
2022-07-25T20:16:02.356Z,10.23
2022-07-25T20:18:33.433Z,15.03
2022-07-25T20:21:04.096Z,11.20
2022-07-25T20:23:34.766Z,10.63
2022-07-25T20:26:05.840Z,7.77
2022-07-25T20:28:38.223Z,12.13
2022-07-25T20:31:09.413Z,7.90
2022-07-25T20:33:40.194Z,8.47
2022-07-25T20:36:11.583Z,9.03
2022-07-25T20:38:42.245Z,12.43
2022-07-25T20:41:14.609Z,7.70
2022-07-25T20:43:45.370Z,14.07
2022-07-25T20:46:16.070Z,8.67
2022-07-25T20:48:46.807Z,8.57
2022-07-25T20:51:17.578Z,9.30
2022-07-25T20:53:51.638Z,7.40
2022-07-25T20:56:20.768Z,7.90
2022-07-25T20:58:52.175Z,9.90
2022-07-25T21:01:23.078Z,7.63
2022-07-25T21:03:53.753Z,10.10
2022-07-25T21:06:27.261Z,9.13
2022-07-25T21:08:57.131Z,6.87
2022-07-25T21:11:27.872Z,8.60
2022-07-25T21:13:58.565Z,9.17
2022-07-25T21:16:29.408Z,6.70
2022-07-25T21:19:00.118Z,10.13
2022-07-25T21:21:30.823Z,9.20
2022-07-25T21:24:02.436Z,6.03
2022-07-25T21:26:33.295Z,11.60
2022-07-25T21:29:04.040Z,7.40
2022-07-25T21:31:35.723Z,7.63
2022-07-25T21:34:06.454Z,5.73
2022-07-25T21:36:37.246Z,5.43
2022-07-25T21:39:08.140Z,4.13
2022-07-25T21:41:39.062Z,5.43
2022-07-25T21:44:09.692Z,4.33
2022-07-25T21:46:40.325Z,5.00
2022-07-25T21:49:41.265Z,3.73
2022-07-25T21:52:03.850Z,5.03
2022-07-25T21:54:36.194Z,10.30
2022-07-25T21:57:07.145Z,4.47
2022-07-25T21:59:39.602Z,6.07
2022-07-25T22:02:10.615Z,7.93
2022-07-25T22:04:41.322Z,6.07
2022-07-25T22:07:11.912Z,4.83
2022-07-25T22:09:43.549Z,5.80
2022-07-25T22:12:14.220Z,4.07
2022-07-25T22:14:44.833Z,4.47
2022-07-25T22:17:16.167Z,4.20
2022-07-25T22:19:46.895Z,7.77
2022-07-25T22:22:17.961Z,3.23
2022-07-25T22:24:48.772Z,5.40
2022-07-25T22:27:19.745Z,2.77
2022-07-25T22:29:50.441Z,3.90
2022-07-25T22:32:21.081Z,2.87
2022-07-25T22:34:51.763Z,6.70
2022-07-25T22:37:22.390Z,4.60
2022-07-25T22:39:56.495Z,3.83
2022-07-25T22:42:25.469Z,4.53
2022-07-25T22:44:56.054Z,4.03
2022-07-25T22:47:26.657Z,6.37
2022-07-25T22:49:57.274Z,3.87
2022-07-25T22:52:27.974Z,5.80
2022-07-25T22:54:58.603Z,2.67
2022-07-25T22:57:29.250Z,2.70
2022-07-25T22:59:59.859Z,5.00
2022-07-25T23:02:30.592Z,4.77
2022-07-25T23:05:01.275Z,6.07
2022-07-25T23:07:31.868Z,4.73
2022-07-25T23:10:03.032Z,3.80
2022-07-25T23:12:33.850Z,6.37
2022-07-25T23:15:04.805Z,2.77
2022-07-25T23:17:35.611Z,3.43
2022-07-25T23:20:08.798Z,4.23
2022-07-25T23:22:39.456Z,3.20
2022-07-25T23:25:12.294Z,5.13
2022-07-25T23:27:43.065Z,3.33
2022-07-25T23:30:16.658Z,4.57
2022-07-25T23:32:47.416Z,5.40
2022-07-25T23:35:18.002Z,5.03
2022-07-25T23:37:48.817Z,5.27
2022-07-25T23:40:19.514Z,4.97
2022-07-25T23:42:50.102Z,3.93
2022-07-25T23:45:21.307Z,4.60
2022-07-25T23:47:51.943Z,4.53
2022-07-25T23:50:24.237Z,3.60
2022-07-25T23:52:54.946Z,7.03
2022-07-25T23:55:25.642Z,3.93
2022-07-25T23:57:56.363Z,3.70
