createdAt,value
2023-04-01T00:01:20.800Z,10.50
2023-04-01T00:03:49.456Z,10.50
2023-04-01T00:06:20.078Z,10.40
2023-04-01T00:08:48.860Z,10.30
2023-04-01T00:11:17.871Z,10.30
2023-04-01T00:13:51.033Z,10.30
2023-04-01T00:16:21.783Z,10.30
2023-04-01T00:18:52.436Z,10.30
2023-04-01T00:21:22.896Z,10.30
2023-04-01T00:23:52.115Z,10.40
2023-04-01T00:26:22.843Z,10.30
2023-04-01T00:28:53.256Z,10.30
2023-04-01T00:31:22.256Z,10.30
2023-04-01T00:33:51.603Z,10.30
2023-04-01T00:36:22.561Z,10.30
2023-04-01T00:38:52.734Z,10.30
2023-04-01T00:41:22.468Z,10.30
2023-04-01T00:43:53.781Z,10.30
2023-04-01T00:46:22.444Z,10.20
2023-04-01T00:48:54.046Z,10.30
2023-04-01T00:51:25.960Z,10.20
2023-04-01T00:53:57.982Z,10.20
2023-04-01T00:56:29.438Z,10.20
2023-04-01T00:59:03.532Z,10.20
2023-04-01T01:01:33.121Z,10.20
2023-04-01T01:04:03.202Z,10.10
2023-04-01T01:06:48.363Z,10.10
2023-04-01T01:09:30.294Z,10.10
2023-04-01T01:12:08.071Z,10.10
2023-04-01T01:14:50.845Z,10.10
2023-04-01T01:17:34.190Z,10.10
2023-04-01T01:20:34.540Z,10.10
2023-04-01T01:23:33.030Z,10.10
2023-04-01T01:26:16.268Z,10.10
2023-04-01T01:28:58.091Z,10.10
2023-04-01T01:31:36.387Z,10.00
2023-04-01T01:34:17.477Z,10.00
2023-04-01T01:36:52.780Z,10.00
2023-04-01T01:39:27.567Z,10.00
2023-04-01T01:41:58.268Z,10.00
2023-04-01T01:44:30.149Z,10.00
2023-04-01T01:46:59.672Z,9.90
2023-04-01T01:49:31.424Z,9.90
2023-04-01T01:52:01.852Z,9.90
2023-04-01T01:54:30.478Z,9.90
2023-04-01T01:57:05.680Z,9.90
2023-04-01T01:59:36.351Z,9.90
2023-04-01T02:02:09.007Z,9.80
2023-04-01T02:04:41.202Z,9.80
2023-04-01T02:07:16.245Z,9.80
2023-04-01T02:09:45.121Z,9.80
2023-04-01T02:12:17.773Z,9.80
2023-04-01T02:14:49.796Z,9.80
2023-04-01T02:17:20.198Z,9.80
2023-04-01T02:19:53.930Z,9.70
2023-04-01T02:22:28.280Z,9.80
2023-04-01T02:25:01.255Z,9.70
2023-04-01T02:27:30.749Z,9.70
2023-04-01T02:29:59.959Z,9.70
2023-04-01T02:32:30.928Z,9.70
2023-04-01T02:35:00.987Z,9.70
2023-04-01T02:37:32.332Z,9.70
2023-04-01T02:40:03.056Z,9.80
2023-04-01T02:42:31.730Z,9.70
2023-04-01T02:45:00.580Z,9.60
2023-04-01T02:47:29.205Z,9.60
2023-04-01T02:49:59.597Z,9.60
2023-04-01T02:52:28.287Z,9.60
2023-04-01T02:55:00.114Z,9.60
2023-04-01T02:57:28.812Z,9.60
2023-04-01T02:59:57.495Z,9.60
2023-04-01T03:02:26.212Z,9.60
2023-04-01T03:04:54.934Z,9.50
2023-04-01T03:07:23.497Z,9.50
2023-04-01T03:09:52.009Z,9.60
2023-04-01T03:12:22.068Z,9.70
2023-04-01T03:14:53.319Z,9.50
2023-04-01T03:17:21.888Z,9.50
2023-04-01T03:19:50.650Z,9.50
2023-04-01T03:22:21.839Z,9.50
2023-04-01T03:24:50.631Z,9.50
2023-04-01T03:27:19.144Z,9.50
2023-04-01T03:29:49.439Z,9.50
2023-04-01T03:32:18.113Z,9.50
2023-04-01T03:34:46.689Z,9.50
2023-04-01T03:37:15.866Z,9.50
2023-04-01T03:39:44.795Z,9.50
2023-04-01T03:42:13.519Z,9.50
2023-04-01T03:44:42.084Z,9.60
2023-04-01T03:47:14.126Z,9.60
2023-04-01T03:49:42.614Z,9.60
2023-04-01T03:52:12.672Z,9.60
2023-04-01T03:54:41.344Z,9.60
2023-04-01T03:57:10.118Z,9.60
2023-04-01T03:59:39.058Z,9.60
2023-04-01T04:02:08.130Z,9.60
2023-04-01T04:04:38.395Z,9.60
2023-04-01T04:07:07.033Z,9.60
2023-04-01T04:09:54.796Z,9.70
2023-04-01T04:12:23.464Z,9.60
2023-04-01T04:14:52.005Z,9.70
2023-04-01T04:17:20.594Z,9.70
2023-04-01T04:19:50.591Z,9.70
2023-04-01T04:22:19.076Z,9.70
2023-04-01T04:24:47.597Z,9.70
2023-04-01T04:27:16.151Z,9.70
2023-04-01T04:29:54.773Z,9.80
2023-04-01T04:32:23.690Z,9.70
2023-04-01T04:34:53.645Z,9.80
2023-04-01T04:37:22.287Z,9.80
2023-04-01T04:39:50.893Z,9.80
2023-04-01T04:42:21.075Z,9.80
2023-04-01T04:44:49.830Z,9.80
2023-04-01T04:47:18.493Z,9.90
2023-04-01T04:49:47.182Z,9.90
2023-04-01T04:52:17.090Z,9.90
2023-04-01T04:54:45.713Z,10.00
2023-04-01T04:57:14.463Z,9.90
2023-04-01T04:59:49.655Z,9.90
2023-04-01T05:02:26.370Z,10.00
2023-04-01T05:04:55.093Z,10.00
2023-04-01T05:07:25.010Z,10.00
2023-04-01T05:09:53.784Z,10.00
2023-04-01T05:12:22.367Z,10.00
2023-04-01T05:15:00.420Z,10.00
2023-04-01T05:17:29.304Z,10.00
2023-04-01T05:19:57.968Z,10.10
2023-04-01T05:22:28.810Z,10.00
2023-04-01T05:24:57.458Z,10.00
2023-04-01T05:27:26.299Z,10.20
2023-04-01T05:29:54.963Z,10.00
2023-04-01T05:32:58.647Z,10.00
2023-04-01T05:35:27.504Z,10.00
2023-04-01T05:37:57.521Z,10.00
2023-04-01T05:40:26.174Z,10.00
2023-04-01T05:42:56.076Z,10.00
2023-04-01T05:45:25.283Z,10.00
2023-04-01T05:48:12.164Z,10.10
2023-04-01T05:50:43.302Z,10.10
2023-04-01T05:53:14.698Z,10.10
2023-04-01T05:55:45.487Z,10.10
2023-04-01T05:58:14.096Z,10.10
2023-04-01T06:00:47.765Z,10.20
2023-04-01T06:03:19.055Z,10.30
2023-04-01T06:05:47.744Z,10.20
2023-04-01T06:08:20.457Z,10.20
2023-04-01T06:11:03.964Z,10.20
2023-04-01T06:13:47.041Z,10.20
2023-04-01T06:16:25.518Z,10.20
2023-04-01T06:19:08.093Z,10.20
2023-04-01T06:22:12.862Z,10.20
2023-04-01T06:25:04.849Z,10.20
2023-04-01T06:27:48.508Z,10.20
2023-04-01T06:30:37.125Z,10.20
2023-04-01T06:33:22.046Z,10.30
2023-04-01T06:36:08.872Z,10.20
2023-04-01T06:38:57.510Z,10.20
2023-04-01T06:42:23.816Z,10.20
2023-04-01T06:45:05.701Z,10.30
2023-04-01T06:48:21.395Z,10.40
2023-04-01T06:51:36.800Z,10.30
2023-04-01T06:54:33.518Z,10.30
2023-04-01T06:57:31.654Z,10.30
2023-04-01T07:00:02.903Z,10.40
2023-04-01T07:02:41.188Z,10.40
2023-04-01T07:05:10.180Z,10.40
2023-04-01T07:07:45.547Z,10.40
2023-04-01T07:10:19.857Z,10.40
2023-04-01T07:13:14.749Z,10.40
2023-04-01T07:16:09.078Z,10.40
2023-04-01T07:18:46.602Z,10.40
2023-04-01T07:21:27.394Z,10.40
2023-04-01T07:24:03.180Z,10.50
2023-04-01T07:26:41.924Z,10.40
2023-04-01T07:29:16.478Z,10.40
2023-04-01T07:32:11.715Z,10.40
2023-04-01T07:34:52.645Z,10.50
2023-04-01T07:37:29.400Z,10.50
2023-04-01T07:40:10.372Z,10.50
2023-04-01T07:42:55.741Z,10.50
2023-04-01T07:45:30.422Z,10.50
2023-04-01T07:48:14.028Z,10.60
2023-04-01T07:50:51.215Z,10.50
2023-04-01T07:53:25.545Z,10.60
2023-04-01T07:56:03.823Z,10.60
2023-04-01T07:58:45.225Z,10.60
2023-04-01T08:01:32.551Z,10.60
2023-04-01T08:04:19.371Z,10.70
2023-04-01T08:06:55.049Z,10.70
2023-04-01T08:09:33.324Z,10.70
2023-04-01T08:12:34.034Z,10.70
2023-04-01T08:15:13.943Z,10.70
2023-04-01T08:18:07.844Z,10.70
2023-04-01T08:20:43.674Z,10.70
2023-04-01T08:23:16.013Z,10.70
2023-04-01T08:25:52.352Z,10.70
2023-04-01T08:28:27.653Z,10.70
2023-04-01T08:31:00.588Z,10.80
2023-04-01T08:33:32.882Z,10.80
2023-04-01T08:36:11.736Z,10.70
2023-04-01T08:38:45.554Z,10.80
2023-04-01T08:42:04.072Z,10.80
2023-04-01T08:45:28.245Z,10.80
2023-04-01T08:48:30.016Z,10.80
2023-04-01T08:51:17.667Z,10.80
2023-04-01T08:54:06.448Z,10.90
2023-04-01T08:56:42.277Z,10.90
2023-04-01T08:59:48.973Z,10.90
2023-04-01T09:03:04.846Z,10.90
2023-04-01T09:05:57.412Z,10.90
2023-04-01T09:08:40.543Z,10.90
2023-04-01T09:11:18.292Z,11.00
2023-04-01T09:14:36.844Z,11.00
2023-04-01T09:17:47.462Z,11.10
2023-04-01T09:20:41.748Z,11.10
2023-04-01T09:23:38.778Z,11.20
2023-04-01T09:26:30.630Z,11.30
2023-04-01T09:29:10.692Z,11.30
2023-04-01T09:32:00.592Z,11.30
2023-04-01T09:35:10.119Z,11.40
2023-04-01T09:37:52.419Z,11.40
2023-04-01T09:40:36.791Z,11.50
2023-04-01T09:43:23.717Z,11.50
2023-04-01T09:46:11.702Z,11.50
2023-04-01T09:48:58.922Z,11.50
2023-04-01T09:51:39.428Z,11.50
2023-04-01T09:54:28.293Z,11.40
2023-04-01T09:57:51.655Z,11.40
2023-04-01T10:01:23.647Z,11.40
2023-04-01T10:04:34.157Z,11.40
2023-04-01T10:07:51.076Z,11.50
2023-04-01T10:10:54.618Z,11.70
2023-04-01T10:14:01.983Z,11.90
2023-04-01T10:16:57.546Z,12.00
2023-04-01T10:19:58.772Z,12.10
2023-04-01T10:23:11.498Z,12.30
2023-04-01T10:25:59.911Z,12.50
2023-04-01T10:28:44.807Z,12.70
2023-04-01T10:32:11.718Z,12.80
2023-04-01T10:35:17.798Z,12.90
2023-04-01T10:38:22.417Z,13.00
2023-04-01T10:41:29.368Z,13.10
2023-04-01T10:44:33.398Z,13.10
2023-04-01T10:47:57.391Z,13.10
2023-04-01T10:50:36.689Z,13.00
2023-04-01T10:53:45.047Z,12.90
2023-04-01T10:56:53.937Z,12.80
2023-04-01T11:00:20.496Z,12.90
2023-04-01T11:03:56.234Z,12.90
2023-04-01T11:07:12.360Z,12.90
2023-04-01T11:10:27.910Z,12.90
2023-04-01T11:13:32.483Z,13.00
2023-04-01T11:16:19.591Z,13.20
2023-04-01T11:19:22.905Z,13.20
2023-04-01T11:22:12.038Z,13.20
2023-04-01T11:25:11.510Z,13.30
2023-04-01T11:28:29.010Z,13.20
2023-04-01T11:31:13.932Z,13.00
2023-04-01T11:33:48.791Z,12.80
2023-04-01T11:36:30.775Z,12.60
2023-04-01T11:39:13.487Z,12.50
2023-04-01T11:42:13.019Z,12.60
2023-04-01T11:45:14.472Z,12.50
2023-04-01T11:48:09.330Z,12.50
2023-04-01T11:50:54.298Z,12.50
2023-04-01T11:53:43.965Z,12.40
2023-04-01T11:56:23.388Z,12.40
2023-04-01T11:59:17.049Z,12.40
2023-04-01T12:01:56.471Z,12.30
2023-04-01T12:04:57.936Z,12.20
2023-04-01T12:07:45.947Z,12.00
2023-04-01T12:10:21.079Z,11.80
2023-04-01T12:13:01.610Z,11.70
2023-04-01T12:15:46.416Z,11.60
2023-04-01T12:18:23.186Z,11.50
2023-04-01T12:20:54.432Z,11.40
2023-04-01T12:23:38.722Z,11.50
2023-04-01T12:26:35.420Z,11.50
2023-04-01T12:29:19.678Z,11.60
2023-04-01T12:31:58.510Z,11.70
2023-04-01T12:34:53.959Z,11.70
2023-04-01T12:37:28.799Z,11.70
2023-04-01T12:40:19.443Z,11.80
2023-04-01T12:43:07.715Z,11.80
2023-04-01T12:45:38.008Z,11.70
2023-04-01T12:48:43.271Z,11.70
2023-04-01T12:51:38.766Z,11.70
2023-04-01T12:54:44.645Z,11.70
2023-04-01T12:57:34.720Z,11.70
2023-04-01T13:00:26.399Z,11.80
2023-04-01T13:03:11.794Z,11.80
2023-04-01T13:05:58.608Z,11.90
2023-04-01T13:08:39.786Z,12.00
2023-04-01T13:11:20.670Z,12.20
2023-04-01T13:14:44.244Z,12.40
2023-04-01T13:17:22.758Z,12.50
2023-04-01T13:20:05.546Z,12.60
2023-04-01T13:22:47.335Z,12.50
2023-04-01T13:25:29.213Z,12.50
2023-04-01T13:28:05.354Z,12.50
2023-04-01T13:30:41.175Z,12.40
2023-04-01T13:33:19.146Z,12.40
2023-04-01T13:35:54.830Z,12.30
2023-04-01T13:38:43.260Z,12.20
2023-04-01T13:41:24.998Z,12.20
2023-04-01T13:44:00.694Z,12.00
2023-04-01T13:46:46.227Z,11.90
2023-04-01T13:49:42.266Z,11.90
2023-04-01T13:52:40.887Z,11.80
2023-04-01T13:55:49.198Z,11.70
2023-04-01T13:58:33.725Z,11.70
2023-04-01T14:01:08.870Z,11.70
2023-04-01T14:03:52.354Z,11.70
2023-04-01T14:06:30.527Z,11.70
2023-04-01T14:09:22.914Z,11.60
2023-04-01T14:12:02.191Z,11.60
2023-04-01T14:14:43.487Z,11.50
2023-04-01T14:17:26.623Z,11.50
2023-04-01T14:20:15.403Z,11.40
2023-04-01T14:22:55.354Z,11.40
2023-04-01T14:25:50.438Z,11.40
2023-04-01T14:28:30.628Z,11.40
2023-04-01T14:31:29.177Z,11.40
2023-04-01T14:34:12.116Z,11.30
2023-04-01T14:36:51.443Z,11.30
2023-04-01T14:39:41.310Z,11.20
2023-04-01T14:42:33.018Z,11.20
2023-04-01T14:45:30.396Z,11.20
2023-04-01T14:48:01.878Z,11.20
2023-04-01T14:50:32.530Z,11.10
2023-04-01T14:53:13.776Z,11.20
2023-04-01T14:55:52.014Z,11.00
2023-04-01T14:58:22.806Z,11.00
2023-04-01T15:01:10.729Z,10.90
2023-04-01T15:03:48.617Z,10.90
2023-04-01T15:06:42.837Z,10.90
2023-04-01T15:09:20.581Z,10.90
2023-04-01T15:12:03.010Z,10.80
2023-04-01T15:14:48.410Z,10.80
2023-04-01T15:17:33.364Z,10.90
2023-04-01T15:20:24.610Z,10.90
2023-04-01T15:23:13.179Z,10.80
2023-04-01T15:25:53.294Z,10.90
2023-04-01T15:28:32.496Z,10.80
2023-04-01T15:31:08.174Z,10.90
2023-04-01T15:34:00.206Z,10.90
2023-04-01T15:36:35.511Z,11.00
2023-04-01T15:39:13.260Z,11.00
2023-04-01T15:41:51.940Z,11.00
2023-04-01T15:44:42.240Z,11.00
2023-04-01T15:47:27.708Z,11.10
2023-04-01T15:50:04.586Z,11.10
2023-04-01T15:52:45.384Z,11.10
2023-04-01T15:55:23.040Z,11.10
2023-04-01T15:58:07.574Z,11.10
2023-04-01T16:00:49.912Z,11.20
2023-04-01T16:03:31.153Z,11.00
2023-04-01T16:06:32.373Z,10.90
2023-04-01T16:09:46.981Z,10.90
2023-04-01T16:12:20.705Z,10.90
2023-04-01T16:15:05.369Z,10.90
2023-04-01T16:17:51.615Z,10.80
2023-04-01T16:20:23.130Z,10.80
2023-04-01T16:22:58.268Z,10.80
2023-04-01T16:25:36.037Z,10.70
2023-04-01T16:28:22.288Z,10.70
2023-04-01T16:30:57.616Z,10.60
2023-04-01T16:33:42.834Z,10.50
2023-04-01T16:36:21.660Z,10.50
2023-04-01T16:38:56.391Z,10.50
2023-04-01T16:41:31.358Z,10.40
2023-04-01T16:44:11.916Z,10.40
2023-04-01T16:46:42.670Z,10.30
2023-04-01T16:49:46.696Z,10.30
2023-04-01T16:52:17.401Z,10.30
2023-04-01T16:54:53.114Z,10.30
2023-04-01T16:57:27.260Z,10.20
2023-04-01T17:00:01.848Z,10.20
2023-04-01T17:02:35.986Z,10.10
2023-04-01T17:05:10.601Z,10.10
2023-04-01T17:07:50.674Z,10.10
2023-04-01T17:10:45.577Z,10.30
2023-04-01T17:13:36.608Z,10.10
2023-04-01T17:16:19.614Z,10.00
2023-04-01T17:18:57.589Z,10.10
2023-04-01T17:21:46.546Z,10.00
2023-04-01T17:24:29.816Z,10.00
2023-04-01T17:27:06.517Z,9.90
2023-04-01T17:29:59.413Z,9.90
2023-04-01T17:32:43.200Z,9.90
2023-04-01T17:35:15.467Z,9.90
2023-04-01T17:37:58.881Z,9.80
2023-04-01T17:40:46.443Z,9.80
2023-04-01T17:43:24.935Z,9.70
2023-04-01T17:45:57.926Z,9.80
2023-04-01T17:48:40.019Z,9.70
2023-04-01T17:51:21.376Z,9.70
2023-04-01T17:54:02.213Z,9.70
2023-04-01T17:56:40.838Z,9.70
2023-04-01T17:59:19.774Z,9.70
2023-04-01T18:01:57.776Z,9.70
2023-04-01T18:05:05.123Z,9.60
2023-04-01T18:07:56.737Z,9.60
2023-04-01T18:10:32.171Z,9.60
2023-04-01T18:13:28.471Z,9.60
2023-04-01T18:16:07.330Z,9.50
2023-04-01T18:18:48.540Z,9.60
2023-04-01T18:21:27.104Z,9.50
2023-04-01T18:24:02.704Z,9.70
2023-04-01T18:26:35.692Z,9.50
2023-04-01T18:29:15.606Z,9.50
2023-04-01T18:31:47.659Z,9.50
2023-04-01T18:34:22.622Z,9.50
2023-04-01T18:36:55.320Z,9.40
2023-04-01T18:39:32.490Z,9.40
2023-04-01T18:42:12.969Z,9.40
2023-04-01T18:44:48.365Z,9.40
2023-04-01T18:47:26.399Z,9.30
2023-04-01T18:50:01.471Z,9.30
2023-04-01T18:52:36.691Z,9.30
2023-04-01T18:55:31.156Z,9.30
2023-04-01T18:58:24.635Z,9.30
2023-04-01T19:01:06.501Z,9.20
2023-04-01T19:03:41.310Z,9.30
2023-04-01T19:06:19.296Z,9.20
2023-04-01T19:08:48.100Z,9.20
2023-04-01T19:11:28.199Z,9.20
2023-04-01T19:14:08.181Z,9.20
2023-04-01T19:16:52.159Z,9.20
2023-04-01T19:19:35.223Z,9.10
2023-04-01T19:22:22.121Z,9.20
2023-04-01T19:25:12.361Z,9.10
2023-04-01T19:27:46.926Z,9.20
2023-04-01T19:30:35.615Z,9.10
2023-04-01T19:33:19.629Z,9.10
2023-04-01T19:35:55.566Z,9.10
2023-04-01T19:38:35.873Z,9.00
2023-04-01T19:41:21.316Z,9.10
2023-04-01T19:44:06.233Z,9.00
2023-04-01T19:46:41.187Z,9.00
2023-04-01T19:49:20.809Z,9.00
2023-04-01T19:51:54.225Z,9.00
2023-04-01T19:54:32.415Z,9.00
2023-04-01T19:57:12.572Z,9.00
2023-04-01T19:59:45.341Z,9.00
2023-04-01T20:02:42.017Z,9.00
2023-04-01T20:05:36.218Z,8.90
2023-04-01T20:08:19.083Z,8.90
2023-04-01T20:10:57.707Z,8.90
2023-04-01T20:13:36.965Z,8.90
2023-04-01T20:16:08.020Z,8.80
2023-04-01T20:18:47.275Z,8.80
2023-04-01T20:21:28.872Z,8.70
2023-04-01T20:24:01.370Z,8.60
2023-04-01T20:26:35.370Z,8.60
2023-04-01T20:29:18.097Z,8.60
2023-04-01T20:31:54.696Z,8.60
2023-04-01T20:34:35.340Z,8.50
2023-04-01T20:37:17.071Z,8.60
2023-04-01T20:40:05.453Z,8.60
2023-04-01T20:42:50.970Z,8.40
2023-04-01T20:45:36.504Z,8.40
2023-04-01T20:48:42.937Z,8.40
2023-04-01T20:51:15.867Z,8.50
2023-04-01T20:53:52.122Z,8.40
2023-04-01T20:56:31.881Z,8.30
2023-04-01T20:59:17.294Z,8.30
2023-04-01T21:01:54.437Z,8.30
2023-04-01T21:04:32.708Z,8.30
2023-04-01T21:07:16.881Z,8.30
2023-04-01T21:09:58.415Z,8.30
2023-04-01T21:12:35.060Z,8.20
2023-04-01T21:15:36.061Z,8.20
2023-04-01T21:18:21.504Z,8.20
2023-04-01T21:21:04.969Z,8.30
2023-04-01T21:24:04.211Z,8.40
2023-04-01T21:26:45.953Z,8.20
2023-04-01T21:29:30.555Z,8.20
2023-04-01T21:32:10.697Z,8.20
2023-04-01T21:34:52.714Z,8.10
2023-04-01T21:37:44.589Z,8.00
2023-04-01T21:40:57.720Z,8.00
2023-04-01T21:43:58.552Z,7.90
2023-04-01T21:47:02.899Z,7.90
2023-04-01T21:50:05.270Z,7.80
2023-04-01T21:53:15.950Z,7.80
2023-04-01T21:56:32.420Z,7.70
2023-04-01T21:59:42.679Z,7.70
2023-04-01T22:02:36.193Z,7.70
2023-04-01T22:05:09.544Z,7.70
2023-04-01T22:07:44.288Z,7.70
2023-04-01T22:10:24.091Z,7.70
2023-04-01T22:12:56.982Z,7.60
2023-04-01T22:15:33.901Z,7.60
2023-04-01T22:18:10.475Z,7.60
2023-04-01T22:20:46.134Z,7.50
2023-04-01T22:23:23.064Z,7.50
2023-04-01T22:26:00.287Z,7.60
2023-04-01T22:28:34.234Z,7.50
2023-04-01T22:31:06.699Z,7.50
2023-04-01T22:33:40.786Z,7.60
2023-04-01T22:36:20.070Z,7.50
2023-04-01T22:39:12.080Z,7.50
2023-04-01T22:41:57.774Z,7.50
2023-04-01T22:44:36.987Z,7.40
2023-04-01T22:47:18.317Z,7.40
2023-04-01T22:49:53.061Z,7.40
2023-04-01T22:52:31.268Z,7.40
2023-04-01T22:55:04.447Z,7.40
2023-04-01T22:57:45.520Z,7.40
2023-04-01T23:00:19.701Z,7.40
2023-04-01T23:03:06.877Z,7.40
2023-04-01T23:05:38.759Z,7.30
2023-04-01T23:08:44.201Z,7.30
2023-04-01T23:11:18.184Z,7.30
2023-04-01T23:13:53.685Z,7.30
2023-04-01T23:16:27.681Z,7.30
2023-04-01T23:19:06.124Z,7.30
2023-04-01T23:21:41.650Z,7.30
2023-04-01T23:24:19.044Z,7.30
2023-04-01T23:26:54.772Z,7.40
2023-04-01T23:29:24.694Z,7.30
2023-04-01T23:32:00.502Z,7.30
2023-04-01T23:34:35.837Z,7.30
2023-04-01T23:37:07.215Z,7.30
2023-04-01T23:39:38.632Z,7.20
2023-04-01T23:42:09.912Z,7.20
2023-04-01T23:44:39.053Z,7.20
2023-04-01T23:47:14.484Z,7.20
2023-04-01T23:49:50.221Z,7.20
2023-04-01T23:52:23.833Z,7.20
2023-04-01T23:54:56.234Z,7.20
2023-04-01T23:57:29.090Z,7.10
