createdAt,value
2022-10-28T00:01:57.754Z,0.00
2022-10-28T00:06:57.671Z,0.00
2022-10-28T00:11:57.744Z,0.00
2022-10-28T00:16:58.581Z,0.00
2022-10-28T00:21:57.600Z,0.00
2022-10-28T00:26:57.542Z,0.00
2022-10-28T00:31:57.471Z,0.00
2022-10-28T00:36:57.421Z,0.00
2022-10-28T00:41:57.294Z,0.00
2022-10-28T00:46:57.199Z,0.00
2022-10-28T00:51:57.161Z,0.00
2022-10-28T00:56:57.182Z,0.00
2022-10-28T01:01:57.228Z,0.00
2022-10-28T01:06:57.064Z,0.00
2022-10-28T01:11:58.021Z,0.00
2022-10-28T01:16:56.955Z,0.00
2022-10-28T01:21:56.885Z,0.00
2022-10-28T01:26:56.752Z,0.00
2022-10-28T01:31:56.722Z,0.00
2022-10-28T01:36:56.671Z,0.00
2022-10-28T01:41:56.626Z,0.00
2022-10-28T01:46:56.572Z,0.00
2022-10-28T01:51:56.555Z,0.00
2022-10-28T01:56:56.442Z,0.00
2022-10-28T02:01:56.645Z,0.00
2022-10-28T02:06:56.447Z,0.00
2022-10-28T02:11:56.286Z,0.00
2022-10-28T02:16:56.220Z,0.00
2022-10-28T02:21:56.162Z,0.00
2022-10-28T02:26:56.113Z,0.00
2022-10-28T02:31:56.135Z,0.00
2022-10-28T02:36:56.081Z,0.00
2022-10-28T02:41:56.026Z,0.00
2022-10-28T02:46:57.917Z,0.00
2022-10-28T02:51:55.833Z,0.00
2022-10-28T02:56:55.798Z,0.00
2022-10-28T03:01:55.816Z,0.00
2022-10-28T03:06:55.677Z,0.00
2022-10-28T03:11:55.613Z,0.00
2022-10-28T03:16:55.594Z,0.00
2022-10-28T03:21:55.547Z,0.00
2022-10-28T03:26:55.484Z,0.00
2022-10-28T03:31:55.417Z,0.00
2022-10-28T03:36:55.368Z,0.00
2022-10-28T03:41:55.402Z,0.00
2022-10-28T03:46:55.225Z,0.00
2022-10-28T03:51:55.178Z,0.00
2022-10-28T03:56:55.096Z,0.00
2022-10-28T04:01:55.240Z,0.00
2022-10-28T04:06:55.075Z,0.00
2022-10-28T04:11:55.123Z,0.00
2022-10-28T04:16:54.980Z,0.00
2022-10-28T04:21:54.920Z,0.00
2022-10-28T04:26:54.849Z,0.00
2022-10-28T04:31:54.795Z,0.00
2022-10-28T04:36:54.679Z,0.00
2022-10-28T04:41:54.606Z,0.00
2022-10-28T04:46:54.557Z,0.00
2022-10-28T04:51:54.508Z,0.00
2022-10-28T04:56:54.474Z,0.00
2022-10-28T05:01:54.481Z,0.00
2022-10-28T05:06:54.371Z,0.00
2022-10-28T05:11:54.358Z,0.00
2022-10-28T05:16:54.241Z,0.00
2022-10-28T05:21:54.182Z,0.00
2022-10-28T05:26:54.120Z,0.00
2022-10-28T05:34:32.465Z,0.00
2022-10-28T05:39:32.296Z,0.00
2022-10-28T05:44:32.361Z,4.00
2022-10-28T05:49:32.276Z,4.00
2022-10-28T05:54:41.257Z,16.00
2022-10-28T05:59:35.961Z,28.00
2022-10-28T06:04:32.114Z,60.00
2022-10-28T06:09:32.691Z,116.00
2022-10-28T06:18:38.340Z,400.00
2022-10-28T06:26:21.352Z,808.00
2022-10-28T06:31:22.113Z,1212.00
2022-10-28T06:36:20.760Z,1612.00
2022-10-28T06:41:23.459Z,1844.00
2022-10-28T06:46:23.279Z,1956.00
2022-10-28T06:51:51.275Z,2328.00
2022-10-28T06:56:23.017Z,2752.00
2022-10-28T07:01:21.947Z,3316.00
2022-10-28T07:06:22.169Z,3588.00
2022-10-28T07:11:21.849Z,4312.00
2022-10-28T07:16:22.864Z,5092.00
2022-10-28T07:21:34.492Z,5632.00
2022-10-28T07:26:22.636Z,6244.00
2022-10-28T07:31:21.749Z,7308.00
2022-10-28T07:36:30.399Z,8260.00
2022-10-28T07:41:21.406Z,8748.00
2022-10-28T07:46:21.378Z,8652.00
2022-10-28T07:51:21.322Z,8900.00
2022-10-28T07:56:21.299Z,9124.00
2022-10-28T08:01:21.333Z,10092.00
2022-10-28T08:06:21.158Z,10608.00
2022-10-28T08:11:21.092Z,11864.00
2022-10-28T08:16:21.140Z,11236.00
2022-10-28T08:21:20.946Z,12024.00
2022-10-28T08:26:20.899Z,10192.00
2022-10-28T08:31:20.876Z,10476.00
2022-10-28T08:36:20.859Z,10784.00
2022-10-28T08:41:20.734Z,9476.00
2022-10-28T08:46:20.688Z,10536.00
2022-10-28T08:51:20.658Z,12688.00
2022-10-28T08:56:20.787Z,16992.00
2022-10-28T09:01:20.834Z,14812.00
2022-10-28T09:06:20.475Z,15712.00
2022-10-28T09:11:24.756Z,14900.00
2022-10-28T09:16:21.482Z,17568.00
2022-10-28T09:21:20.374Z,15904.00
2022-10-28T09:26:20.261Z,11596.00
2022-10-28T09:31:20.312Z,12712.00
2022-10-28T09:36:20.209Z,15028.00
2022-10-28T09:41:20.173Z,16208.00
2022-10-28T09:46:20.155Z,19200.00
2022-10-28T09:51:20.049Z,22560.00
2022-10-28T09:56:20.040Z,23904.00
2022-10-28T10:01:20.021Z,15784.00
2022-10-28T10:06:19.869Z,13900.00
2022-10-28T10:11:19.773Z,14000.00
2022-10-28T10:16:19.818Z,15460.00
2022-10-28T10:21:19.710Z,17856.00
2022-10-28T10:26:19.623Z,17504.00
2022-10-28T10:31:19.590Z,16192.00
2022-10-28T10:36:19.561Z,15968.00
2022-10-28T10:41:19.457Z,16672.00
2022-10-28T10:46:19.379Z,15452.00
2022-10-28T10:51:19.390Z,18336.00
2022-10-28T10:56:19.331Z,22368.00
2022-10-28T11:01:19.338Z,21632.00
2022-10-28T11:06:23.483Z,19200.00
2022-10-28T11:11:20.183Z,19904.00
2022-10-28T11:16:19.115Z,17760.00
2022-10-28T11:21:19.093Z,19936.00
2022-10-28T11:26:18.972Z,17376.00
2022-10-28T11:31:18.962Z,20672.00
2022-10-28T11:36:18.888Z,18912.00
2022-10-28T11:41:18.837Z,19136.00
2022-10-28T11:46:18.760Z,19968.00
2022-10-28T11:51:18.710Z,20224.00
2022-10-28T11:56:18.726Z,18496.00
2022-10-28T12:01:18.683Z,16640.00
2022-10-28T12:06:18.573Z,15604.00
2022-10-28T12:11:18.515Z,13824.00
2022-10-28T12:16:18.490Z,12992.00
2022-10-28T12:21:18.534Z,12108.00
2022-10-28T12:26:18.351Z,11256.00
2022-10-28T12:31:18.318Z,10732.00
2022-10-28T12:36:18.298Z,10584.00
2022-10-28T12:41:18.284Z,10668.00
2022-10-28T12:46:18.117Z,10756.00
2022-10-28T12:51:18.089Z,10868.00
2022-10-28T12:56:18.131Z,10904.00
2022-10-28T13:01:18.071Z,10388.00
2022-10-28T13:06:17.997Z,9420.00
2022-10-28T13:11:17.905Z,9460.00
2022-10-28T13:16:17.832Z,11248.00
2022-10-28T13:21:18.809Z,11452.00
2022-10-28T13:26:17.751Z,11332.00
2022-10-28T13:31:17.701Z,11712.00
2022-10-28T13:36:27.461Z,10716.00
2022-10-28T13:41:17.544Z,9612.00
2022-10-28T13:46:17.533Z,9576.00
2022-10-28T13:51:17.464Z,9524.00
2022-10-28T13:56:17.399Z,9492.00
2022-10-28T14:01:17.360Z,10296.00
2022-10-28T14:06:17.340Z,9540.00
2022-10-28T14:11:17.218Z,7652.00
2022-10-28T14:16:17.221Z,6372.00
2022-10-28T14:21:17.111Z,6264.00
2022-10-28T14:26:17.064Z,7092.00
2022-10-28T14:31:18.004Z,6760.00
2022-10-28T14:36:16.952Z,5948.00
2022-10-28T14:41:16.889Z,5564.00
2022-10-28T14:46:16.973Z,5600.00
2022-10-28T14:51:16.811Z,4948.00
2022-10-28T14:56:16.814Z,4668.00
2022-10-28T15:01:16.826Z,4552.00
2022-10-28T15:06:16.671Z,3944.00
2022-10-28T15:11:16.573Z,3512.00
2022-10-28T15:16:16.521Z,3340.00
2022-10-28T15:21:16.446Z,3168.00
2022-10-28T15:26:16.403Z,2808.00
2022-10-28T15:31:16.392Z,2392.00
2022-10-28T15:36:18.354Z,2044.00
2022-10-28T15:41:16.241Z,1664.00
2022-10-28T15:46:16.204Z,1284.00
2022-10-28T15:51:16.155Z,984.00
2022-10-28T15:56:16.093Z,732.00
2022-10-28T16:01:16.200Z,508.00
2022-10-28T16:06:15.955Z,324.00
2022-10-28T16:11:15.910Z,224.00
2022-10-28T16:16:15.863Z,144.00
2022-10-28T16:21:15.919Z,84.00
2022-10-28T16:26:15.853Z,36.00
2022-10-28T16:31:15.756Z,16.00
2022-10-28T16:36:15.688Z,4.00
2022-10-28T16:41:15.631Z,0.00
2022-10-28T16:46:15.574Z,0.00
2022-10-28T16:51:15.488Z,0.00
2022-10-28T16:56:16.487Z,0.00
2022-10-28T17:01:15.511Z,0.00
2022-10-28T17:06:15.336Z,0.00
2022-10-28T17:11:15.258Z,0.00
2022-10-28T17:16:15.326Z,0.00
2022-10-28T17:21:15.174Z,0.00
2022-10-28T17:26:15.149Z,0.00
2022-10-28T17:31:15.923Z,0.00
2022-10-28T17:36:14.982Z,0.00
2022-10-28T17:41:14.957Z,0.00
2022-10-28T17:46:14.903Z,0.00
2022-10-28T17:51:14.825Z,0.00
2022-10-28T17:56:14.868Z,0.00
2022-10-28T18:01:14.809Z,0.00
2022-10-28T18:06:14.662Z,0.00
2022-10-28T18:11:14.620Z,0.00
2022-10-28T18:16:14.573Z,0.00
2022-10-28T18:21:14.570Z,0.00
2022-10-28T18:26:14.457Z,0.00
2022-10-28T18:31:14.487Z,0.00
2022-10-28T18:36:14.423Z,0.00
2022-10-28T18:41:14.340Z,0.00
2022-10-28T18:46:14.273Z,0.00
2022-10-28T18:51:14.214Z,0.00
2022-10-28T18:56:14.245Z,0.00
2022-10-28T19:01:14.291Z,0.00
2022-10-28T19:06:14.008Z,0.00
2022-10-28T19:11:13.958Z,0.00
2022-10-28T19:16:13.975Z,0.00
2022-10-28T19:21:13.854Z,0.00
2022-10-28T19:26:13.795Z,0.00
2022-10-28T19:31:14.838Z,0.00
2022-10-28T19:36:15.765Z,0.00
2022-10-28T19:41:13.722Z,0.00
2022-10-28T19:46:23.859Z,0.00
2022-10-28T19:51:14.107Z,0.00
2022-10-28T20:01:13.915Z,0.00
2022-10-28T20:06:14.523Z,0.00
2022-10-28T20:11:14.082Z,0.00
2022-10-28T20:16:13.366Z,0.00
2022-10-28T20:21:13.259Z,0.00
2022-10-28T20:26:16.010Z,0.00
2022-10-28T20:31:13.890Z,0.00
2022-10-28T20:36:16.130Z,0.00
2022-10-28T20:41:13.385Z,0.00
2022-10-28T20:46:19.837Z,0.00
2022-10-28T20:51:14.026Z,0.00
2022-10-28T20:56:12.897Z,0.00
2022-10-28T21:01:12.998Z,0.00
2022-10-28T21:11:13.702Z,0.00
2022-10-28T21:16:12.592Z,0.00
2022-10-28T21:21:15.948Z,0.00
2022-10-28T21:26:12.679Z,0.00
2022-10-28T21:31:13.515Z,0.00
2022-10-28T21:36:12.627Z,0.00
2022-10-28T21:41:17.872Z,0.00
2022-10-28T21:46:12.273Z,0.00
2022-10-28T21:51:14.684Z,0.00
2022-10-28T21:56:16.548Z,0.00
2022-10-28T22:01:13.266Z,0.00
2022-10-28T22:06:15.493Z,0.00
2022-10-28T22:11:12.071Z,0.00
2022-10-28T22:16:13.640Z,0.00
2022-10-28T22:21:12.072Z,0.00
2022-10-28T22:26:12.301Z,0.00
2022-10-28T22:31:14.343Z,0.00
2022-10-28T22:36:14.766Z,0.00
2022-10-28T22:41:13.431Z,0.00
2022-10-28T22:46:19.916Z,0.00
2022-10-28T22:51:12.860Z,0.00
2022-10-28T22:56:11.920Z,0.00
2022-10-28T23:01:11.755Z,0.00
2022-10-28T23:06:11.392Z,0.00
2022-10-28T23:11:11.334Z,0.00
2022-10-28T23:16:13.452Z,0.00
2022-10-28T23:21:15.765Z,0.00
2022-10-28T23:26:12.890Z,0.00
2022-10-28T23:31:12.442Z,0.00
2022-10-28T23:36:15.464Z,0.00
2022-10-28T23:41:10.989Z,0.00
2022-10-28T23:46:12.512Z,0.00
2022-10-28T23:51:10.992Z,0.00
2022-10-28T23:56:11.714Z,0.00
