createdAt,value
2019-03-25T00:02:08.094Z,18.77
2019-03-25T00:05:13.139Z,16.27
2019-03-25T00:08:18.834Z,15.60
2019-03-25T00:11:24.045Z,14.30
2019-03-25T00:14:29.267Z,14.17
2019-03-25T00:17:34.146Z,14.73
2019-03-25T00:20:39.987Z,15.77
2019-03-25T00:23:44.832Z,13.40
2019-03-25T00:26:50.112Z,12.80
2019-03-25T00:29:55.004Z,13.27
2019-03-25T00:33:01.378Z,14.77
2019-03-25T00:36:07.082Z,13.63
2019-03-25T00:39:12.059Z,11.10
2019-03-25T00:42:17.471Z,11.93
2019-03-25T00:45:22.380Z,11.90
2019-03-25T00:48:28.154Z,13.33
2019-03-25T00:51:33.032Z,11.37
2019-03-25T00:54:49.378Z,11.67
2019-03-25T00:57:44.867Z,11.97
2019-03-25T01:00:49.882Z,10.47
2019-03-25T01:03:55.293Z,14.17
2019-03-25T01:07:01.720Z,12.87
2019-03-25T01:10:07.307Z,11.37
2019-03-25T01:13:12.187Z,10.33
2019-03-25T01:16:17.804Z,11.27
2019-03-25T01:19:22.721Z,9.80
2019-03-25T01:22:27.625Z,10.07
2019-03-25T01:25:33.454Z,9.93
2019-03-25T01:28:38.387Z,8.93
2019-03-25T01:31:43.197Z,10.70
2019-03-25T01:34:49.088Z,11.20
2019-03-25T01:37:54.303Z,9.17
2019-03-25T01:40:59.541Z,9.23
2019-03-25T01:44:06.753Z,8.80
2019-03-25T01:47:11.922Z,9.50
2019-03-25T01:50:17.226Z,10.03
2019-03-25T01:53:22.509Z,7.87
2019-03-25T01:56:27.408Z,9.20
2019-03-25T01:59:32.764Z,8.23
2019-03-25T02:02:38.659Z,9.00
2019-03-25T02:05:43.463Z,9.50
2019-03-25T02:08:48.272Z,7.73
2019-03-25T02:11:54.088Z,10.03
2019-03-25T02:14:58.949Z,9.13
2019-03-25T02:18:03.792Z,9.00
2019-03-25T02:21:10.197Z,8.13
2019-03-25T02:24:15.117Z,9.73
2019-03-25T02:27:20.994Z,10.23
2019-03-25T02:30:26.321Z,13.40
2019-03-25T02:33:31.279Z,9.23
2019-03-25T02:36:36.076Z,9.50
2019-03-25T02:39:41.973Z,8.33
2019-03-25T02:42:46.928Z,12.30
2019-03-25T02:45:52.718Z,10.93
2019-03-25T02:48:58.292Z,10.97
2019-03-25T02:52:03.222Z,11.10
2019-03-25T02:55:09.290Z,13.80
2019-03-25T02:58:14.336Z,12.03
2019-03-25T03:01:20.238Z,12.70
2019-03-25T03:04:25.232Z,18.33
2019-03-25T03:07:30.201Z,12.77
2019-03-25T03:10:36.408Z,12.50
2019-03-25T03:13:41.811Z,13.37
2019-03-25T03:16:46.754Z,14.53
2019-03-25T03:19:55.102Z,14.33
2019-03-25T03:22:59.293Z,13.97
2019-03-25T03:26:04.329Z,12.43
2019-03-25T03:29:09.755Z,11.87
2019-03-25T03:32:15.659Z,11.33
2019-03-25T03:35:21.087Z,12.03
2019-03-25T03:38:26.414Z,9.80
2019-03-25T03:41:31.358Z,10.80
2019-03-25T03:44:36.651Z,8.13
2019-03-25T03:47:41.553Z,8.27
2019-03-25T03:50:46.758Z,9.37
2019-03-25T03:53:51.867Z,6.87
2019-03-25T03:56:57.095Z,8.43
2019-03-25T04:00:02.765Z,8.57
2019-03-25T04:03:07.749Z,8.43
2019-03-25T04:06:12.699Z,6.70
2019-03-25T04:09:17.695Z,7.37
2019-03-25T04:12:22.650Z,9.57
2019-03-25T04:15:29.466Z,8.13
2019-03-25T04:18:34.963Z,7.73
2019-03-25T04:21:39.763Z,7.47
2019-03-25T04:24:45.066Z,7.10
2019-03-25T04:27:50.824Z,6.30
2019-03-25T04:30:55.761Z,7.10
2019-03-25T04:34:00.608Z,8.17
2019-03-25T04:37:05.524Z,5.47
2019-03-25T04:40:10.631Z,7.73
2019-03-25T04:43:15.513Z,5.87
2019-03-25T04:46:20.411Z,7.47
2019-03-25T04:49:25.407Z,5.90
2019-03-25T04:52:31.356Z,6.47
2019-03-25T04:55:36.229Z,7.07
2019-03-25T04:58:41.195Z,7.13
2019-03-25T05:01:46.421Z,5.40
2019-03-25T05:04:51.311Z,5.50
2019-03-25T05:07:56.145Z,6.27
2019-03-25T05:11:03.701Z,5.63
2019-03-25T05:14:07.978Z,7.00
2019-03-25T05:17:12.778Z,5.33
2019-03-25T05:20:17.679Z,6.40
2019-03-25T05:23:22.620Z,6.37
2019-03-25T05:26:28.279Z,5.40
2019-03-25T05:29:33.615Z,5.77
2019-03-25T05:32:40.811Z,5.33
2019-03-25T05:35:47.038Z,5.43
2019-03-25T05:38:52.117Z,4.17
2019-03-25T05:41:57.588Z,4.93
2019-03-25T05:45:02.476Z,4.80
2019-03-25T05:48:07.321Z,5.67
2019-03-25T05:51:13.245Z,5.93
2019-03-25T05:54:18.533Z,5.57
2019-03-25T05:57:23.804Z,4.43
2019-03-25T06:00:31.869Z,4.33
2019-03-25T06:03:38.108Z,5.13
2019-03-25T06:06:42.911Z,3.77
2019-03-25T06:09:47.732Z,4.17
2019-03-25T06:12:53.065Z,4.93
2019-03-25T06:15:57.872Z,3.40
2019-03-25T06:19:13.836Z,4.27
2019-03-25T06:22:18.715Z,3.77
2019-03-25T06:25:23.603Z,3.13
2019-03-25T06:28:29.025Z,3.33
2019-03-25T06:31:33.955Z,2.63
2019-03-25T06:34:38.899Z,5.13
2019-03-25T06:37:43.800Z,2.83
2019-03-25T06:40:49.605Z,5.43
2019-03-25T06:43:55.326Z,3.83
2019-03-25T06:47:00.280Z,3.13
2019-03-25T06:50:06.011Z,2.70
2019-03-25T06:53:11.243Z,4.90
2019-03-25T06:56:16.092Z,3.60
2019-03-25T06:59:20.973Z,2.93
2019-03-25T07:02:26.282Z,4.33
2019-03-25T07:05:32.095Z,3.90
2019-03-25T07:08:37.966Z,3.50
2019-03-25T07:11:43.250Z,3.27
2019-03-25T07:14:48.312Z,2.80
2019-03-25T07:17:53.186Z,4.20
2019-03-25T07:20:59.359Z,2.40
2019-03-25T07:24:05.189Z,2.87
2019-03-25T07:27:10.052Z,3.70
2019-03-25T07:30:15.020Z,4.13
2019-03-25T07:33:19.900Z,3.37
2019-03-25T07:36:24.722Z,10.13
2019-03-25T07:39:30.065Z,9.53
2019-03-25T07:42:34.963Z,6.33
2019-03-25T07:45:40.168Z,4.67
2019-03-25T07:48:46.789Z,4.70
2019-03-25T07:51:51.637Z,4.40
2019-03-25T07:54:57.490Z,4.07
2019-03-25T07:58:02.334Z,3.60
2019-03-25T08:01:07.343Z,3.87
2019-03-25T08:04:12.617Z,3.90
2019-03-25T08:07:18.792Z,4.87
2019-03-25T08:10:35.286Z,4.63
2019-03-25T08:13:40.216Z,3.30
2019-03-25T08:16:46.057Z,2.93
2019-03-25T08:19:50.993Z,4.90
2019-03-25T08:22:56.727Z,2.53
2019-03-25T08:26:01.684Z,3.33
2019-03-25T08:29:06.960Z,4.27
2019-03-25T08:32:12.309Z,3.87
2019-03-25T08:35:17.344Z,3.40
2019-03-25T08:38:22.232Z,4.20
2019-03-25T08:41:27.535Z,4.37
2019-03-25T08:44:32.795Z,3.83
2019-03-25T08:47:38.094Z,4.70
2019-03-25T08:50:44.093Z,3.77
2019-03-25T08:53:49.541Z,3.90
2019-03-25T08:56:55.242Z,2.67
2019-03-25T09:00:00.608Z,5.07
2019-03-25T09:03:05.484Z,4.63
2019-03-25T09:06:10.401Z,5.87
2019-03-25T09:09:16.154Z,5.50
2019-03-25T09:12:21.501Z,5.57
2019-03-25T09:15:26.381Z,5.43
2019-03-25T09:18:31.348Z,3.53
2019-03-25T09:21:36.225Z,5.27
2019-03-25T09:24:41.516Z,3.60
2019-03-25T09:27:46.854Z,3.90
2019-03-25T09:31:21.646Z,5.33
2019-03-25T09:34:27.175Z,4.80
2019-03-25T09:37:32.101Z,5.10
2019-03-25T09:40:37.037Z,5.17
2019-03-25T09:43:42.653Z,4.70
2019-03-25T09:46:47.593Z,4.17
2019-03-25T09:49:53.489Z,4.97
2019-03-25T09:52:58.808Z,4.90
2019-03-25T09:56:04.247Z,5.77
2019-03-25T09:59:10.439Z,4.40
2019-03-25T10:02:16.442Z,5.00
2019-03-25T10:05:21.593Z,5.00
2019-03-25T10:08:26.534Z,4.63
2019-03-25T10:11:31.847Z,4.57
2019-03-25T10:14:36.821Z,4.53
2019-03-25T10:17:42.660Z,3.13
2019-03-25T10:20:48.600Z,3.87
2019-03-25T10:23:55.183Z,4.10
2019-03-25T10:27:01.595Z,4.53
2019-03-25T10:30:07.803Z,3.93
2019-03-25T10:33:12.660Z,3.37
2019-03-25T10:36:18.005Z,2.80
2019-03-25T10:39:23.285Z,4.37
2019-03-25T10:42:28.198Z,4.03
2019-03-25T10:45:33.091Z,5.30
2019-03-25T10:48:39.831Z,4.03
2019-03-25T10:51:45.210Z,4.47
2019-03-25T10:54:50.483Z,3.73
2019-03-25T10:57:56.365Z,2.53
2019-03-25T11:01:01.555Z,2.63
2019-03-25T11:04:06.486Z,2.60
2019-03-25T11:07:11.332Z,3.40
2019-03-25T11:10:16.643Z,2.00
2019-03-25T11:13:22.846Z,2.90
2019-03-25T11:16:28.466Z,2.57
2019-03-25T11:19:34.095Z,5.07
2019-03-25T11:22:39.570Z,3.73
2019-03-25T11:25:44.858Z,3.00
2019-03-25T11:28:49.752Z,3.47
2019-03-25T11:31:54.982Z,2.23
2019-03-25T11:35:01.110Z,3.13
2019-03-25T11:38:06.004Z,3.20
2019-03-25T11:41:11.385Z,3.90
2019-03-25T11:44:16.302Z,4.27
2019-03-25T11:47:21.197Z,2.90
2019-03-25T11:50:26.919Z,3.20
2019-03-25T11:53:32.153Z,2.83
2019-03-25T11:56:37.538Z,1.90
2019-03-25T11:59:43.345Z,3.70
2019-03-25T12:02:49.031Z,1.73
2019-03-25T12:05:54.890Z,2.03
2019-03-25T12:09:00.283Z,1.70
2019-03-25T12:12:05.674Z,1.50
2019-03-25T12:15:11.196Z,1.37
2019-03-25T12:18:16.090Z,2.47
2019-03-25T12:21:21.781Z,1.90
2019-03-25T12:24:26.698Z,2.43
2019-03-25T12:27:32.335Z,1.37
2019-03-25T12:30:37.790Z,2.30
2019-03-25T12:33:42.738Z,2.10
2019-03-25T12:36:47.606Z,1.60
2019-03-25T12:39:52.996Z,1.80
2019-03-25T12:42:58.310Z,1.60
2019-03-25T12:46:03.620Z,1.40
2019-03-25T12:49:08.512Z,1.77
2019-03-25T12:52:13.447Z,2.30
2019-03-25T12:55:19.213Z,1.13
2019-03-25T12:58:24.099Z,1.70
2019-03-25T13:01:29.903Z,1.90
2019-03-25T13:04:34.809Z,1.90
2019-03-25T13:07:40.532Z,1.77
2019-03-25T13:10:46.434Z,3.37
2019-03-25T13:13:52.296Z,1.77
2019-03-25T13:16:57.614Z,3.63
2019-03-25T13:20:03.897Z,1.83
2019-03-25T13:23:09.139Z,2.23
2019-03-25T13:26:14.012Z,1.70
2019-03-25T13:29:19.770Z,1.27
2019-03-25T13:32:24.673Z,1.33
2019-03-25T13:35:29.534Z,2.90
2019-03-25T13:38:34.800Z,1.97
2019-03-25T13:41:39.729Z,2.50
2019-03-25T13:44:45.704Z,1.63
2019-03-25T13:47:50.590Z,1.67
2019-03-25T13:50:55.901Z,1.40
2019-03-25T13:54:01.255Z,1.17
2019-03-25T13:57:06.190Z,1.73
2019-03-25T14:00:11.938Z,1.17
2019-03-25T14:03:16.780Z,1.57
2019-03-25T14:06:21.684Z,2.03
2019-03-25T14:09:26.554Z,1.10
2019-03-25T14:12:31.760Z,1.23
2019-03-25T14:15:37.459Z,1.40
2019-03-25T14:18:43.824Z,0.63
2019-03-25T14:21:49.845Z,1.47
2019-03-25T14:24:54.649Z,1.00
2019-03-25T14:27:59.532Z,1.03
2019-03-25T14:31:05.436Z,0.70
2019-03-25T14:34:11.043Z,0.50
2019-03-25T14:37:17.327Z,0.67
2019-03-25T14:40:22.206Z,0.40
2019-03-25T14:43:27.606Z,0.40
2019-03-25T14:46:32.584Z,0.40
2019-03-25T14:49:38.391Z,0.30
2019-03-25T14:52:43.676Z,1.00
2019-03-25T14:55:48.578Z,1.47
2019-03-25T14:58:53.546Z,0.70
2019-03-25T15:01:58.708Z,1.03
2019-03-25T15:05:04.394Z,1.40
2019-03-25T15:08:09.301Z,0.70
2019-03-25T15:11:15.017Z,0.60
2019-03-25T15:14:20.181Z,0.80
2019-03-25T15:17:25.513Z,0.50
2019-03-25T15:20:30.422Z,1.10
2019-03-25T15:23:35.623Z,0.60
2019-03-25T15:26:42.075Z,0.87
2019-03-25T15:29:46.927Z,1.40
2019-03-25T15:32:51.803Z,1.40
2019-03-25T15:35:56.757Z,1.33
2019-03-25T15:39:02.135Z,0.60
2019-03-25T15:42:07.026Z,1.03
2019-03-25T15:45:12.491Z,1.17
2019-03-25T15:48:17.600Z,1.43
2019-03-25T15:51:22.865Z,1.00
2019-03-25T15:54:27.859Z,0.77
2019-03-25T15:57:32.871Z,2.07
2019-03-25T16:00:46.852Z,2.73
2019-03-25T16:03:44.576Z,2.50
2019-03-25T16:06:49.465Z,1.33
2019-03-25T16:09:54.764Z,1.53
2019-03-25T16:12:59.660Z,2.00
2019-03-25T16:16:04.622Z,1.10
2019-03-25T16:19:09.526Z,1.37
2019-03-25T16:22:14.410Z,1.80
2019-03-25T16:25:27.855Z,4.37
2019-03-25T16:28:32.673Z,2.13
2019-03-25T16:31:37.546Z,5.20
2019-03-25T16:34:46.937Z,3.30
2019-03-25T16:37:51.806Z,3.00
2019-03-25T16:40:56.725Z,2.57
2019-03-25T16:44:01.687Z,2.67
2019-03-25T16:47:06.623Z,2.57
2019-03-25T16:50:11.683Z,1.60
2019-03-25T16:53:16.547Z,1.90
2019-03-25T16:56:21.440Z,1.30
2019-03-25T16:59:26.329Z,2.10
2019-03-25T17:02:31.241Z,2.60
2019-03-25T17:05:36.134Z,4.07
2019-03-25T17:08:41.051Z,3.30
2019-03-25T17:11:46.048Z,10.73
2019-03-25T17:14:51.880Z,4.83
2019-03-25T17:17:56.834Z,4.57
2019-03-25T17:21:01.829Z,9.63
2019-03-25T17:24:06.722Z,6.07
2019-03-25T17:27:11.599Z,4.67
2019-03-25T17:30:17.264Z,2.70
2019-03-25T17:33:22.494Z,3.20
2019-03-25T17:36:27.378Z,3.10
2019-03-25T17:39:32.206Z,4.97
2019-03-25T17:42:37.129Z,4.87
2019-03-25T17:45:41.991Z,6.30
2019-03-25T17:48:46.835Z,5.00
2019-03-25T17:51:51.666Z,4.77
2019-03-25T17:54:57.108Z,5.20
2019-03-25T17:58:02.069Z,5.97
2019-03-25T18:01:18.837Z,6.00
2019-03-25T18:04:23.705Z,4.07
2019-03-25T18:07:28.573Z,4.13
2019-03-25T18:10:33.416Z,3.63
2019-03-25T18:13:38.311Z,2.40
2019-03-25T18:16:43.273Z,2.40
2019-03-25T18:19:48.178Z,2.27
2019-03-25T18:22:53.041Z,2.13
2019-03-25T18:25:57.846Z,2.10
2019-03-25T18:29:02.737Z,2.53
2019-03-25T18:32:09.520Z,3.23
2019-03-25T18:35:19.870Z,3.80
2019-03-25T18:38:25.063Z,2.97
2019-03-25T18:41:31.060Z,3.33
2019-03-25T18:44:35.952Z,3.67
2019-03-25T18:47:40.847Z,3.40
2019-03-25T18:50:45.755Z,2.73
2019-03-25T18:53:50.728Z,3.10
2019-03-25T18:56:55.801Z,2.83
2019-03-25T19:00:02.270Z,3.20
2019-03-25T19:03:07.636Z,2.57
2019-03-25T19:06:13.629Z,2.30
2019-03-25T19:09:19.194Z,2.83
2019-03-25T19:12:25.929Z,3.03
2019-03-25T19:15:30.763Z,3.03
2019-03-25T19:18:36.696Z,4.20
2019-03-25T19:21:42.636Z,3.07
2019-03-25T19:24:47.617Z,3.80
2019-03-25T19:27:52.456Z,3.57
2019-03-25T19:30:57.422Z,4.13
2019-03-25T19:34:02.332Z,4.10
2019-03-25T19:37:09.506Z,4.37
2019-03-25T19:40:14.410Z,6.70
2019-03-25T19:43:19.371Z,9.83
2019-03-25T19:46:24.296Z,7.73
2019-03-25T19:49:29.273Z,4.23
2019-03-25T19:52:34.218Z,8.27
2019-03-25T19:55:39.154Z,7.03
2019-03-25T19:58:44.033Z,7.37
2019-03-25T20:01:49.055Z,4.60
2019-03-25T20:04:54.019Z,3.83
2019-03-25T20:08:00.711Z,5.63
2019-03-25T20:11:05.543Z,4.03
2019-03-25T20:14:10.464Z,4.97
2019-03-25T20:17:15.435Z,5.10
2019-03-25T20:20:20.255Z,4.97
2019-03-25T20:23:25.101Z,4.43
2019-03-25T20:26:32.970Z,4.37
2019-03-25T20:29:39.867Z,3.80
2019-03-25T20:32:44.781Z,4.90
2019-03-25T20:35:49.738Z,4.73
2019-03-25T20:38:54.762Z,5.03
2019-03-25T20:41:59.720Z,4.20
2019-03-25T20:45:04.811Z,4.00
2019-03-25T20:48:09.736Z,5.50
2019-03-25T20:51:33.523Z,4.77
2019-03-25T20:54:38.478Z,5.10
2019-03-25T20:57:43.510Z,4.37
2019-03-25T21:00:52.810Z,4.70
2019-03-25T21:03:59.757Z,5.33
2019-03-25T21:07:05.208Z,5.97
2019-03-25T21:10:10.201Z,4.67
2019-03-25T21:13:15.542Z,5.17
2019-03-25T21:16:20.638Z,6.33
2019-03-25T21:19:27.323Z,6.40
2019-03-25T21:22:32.875Z,6.40
2019-03-25T21:25:48.655Z,5.03
2019-03-25T21:28:53.609Z,6.13
2019-03-25T21:31:59.866Z,5.87
2019-03-25T21:35:06.770Z,5.93
2019-03-25T21:38:14.391Z,6.73
2019-03-25T21:41:20.263Z,6.30
2019-03-25T21:44:25.604Z,5.77
2019-03-25T21:47:30.478Z,6.20
2019-03-25T21:50:35.371Z,8.10
2019-03-25T21:53:40.608Z,8.57
2019-03-25T21:56:45.550Z,7.30
2019-03-25T21:59:50.916Z,6.77
2019-03-25T22:02:56.379Z,8.47
2019-03-25T22:06:01.252Z,9.10
2019-03-25T22:09:08.695Z,8.40
2019-03-25T22:12:13.613Z,6.17
2019-03-25T22:15:18.434Z,7.90
2019-03-25T22:18:23.317Z,7.33
2019-03-25T22:21:29.007Z,7.70
2019-03-25T22:24:33.893Z,7.97
2019-03-25T22:27:38.718Z,7.53
2019-03-25T22:30:43.739Z,8.43
2019-03-25T22:33:48.611Z,7.93
2019-03-25T22:36:53.513Z,9.47
2019-03-25T22:39:58.397Z,8.17
2019-03-25T22:43:03.311Z,8.10
2019-03-25T22:46:08.219Z,10.60
2019-03-25T22:49:13.089Z,9.87
2019-03-25T22:52:18.375Z,9.73
2019-03-25T22:55:23.496Z,11.73
2019-03-25T22:58:28.523Z,9.30
2019-03-25T23:01:35.138Z,11.73
2019-03-25T23:04:40.006Z,10.60
2019-03-25T23:07:45.649Z,10.20
2019-03-25T23:10:50.487Z,10.67
2019-03-25T23:13:55.406Z,9.20
2019-03-25T23:17:00.304Z,10.10
2019-03-25T23:20:06.276Z,9.90
2019-03-25T23:23:11.224Z,9.00
2019-03-25T23:26:16.219Z,9.80
2019-03-25T23:29:21.973Z,8.50
2019-03-25T23:32:26.792Z,9.43
2019-03-25T23:35:31.755Z,7.50
2019-03-25T23:38:37.767Z,8.10
2019-03-25T23:41:42.708Z,7.37
2019-03-25T23:44:47.994Z,8.47
2019-03-25T23:47:52.869Z,7.97
2019-03-25T23:50:57.856Z,7.53
2019-03-25T23:54:13.811Z,7.27
2019-03-25T23:57:19.427Z,7.00
