createdAt,value
2023-03-26T00:01:16.456Z,9.80
2023-03-26T00:03:47.055Z,9.80
2023-03-26T00:06:15.566Z,9.60
2023-03-26T00:08:44.901Z,9.60
2023-03-26T00:11:13.729Z,9.50
2023-03-26T00:13:43.636Z,9.60
2023-03-26T00:16:15.866Z,9.50
2023-03-26T00:18:43.641Z,9.50
2023-03-26T00:21:16.771Z,9.40
2023-03-26T00:23:44.281Z,9.40
2023-03-26T00:26:11.317Z,9.40
2023-03-26T00:28:40.448Z,9.50
2023-03-26T00:31:12.671Z,9.50
2023-03-26T00:33:40.804Z,9.60
2023-03-26T00:36:11.105Z,9.50
2023-03-26T00:38:39.381Z,9.50
2023-03-26T00:41:17.540Z,9.50
2023-03-26T00:43:48.752Z,9.50
2023-03-26T00:46:17.495Z,9.40
2023-03-26T00:48:46.031Z,9.40
2023-03-26T00:51:17.584Z,9.30
2023-03-26T00:53:46.382Z,9.30
2023-03-26T00:56:13.881Z,9.20
2023-03-26T00:58:40.986Z,9.20
2023-03-26T01:01:13.574Z,9.20
2023-03-26T01:03:45.717Z,9.10
2023-03-26T01:06:27.748Z,9.10
2023-03-26T01:09:00.077Z,9.20
2023-03-26T01:11:30.093Z,9.20
2023-03-26T01:14:10.242Z,9.20
2023-03-26T01:16:37.154Z,9.10
2023-03-26T01:19:16.433Z,9.20
2023-03-26T01:21:43.146Z,9.20
2023-03-26T01:24:10.366Z,9.20
2023-03-26T01:26:40.603Z,9.20
2023-03-26T01:29:13.653Z,9.20
2023-03-26T01:32:04.287Z,9.10
2023-03-26T01:35:19.036Z,9.20
2023-03-26T01:37:48.307Z,9.20
2023-03-26T01:40:26.684Z,9.30
2023-03-26T01:43:23.986Z,9.20
2023-03-26T01:45:51.858Z,9.20
2023-03-26T01:48:18.802Z,9.10
2023-03-26T01:50:45.997Z,9.10
2023-03-26T01:53:14.449Z,9.00
2023-03-26T01:56:25.905Z,9.10
2023-03-26T01:59:18.803Z,9.00
2023-03-26T02:02:09.671Z,9.00
2023-03-26T02:04:39.101Z,9.00
2023-03-26T02:07:09.217Z,8.90
2023-03-26T02:09:45.698Z,8.90
2023-03-26T02:12:14.733Z,8.90
2023-03-26T02:14:42.935Z,9.00
2023-03-26T02:17:10.826Z,9.00
2023-03-26T02:19:41.847Z,8.90
2023-03-26T02:22:15.591Z,8.90
2023-03-26T02:24:43.621Z,8.80
2023-03-26T02:27:12.298Z,8.80
2023-03-26T02:29:40.413Z,8.70
2023-03-26T02:32:08.794Z,8.80
2023-03-26T02:34:36.673Z,8.80
2023-03-26T02:37:03.364Z,8.90
2023-03-26T02:39:30.101Z,8.80
2023-03-26T02:41:56.846Z,8.90
2023-03-26T02:44:23.530Z,8.90
2023-03-26T02:46:50.320Z,8.90
2023-03-26T02:49:16.964Z,8.90
2023-03-26T02:51:43.595Z,8.90
2023-03-26T02:54:10.388Z,8.90
2023-03-26T02:56:37.459Z,8.90
2023-03-26T02:59:04.280Z,8.90
2023-03-26T03:01:34.897Z,8.90
2023-03-26T03:04:04.160Z,8.90
2023-03-26T03:06:30.927Z,8.90
2023-03-26T03:08:57.557Z,8.80
2023-03-26T03:11:27.173Z,8.80
2023-03-26T03:13:54.383Z,8.90
2023-03-26T03:16:21.294Z,9.00
2023-03-26T03:18:54.248Z,9.00
2023-03-26T03:21:21.853Z,9.10
2023-03-26T03:23:48.585Z,9.10
2023-03-26T03:26:21.797Z,9.10
2023-03-26T03:28:51.811Z,9.10
2023-03-26T03:31:18.810Z,9.20
2023-03-26T03:33:46.464Z,9.10
2023-03-26T03:36:22.063Z,9.00
2023-03-26T03:38:49.988Z,9.00
2023-03-26T03:41:18.496Z,9.10
2023-03-26T03:43:45.673Z,9.10
2023-03-26T03:46:12.417Z,9.00
2023-03-26T03:48:39.153Z,9.00
2023-03-26T03:51:06.374Z,9.00
2023-03-26T03:53:36.878Z,9.10
2023-03-26T03:56:04.809Z,9.00
2023-03-26T03:58:31.550Z,9.00
2023-03-26T04:01:00.839Z,9.00
2023-03-26T04:03:33.049Z,9.00
2023-03-26T04:06:01.198Z,9.00
2023-03-26T04:08:27.887Z,8.70
2023-03-26T04:10:54.575Z,8.80
2023-03-26T04:13:21.549Z,8.90
2023-03-26T04:15:48.360Z,9.00
2023-03-26T04:18:15.282Z,8.90
2023-03-26T04:20:46.495Z,8.80
2023-03-26T04:23:18.919Z,8.70
2023-03-26T04:25:49.201Z,8.80
2023-03-26T04:28:31.137Z,8.80
2023-03-26T04:31:01.330Z,8.90
2023-03-26T04:33:33.538Z,8.90
2023-03-26T04:36:02.834Z,9.00
2023-03-26T04:38:35.537Z,8.90
2023-03-26T04:41:04.416Z,8.80
2023-03-26T04:43:35.369Z,8.70
2023-03-26T04:46:03.322Z,8.70
2023-03-26T04:48:30.375Z,8.70
2023-03-26T04:50:57.618Z,8.80
2023-03-26T04:53:24.641Z,8.80
2023-03-26T04:56:06.882Z,8.80
2023-03-26T04:58:34.074Z,8.80
2023-03-26T05:01:10.414Z,8.80
2023-03-26T05:03:41.119Z,8.70
2023-03-26T05:06:10.490Z,8.70
2023-03-26T05:08:37.164Z,8.70
2023-03-26T05:11:07.330Z,8.70
2023-03-26T05:13:33.973Z,8.70
2023-03-26T05:16:00.599Z,8.70
2023-03-26T05:18:27.300Z,8.70
2023-03-26T05:20:54.205Z,8.70
2023-03-26T05:23:21.194Z,8.70
2023-03-26T05:25:47.814Z,8.60
2023-03-26T05:28:14.772Z,8.50
2023-03-26T05:30:43.585Z,8.30
2023-03-26T05:33:10.447Z,8.10
2023-03-26T05:35:37.451Z,7.80
2023-03-26T05:38:04.071Z,7.90
2023-03-26T05:40:32.754Z,8.00
2023-03-26T05:42:59.399Z,8.10
2023-03-26T05:45:26.066Z,8.30
2023-03-26T05:47:54.795Z,8.40
2023-03-26T05:50:22.085Z,8.40
2023-03-26T05:52:48.854Z,8.40
2023-03-26T05:55:15.970Z,8.30
2023-03-26T05:57:42.841Z,8.30
2023-03-26T06:00:11.503Z,8.30
2023-03-26T06:02:38.875Z,8.20
2023-03-26T06:05:05.844Z,8.40
2023-03-26T06:07:33.817Z,8.40
2023-03-26T06:10:00.762Z,8.00
2023-03-26T06:12:27.474Z,8.00
2023-03-26T06:14:54.125Z,7.80
2023-03-26T06:17:20.734Z,7.80
2023-03-26T06:19:47.911Z,7.70
2023-03-26T06:22:14.666Z,7.70
2023-03-26T06:24:41.247Z,7.70
2023-03-26T06:27:08.001Z,7.70
2023-03-26T06:29:34.615Z,7.70
2023-03-26T06:32:12.355Z,7.70
2023-03-26T06:34:45.526Z,7.80
2023-03-26T06:37:12.161Z,7.90
2023-03-26T06:39:38.919Z,8.00
2023-03-26T06:42:05.627Z,8.20
2023-03-26T06:44:32.358Z,8.30
2023-03-26T06:46:59.010Z,8.20
2023-03-26T06:49:25.775Z,8.20
2023-03-26T06:51:52.475Z,8.30
2023-03-26T06:54:19.132Z,8.30
2023-03-26T06:56:46.152Z,8.30
2023-03-26T06:59:12.862Z,8.30
2023-03-26T07:01:39.942Z,8.40
2023-03-26T07:04:06.942Z,8.40
2023-03-26T07:06:33.644Z,8.40
2023-03-26T07:09:00.354Z,8.50
2023-03-26T07:11:27.174Z,8.40
2023-03-26T07:13:56.236Z,8.50
2023-03-26T07:16:23.074Z,8.50
2023-03-26T07:18:49.744Z,8.30
2023-03-26T07:21:17.189Z,8.30
2023-03-26T07:23:44.134Z,8.40
2023-03-26T07:26:36.245Z,8.50
2023-03-26T07:29:23.008Z,8.40
2023-03-26T07:32:05.785Z,8.40
2023-03-26T07:34:51.952Z,8.50
2023-03-26T07:37:45.645Z,8.50
2023-03-26T07:40:33.400Z,8.60
2023-03-26T07:43:20.926Z,8.50
2023-03-26T07:45:48.017Z,8.50
2023-03-26T07:48:19.007Z,8.40
2023-03-26T07:50:46.411Z,8.30
2023-03-26T07:53:13.564Z,8.40
2023-03-26T07:56:19.944Z,8.40
2023-03-26T07:59:04.325Z,8.40
2023-03-26T08:01:55.278Z,8.40
2023-03-26T08:04:40.485Z,8.50
2023-03-26T08:07:30.554Z,8.40
2023-03-26T08:10:08.211Z,8.40
2023-03-26T08:13:14.536Z,8.60
2023-03-26T08:15:53.353Z,8.50
2023-03-26T08:18:39.037Z,8.70
2023-03-26T08:21:11.960Z,8.80
2023-03-26T08:23:51.842Z,8.80
2023-03-26T08:26:30.601Z,8.80
2023-03-26T08:29:16.109Z,8.70
2023-03-26T08:31:45.884Z,8.60
2023-03-26T08:34:13.428Z,8.50
2023-03-26T08:36:40.390Z,8.50
2023-03-26T08:39:08.888Z,8.60
2023-03-26T08:41:35.815Z,8.60
2023-03-26T08:44:36.310Z,8.50
2023-03-26T08:47:42.833Z,8.60
2023-03-26T08:50:38.065Z,8.60
2023-03-26T08:53:19.676Z,8.60
2023-03-26T08:55:56.993Z,8.50
2023-03-26T08:58:26.396Z,8.50
2023-03-26T09:01:05.188Z,8.60
2023-03-26T09:03:50.643Z,8.60
2023-03-26T09:06:32.250Z,8.60
2023-03-26T09:09:05.136Z,8.90
2023-03-26T09:11:38.454Z,8.90
2023-03-26T09:14:39.388Z,8.90
2023-03-26T09:17:49.503Z,8.80
2023-03-26T09:20:49.414Z,8.80
2023-03-26T09:23:49.676Z,9.00
2023-03-26T09:26:35.503Z,9.20
2023-03-26T09:29:11.246Z,9.20
2023-03-26T09:32:02.487Z,9.50
2023-03-26T09:34:45.734Z,9.50
2023-03-26T09:37:57.574Z,9.50
2023-03-26T09:40:55.962Z,9.70
2023-03-26T09:43:58.771Z,10.00
2023-03-26T09:46:31.310Z,10.10
2023-03-26T09:49:25.576Z,10.40
2023-03-26T09:52:13.107Z,10.60
2023-03-26T09:54:49.003Z,10.70
2023-03-26T09:57:28.336Z,10.80
2023-03-26T10:00:25.794Z,10.90
2023-03-26T10:03:11.648Z,11.00
2023-03-26T10:05:51.940Z,11.30
2023-03-26T10:08:32.384Z,11.50
2023-03-26T10:11:25.409Z,11.70
2023-03-26T10:14:18.488Z,11.80
2023-03-26T10:16:52.484Z,11.70
2023-03-26T10:19:41.608Z,11.80
2023-03-26T10:22:52.527Z,11.70
2023-03-26T10:25:33.932Z,11.60
2023-03-26T10:28:20.902Z,11.50
2023-03-26T10:31:00.283Z,11.70
2023-03-26T10:33:53.426Z,11.80
2023-03-26T10:36:43.065Z,12.20
2023-03-26T10:39:48.764Z,12.60
2023-03-26T10:42:37.051Z,12.80
2023-03-26T10:45:36.375Z,13.10
2023-03-26T10:48:27.727Z,12.90
2023-03-26T10:51:15.969Z,13.10
2023-03-26T10:53:58.299Z,13.20
2023-03-26T10:56:49.355Z,13.00
2023-03-26T10:59:17.651Z,12.90
2023-03-26T11:01:55.930Z,13.10
2023-03-26T11:04:48.513Z,13.10
2023-03-26T11:07:22.538Z,13.20
2023-03-26T11:10:04.323Z,13.00
2023-03-26T11:12:57.400Z,12.90
2023-03-26T11:15:38.719Z,12.80
2023-03-26T11:18:58.294Z,13.20
2023-03-26T11:21:34.299Z,13.30
2023-03-26T11:24:05.498Z,13.30
2023-03-26T11:26:39.430Z,13.50
2023-03-26T11:29:31.782Z,13.70
2023-03-26T11:32:12.537Z,13.90
2023-03-26T11:35:11.675Z,13.90
2023-03-26T11:37:46.379Z,13.80
2023-03-26T11:40:27.871Z,13.70
2023-03-26T11:43:18.730Z,13.80
2023-03-26T11:45:48.064Z,14.00
2023-03-26T11:48:22.061Z,13.80
2023-03-26T11:50:53.530Z,13.70
2023-03-26T11:53:24.609Z,14.00
2023-03-26T11:56:03.713Z,13.80
2023-03-26T11:58:39.004Z,13.90
2023-03-26T12:01:15.388Z,14.00
2023-03-26T12:03:42.144Z,14.20
2023-03-26T12:06:25.722Z,14.20
2023-03-26T12:08:54.384Z,14.20
2023-03-26T12:11:28.145Z,14.30
2023-03-26T12:14:01.144Z,14.40
2023-03-26T12:16:28.492Z,14.50
2023-03-26T12:19:18.487Z,14.30
2023-03-26T12:21:50.594Z,14.20
2023-03-26T12:24:34.965Z,14.40
2023-03-26T12:27:25.503Z,14.30
2023-03-26T12:29:54.983Z,14.40
2023-03-26T12:32:22.528Z,14.50
2023-03-26T12:34:52.374Z,14.40
2023-03-26T12:37:37.663Z,14.40
2023-03-26T12:40:25.565Z,14.70
2023-03-26T12:44:53.177Z,15.10
2023-03-26T12:45:43.696Z,14.80
2023-03-26T12:48:14.031Z,14.50
2023-03-26T12:50:51.290Z,14.40
2023-03-26T12:53:42.938Z,14.30
2023-03-26T12:56:19.873Z,14.40
2023-03-26T12:59:13.092Z,14.70
2023-03-26T13:01:50.867Z,15.00
2023-03-26T13:04:39.067Z,15.10
2023-03-26T13:07:28.729Z,15.00
2023-03-26T13:10:26.261Z,15.00
2023-03-26T13:13:11.120Z,14.90
2023-03-26T13:15:52.027Z,14.90
2023-03-26T13:18:37.723Z,15.20
2023-03-26T13:21:23.701Z,15.00
2023-03-26T13:24:09.008Z,15.00
2023-03-26T13:26:54.187Z,15.10
2023-03-26T13:29:33.515Z,15.00
2023-03-26T13:32:29.695Z,15.20
2023-03-26T13:35:15.815Z,15.40
2023-03-26T13:38:01.248Z,15.20
2023-03-26T13:40:57.615Z,15.10
2023-03-26T13:44:02.009Z,15.10
2023-03-26T13:46:40.817Z,15.00
2023-03-26T13:49:29.086Z,15.10
2023-03-26T13:51:57.689Z,15.00
2023-03-26T13:54:31.313Z,15.00
2023-03-26T13:57:31.930Z,15.10
2023-03-26T14:00:06.215Z,15.00
2023-03-26T14:02:38.603Z,14.80
2023-03-26T14:05:15.713Z,14.80
2023-03-26T14:07:49.557Z,15.00
2023-03-26T14:10:31.134Z,15.00
2023-03-26T14:13:21.425Z,15.00
2023-03-26T14:15:59.140Z,14.90
2023-03-26T14:18:37.909Z,14.60
2023-03-26T14:21:16.720Z,14.40
2023-03-26T14:24:00.591Z,14.30
2023-03-26T14:26:58.317Z,14.30
2023-03-26T14:30:01.390Z,14.10
2023-03-26T14:32:36.884Z,13.90
2023-03-26T14:35:31.508Z,13.50
2023-03-26T14:38:32.925Z,13.40
2023-03-26T14:41:10.080Z,13.20
2023-03-26T14:43:55.449Z,12.50
2023-03-26T14:46:44.961Z,12.10
2023-03-26T14:49:36.206Z,11.70
2023-03-26T14:52:33.068Z,11.50
2023-03-26T14:55:05.476Z,11.40
2023-03-26T14:57:44.470Z,11.40
2023-03-26T15:00:39.245Z,11.40
2023-03-26T15:03:38.613Z,11.20
2023-03-26T15:06:05.455Z,11.10
2023-03-26T15:08:35.308Z,11.30
2023-03-26T15:11:29.781Z,11.50
2023-03-26T15:14:28.818Z,11.60
2023-03-26T15:17:28.834Z,11.70
2023-03-26T15:20:32.686Z,11.80
2023-03-26T15:23:17.901Z,11.80
2023-03-26T15:26:28.882Z,11.80
2023-03-26T15:29:10.867Z,11.60
2023-03-26T15:31:56.596Z,11.50
2023-03-26T15:34:48.574Z,11.50
2023-03-26T15:37:47.878Z,11.40
2023-03-26T15:40:32.524Z,11.30
2023-03-26T15:43:10.796Z,11.30
2023-03-26T15:46:09.563Z,11.40
2023-03-26T15:49:00.723Z,11.20
2023-03-26T15:51:46.905Z,11.10
2023-03-26T15:54:22.635Z,10.70
2023-03-26T15:57:02.187Z,10.50
2023-03-26T15:59:56.222Z,10.20
2023-03-26T16:02:30.898Z,10.00
2023-03-26T16:05:03.209Z,10.10
2023-03-26T16:08:02.819Z,10.30
2023-03-26T16:10:59.010Z,10.40
2023-03-26T16:13:38.628Z,10.10
2023-03-26T16:16:06.858Z,10.00
2023-03-26T16:18:35.944Z,10.10
2023-03-26T16:21:32.213Z,10.00
2023-03-26T16:24:02.046Z,10.10
2023-03-26T16:26:52.092Z,10.20
2023-03-26T16:29:26.820Z,10.30
2023-03-26T16:32:16.214Z,10.20
2023-03-26T16:34:55.232Z,10.20
2023-03-26T16:37:39.686Z,10.00
2023-03-26T16:40:20.473Z,9.80
2023-03-26T16:42:50.341Z,9.70
2023-03-26T16:45:47.499Z,9.60
2023-03-26T16:48:24.500Z,9.60
2023-03-26T16:51:11.380Z,9.50
2023-03-26T16:53:59.901Z,9.50
2023-03-26T16:56:31.079Z,9.40
2023-03-26T16:59:09.318Z,9.30
2023-03-26T17:01:48.188Z,9.20
2023-03-26T17:04:27.265Z,9.20
2023-03-26T17:07:03.352Z,9.10
2023-03-26T17:09:51.862Z,9.30
2023-03-26T17:12:30.147Z,9.20
2023-03-26T17:15:18.392Z,9.20
2023-03-26T17:18:12.520Z,9.30
2023-03-26T17:20:59.614Z,9.30
2023-03-26T17:23:55.292Z,9.30
2023-03-26T17:26:46.520Z,9.20
2023-03-26T17:29:57.840Z,9.20
2023-03-26T17:32:25.303Z,9.30
2023-03-26T17:35:01.224Z,9.40
2023-03-26T17:37:37.082Z,9.40
2023-03-26T17:40:12.178Z,9.20
2023-03-26T17:42:39.054Z,9.30
2023-03-26T17:45:17.526Z,9.10
2023-03-26T17:47:52.998Z,9.10
2023-03-26T17:50:30.451Z,9.00
2023-03-26T17:53:13.383Z,8.90
2023-03-26T17:55:43.621Z,8.90
2023-03-26T17:58:30.084Z,9.10
2023-03-26T18:01:34.779Z,9.10
2023-03-26T18:04:09.915Z,8.90
2023-03-26T18:06:57.626Z,8.90
2023-03-26T18:09:49.145Z,8.90
2023-03-26T18:12:53.495Z,8.80
2023-03-26T18:15:28.366Z,9.00
2023-03-26T18:18:18.059Z,8.80
2023-03-26T18:20:50.110Z,8.70
2023-03-26T18:23:34.605Z,8.80
2023-03-26T18:26:12.469Z,8.80
2023-03-26T18:28:48.966Z,8.70
2023-03-26T18:31:20.438Z,8.70
2023-03-26T18:33:56.221Z,8.80
2023-03-26T18:36:26.243Z,8.80
2023-03-26T18:38:58.125Z,9.00
2023-03-26T18:41:31.211Z,9.00
2023-03-26T18:44:04.143Z,9.00
2023-03-26T18:46:32.627Z,8.90
2023-03-26T18:49:02.965Z,8.80
2023-03-26T18:51:32.011Z,8.80
2023-03-26T18:54:00.741Z,8.70
2023-03-26T18:56:37.388Z,8.70
2023-03-26T18:59:29.114Z,8.70
2023-03-26T19:01:57.680Z,8.70
2023-03-26T19:04:31.736Z,8.70
2023-03-26T19:06:59.935Z,8.70
2023-03-26T19:09:32.496Z,8.70
2023-03-26T19:12:20.105Z,8.70
2023-03-26T19:15:09.874Z,8.60
2023-03-26T19:17:46.523Z,8.70
2023-03-26T19:20:26.438Z,8.80
2023-03-26T19:22:55.302Z,8.80
2023-03-26T19:25:54.981Z,8.80
2023-03-26T19:28:40.374Z,8.60
2023-03-26T19:31:19.532Z,8.60
2023-03-26T19:33:57.686Z,8.60
2023-03-26T19:36:29.602Z,8.70
2023-03-26T19:38:59.154Z,8.80
2023-03-26T19:41:35.932Z,8.90
2023-03-26T19:44:16.300Z,8.70
2023-03-26T19:46:53.754Z,8.80
2023-03-26T19:49:30.903Z,8.80
2023-03-26T19:52:27.901Z,9.00
2023-03-26T19:55:00.073Z,9.00
2023-03-26T19:57:29.574Z,8.90
2023-03-26T19:59:56.702Z,8.70
2023-03-26T20:02:23.724Z,8.70
2023-03-26T20:04:57.244Z,8.60
2023-03-26T20:07:35.704Z,8.40
2023-03-26T20:10:05.673Z,8.50
2023-03-26T20:12:32.993Z,8.50
2023-03-26T20:15:00.778Z,8.60
2023-03-26T20:17:30.727Z,8.50
2023-03-26T20:19:57.758Z,8.40
2023-03-26T20:22:24.600Z,8.30
2023-03-26T20:24:51.700Z,8.30
2023-03-26T20:27:19.288Z,8.30
2023-03-26T20:29:46.600Z,8.20
2023-03-26T20:32:23.653Z,8.20
2023-03-26T20:34:51.693Z,8.30
2023-03-26T20:37:19.899Z,8.40
2023-03-26T20:39:46.855Z,8.40
2023-03-26T20:42:15.411Z,8.40
2023-03-26T20:44:42.913Z,8.50
2023-03-26T20:47:11.797Z,8.50
2023-03-26T20:49:38.971Z,8.50
2023-03-26T20:52:05.967Z,8.40
2023-03-26T20:54:32.934Z,8.40
2023-03-26T20:56:59.771Z,8.40
2023-03-26T20:59:30.405Z,8.30
2023-03-26T21:01:59.202Z,8.30
2023-03-26T21:04:27.100Z,8.30
2023-03-26T21:06:57.834Z,8.20
2023-03-26T21:09:35.443Z,8.40
2023-03-26T21:12:08.757Z,8.30
2023-03-26T21:14:41.881Z,8.30
2023-03-26T21:17:18.201Z,8.40
2023-03-26T21:19:45.716Z,8.50
2023-03-26T21:22:58.236Z,8.40
2023-03-26T21:25:46.200Z,8.40
2023-03-26T21:28:42.191Z,8.30
2023-03-26T21:31:19.261Z,8.30
2023-03-26T21:33:47.838Z,8.30
2023-03-26T21:36:15.937Z,8.30
2023-03-26T21:38:43.573Z,8.20
2023-03-26T21:41:24.149Z,8.20
2023-03-26T21:43:51.459Z,8.00
2023-03-26T21:46:18.442Z,7.90
2023-03-26T21:48:45.506Z,8.00
2023-03-26T21:51:14.861Z,8.20
2023-03-26T21:53:42.980Z,8.10
2023-03-26T21:56:37.018Z,8.10
2023-03-26T21:59:24.697Z,8.20
2023-03-26T22:02:48.527Z,8.10
2023-03-26T22:05:22.626Z,8.10
2023-03-26T22:07:54.868Z,8.20
2023-03-26T22:10:24.665Z,8.10
2023-03-26T22:12:51.855Z,8.10
2023-03-26T22:15:19.011Z,8.10
2023-03-26T22:17:53.644Z,8.30
2023-03-26T22:20:24.574Z,8.30
2023-03-26T22:22:53.083Z,8.20
2023-03-26T22:25:21.789Z,8.10
2023-03-26T22:27:49.415Z,8.10
2023-03-26T22:30:16.660Z,8.20
2023-03-26T22:32:44.656Z,8.00
2023-03-26T22:35:12.896Z,8.00
2023-03-26T22:37:40.445Z,7.90
2023-03-26T22:40:13.101Z,7.80
2023-03-26T22:42:40.984Z,7.80
2023-03-26T22:45:09.252Z,7.80
2023-03-26T22:47:36.039Z,7.80
2023-03-26T22:50:04.285Z,7.70
2023-03-26T22:52:31.370Z,7.60
2023-03-26T22:54:58.161Z,7.60
2023-03-26T22:57:24.921Z,7.70
2023-03-26T22:59:51.960Z,7.80
2023-03-26T23:02:19.241Z,7.70
2023-03-26T23:04:47.698Z,7.80
2023-03-26T23:07:14.814Z,7.90
2023-03-26T23:09:41.661Z,7.60
2023-03-26T23:12:08.415Z,7.60
2023-03-26T23:14:36.224Z,7.60
2023-03-26T23:17:02.887Z,7.70
2023-03-26T23:19:30.098Z,7.80
2023-03-26T23:21:57.373Z,7.70
2023-03-26T23:24:26.357Z,7.80
2023-03-26T23:26:53.251Z,7.60
2023-03-26T23:29:20.221Z,7.40
2023-03-26T23:31:47.145Z,7.50
2023-03-26T23:34:14.222Z,7.50
2023-03-26T23:36:41.922Z,7.40
2023-03-26T23:39:09.125Z,7.40
2023-03-26T23:41:36.923Z,7.40
2023-03-26T23:44:04.196Z,7.40
2023-03-26T23:46:33.640Z,7.40
2023-03-26T23:49:02.476Z,7.40
2023-03-26T23:51:30.364Z,7.30
2023-03-26T23:53:57.761Z,7.10
2023-03-26T23:56:24.409Z,7.20
2023-03-26T23:58:51.231Z,7.30
