createdAt,value
2019-04-14T00:02:49.216Z,11.43
2019-04-14T00:07:34.877Z,12.33
2019-04-14T00:12:23.004Z,12.13
2019-04-14T00:17:08.807Z,12.17
2019-04-14T00:21:54.416Z,11.40
2019-04-14T00:26:40.253Z,12.33
2019-04-14T00:31:26.259Z,12.60
2019-04-14T00:36:17.624Z,11.77
2019-04-14T00:41:11.576Z,12.57
2019-04-14T00:46:04.323Z,12.20
2019-04-14T00:50:49.723Z,12.40
2019-04-14T00:55:34.335Z,12.83
2019-04-14T01:00:20.404Z,13.03
2019-04-14T01:05:06.605Z,11.80
2019-04-14T01:09:51.575Z,13.03
2019-04-14T01:14:37.057Z,12.90
2019-04-14T01:19:22.042Z,13.47
2019-04-14T01:24:07.522Z,13.53
2019-04-14T01:28:52.698Z,13.80
2019-04-14T01:33:37.958Z,14.90
2019-04-14T01:38:23.380Z,13.50
2019-04-14T01:43:09.974Z,13.47
2019-04-14T01:47:55.333Z,13.97
2019-04-14T01:52:52.622Z,14.10
2019-04-14T01:57:59.103Z,13.97
2019-04-14T02:02:44.333Z,15.23
2019-04-14T02:07:29.744Z,14.43
2019-04-14T02:12:14.884Z,16.07
2019-04-14T02:17:02.500Z,16.83
2019-04-14T02:21:45.989Z,17.90
2019-04-14T02:26:30.953Z,17.43
2019-04-14T02:31:39.180Z,17.97
2019-04-14T02:36:30.336Z,17.47
2019-04-14T02:41:18.731Z,17.30
2019-04-14T02:46:10.019Z,17.43
2019-04-14T02:50:48.208Z,18.77
2019-04-14T02:55:34.177Z,18.10
2019-04-14T03:00:25.846Z,17.23
2019-04-14T03:05:05.487Z,17.50
2019-04-14T03:09:52.375Z,18.77
2019-04-14T03:14:47.431Z,19.03
2019-04-14T03:19:46.539Z,19.83
2019-04-14T03:24:32.812Z,19.70
2019-04-14T03:29:20.943Z,17.50
2019-04-14T03:34:30.255Z,15.37
2019-04-14T03:39:00.543Z,13.27
2019-04-14T03:43:36.991Z,11.67
2019-04-14T03:48:56.573Z,9.57
2019-04-14T03:53:15.846Z,7.67
2019-04-14T03:57:34.533Z,8.23
2019-04-14T04:02:20.366Z,8.27
2019-04-14T04:07:06.225Z,8.77
2019-04-14T04:11:51.908Z,8.73
2019-04-14T04:16:55.130Z,8.67
2019-04-14T04:21:57.459Z,8.63
2019-04-14T04:26:58.169Z,9.13
2019-04-14T04:32:03.502Z,9.67
2019-04-14T04:37:08.192Z,9.97
2019-04-14T04:41:53.750Z,8.07
2019-04-14T04:46:39.470Z,8.40
2019-04-14T04:51:24.611Z,8.17
2019-04-14T04:56:12.614Z,7.40
2019-04-14T05:00:59.602Z,8.10
2019-04-14T05:06:09.270Z,6.43
2019-04-14T05:11:01.046Z,6.60
2019-04-14T05:15:53.661Z,6.27
2019-04-14T05:20:39.785Z,6.37
2019-04-14T05:25:25.367Z,6.50
2019-04-14T05:30:11.178Z,7.17
2019-04-14T05:34:56.540Z,7.17
2019-04-14T05:39:41.893Z,7.60
2019-04-14T05:44:40.394Z,7.60
2019-04-14T05:49:38.074Z,6.87
2019-04-14T05:54:16.382Z,6.77
2019-04-14T05:59:04.408Z,7.07
2019-04-14T06:03:49.711Z,8.53
2019-04-14T06:08:35.161Z,8.83
2019-04-14T06:13:20.198Z,7.77
2019-04-14T06:18:04.915Z,8.17
2019-04-14T06:22:49.645Z,8.50
2019-04-14T06:27:48.617Z,8.43
2019-04-14T06:32:42.607Z,10.33
2019-04-14T06:37:40.733Z,7.77
2019-04-14T06:42:26.666Z,7.40
2019-04-14T06:47:15.218Z,7.40
2019-04-14T06:52:06.501Z,7.13
2019-04-14T06:56:51.422Z,7.23
2019-04-14T07:01:39.090Z,8.13
2019-04-14T07:06:24.230Z,8.07
2019-04-14T07:11:15.232Z,7.70
2019-04-14T07:16:00.193Z,7.80
2019-04-14T07:20:47.887Z,8.77
2019-04-14T07:25:33.068Z,8.03
2019-04-14T07:30:48.442Z,7.93
2019-04-14T07:36:03.010Z,7.27
2019-04-14T07:41:07.290Z,7.30
2019-04-14T07:46:14.131Z,7.13
2019-04-14T07:51:17.755Z,8.47
2019-04-14T07:56:10.648Z,8.30
2019-04-14T08:01:08.796Z,8.43
2019-04-14T08:05:55.481Z,8.33
2019-04-14T08:10:40.337Z,9.83
2019-04-14T08:15:25.366Z,9.37
2019-04-14T08:20:10.619Z,10.27
2019-04-14T08:25:16.914Z,10.40
2019-04-14T08:30:01.784Z,10.37
2019-04-14T08:34:46.514Z,9.37
2019-04-14T08:39:31.276Z,10.17
2019-04-14T08:44:30.278Z,10.70
2019-04-14T08:49:36.561Z,11.00
2019-04-14T08:54:52.227Z,11.33
2019-04-14T08:59:49.279Z,10.23
2019-04-14T09:04:56.190Z,11.13
2019-04-14T09:09:43.476Z,11.50
2019-04-14T09:14:28.472Z,11.73
2019-04-14T09:24:58.018Z,11.50
2019-04-14T09:29:43.592Z,11.00
2019-04-14T09:34:28.923Z,10.07
2019-04-14T09:39:14.350Z,10.33
2019-04-14T09:44:07.701Z,10.63
2019-04-14T09:48:54.825Z,10.60
2019-04-14T09:54:44.979Z,9.73
2019-04-14T09:59:32.500Z,8.93
2019-04-14T10:04:21.859Z,10.37
2019-04-14T10:09:08.644Z,9.77
2019-04-14T10:13:54.171Z,10.63
2019-04-14T10:18:39.702Z,10.43
2019-04-14T10:23:25.013Z,11.87
2019-04-14T10:28:09.878Z,12.03
2019-04-14T10:32:55.178Z,13.60
2019-04-14T10:37:40.453Z,13.37
2019-04-14T10:42:25.468Z,14.30
2019-04-14T10:47:10.717Z,15.23
2019-04-14T10:51:55.978Z,15.00
2019-04-14T10:56:41.534Z,16.70
2019-04-14T11:01:51.452Z,15.63
2019-04-14T11:07:00.919Z,18.03
2019-04-14T11:11:52.768Z,18.47
2019-04-14T11:16:47.517Z,20.00
2019-04-14T11:21:42.497Z,20.97
2019-04-14T11:26:27.544Z,21.63
2019-04-14T11:31:14.213Z,20.30
2019-04-14T11:36:04.690Z,22.40
2019-04-14T11:40:55.351Z,22.87
2019-04-14T11:45:43.796Z,23.70
2019-04-14T11:50:28.954Z,16.87
2019-04-14T11:55:14.135Z,19.73
2019-04-14T12:00:21.269Z,20.83
2019-04-14T12:05:18.928Z,19.20
2019-04-14T12:10:13.226Z,20.13
2019-04-14T12:14:58.318Z,20.70
2019-04-14T12:19:43.454Z,20.13
2019-04-14T12:24:28.885Z,22.07
2019-04-14T12:29:14.129Z,21.37
2019-04-14T12:34:02.252Z,19.63
2019-04-14T12:38:47.578Z,18.47
2019-04-14T12:43:44.332Z,20.03
2019-04-14T12:48:34.792Z,17.73
2019-04-14T12:53:20.098Z,19.83
2019-04-14T12:58:06.305Z,22.37
2019-04-14T13:02:52.495Z,22.10
2019-04-14T13:07:37.373Z,23.07
2019-04-14T13:12:22.469Z,21.80
2019-04-14T13:17:07.273Z,25.17
2019-04-14T13:21:52.365Z,29.67
2019-04-14T13:26:37.400Z,35.00
2019-04-14T13:31:22.482Z,28.97
2019-04-14T13:36:07.513Z,33.93
2019-04-14T13:40:52.396Z,31.43
2019-04-14T13:45:37.654Z,33.63
2019-04-14T13:50:22.479Z,32.40
2019-04-14T13:55:08.413Z,30.20
2019-04-14T13:59:53.209Z,31.03
2019-04-14T14:04:38.436Z,30.77
2019-04-14T14:09:23.582Z,29.00
2019-04-14T14:14:16.865Z,28.87
2019-04-14T14:19:34.170Z,28.17
2019-04-14T14:24:27.369Z,29.20
2019-04-14T14:29:12.621Z,26.37
2019-04-14T14:33:58.884Z,28.30
2019-04-14T14:38:43.952Z,25.97
2019-04-14T14:43:29.843Z,26.47
2019-04-14T14:48:19.692Z,25.07
2019-04-14T14:53:11.969Z,27.10
2019-04-14T14:57:51.226Z,27.77
2019-04-14T15:02:36.121Z,24.70
2019-04-14T15:07:21.385Z,22.97
2019-04-14T15:12:06.168Z,25.03
2019-04-14T15:16:51.002Z,24.40
2019-04-14T15:21:36.302Z,27.33
2019-04-14T15:26:21.437Z,26.50
2019-04-14T15:31:06.815Z,27.27
2019-04-14T15:35:52.721Z,26.07
2019-04-14T15:40:37.712Z,24.57
2019-04-14T15:45:22.658Z,23.43
2019-04-14T15:50:08.676Z,24.60
2019-04-14T15:54:53.628Z,23.43
2019-04-14T16:00:09.741Z,22.77
2019-04-14T16:05:09.264Z,21.37
2019-04-14T16:10:18.959Z,23.53
2019-04-14T16:15:26.025Z,24.50
2019-04-14T16:20:14.965Z,26.03
2019-04-14T16:28:56.438Z,25.92
2019-04-14T16:33:59.101Z,26.93
2019-04-14T16:38:44.156Z,27.53
2019-04-14T16:43:29.185Z,28.40
2019-04-14T16:48:14.280Z,27.70
2019-04-14T16:53:12.501Z,28.97
2019-04-14T16:58:18.653Z,28.70
2019-04-14T17:03:03.452Z,27.70
2019-04-14T17:07:53.682Z,27.33
2019-04-14T17:12:38.971Z,29.00
2019-04-14T17:17:52.389Z,30.03
2019-04-14T17:22:48.270Z,30.23
2019-04-14T17:27:52.249Z,29.27
2019-04-14T17:32:54.651Z,27.97
2019-04-14T17:37:50.724Z,37.33
2019-04-14T17:42:49.414Z,29.93
2019-04-14T17:47:41.860Z,31.00
2019-04-14T17:52:29.347Z,27.07
2019-04-14T17:57:31.795Z,27.57
2019-04-14T18:02:25.435Z,27.87
2019-04-14T18:07:29.242Z,27.23
2019-04-14T18:12:48.634Z,25.00
2019-04-14T18:17:58.292Z,24.80
2019-04-14T18:22:43.068Z,24.03
2019-04-14T18:27:28.131Z,21.73
2019-04-14T18:32:26.980Z,20.83
2019-04-14T18:37:29.667Z,20.57
2019-04-14T18:42:33.932Z,19.20
2019-04-14T18:47:25.488Z,18.30
2019-04-14T18:52:16.798Z,17.03
2019-04-14T18:57:30.197Z,17.20
2019-04-14T19:02:17.710Z,18.10
2019-04-14T19:07:02.912Z,26.60
2019-04-14T19:12:06.991Z,29.97
2019-04-14T19:16:58.750Z,32.67
2019-04-14T19:21:45.613Z,27.83
2019-04-14T19:26:30.541Z,27.67
2019-04-14T19:31:15.511Z,26.57
2019-04-14T19:36:00.555Z,24.47
2019-04-14T19:40:47.323Z,23.13
2019-04-14T19:45:32.379Z,23.67
2019-04-14T19:50:17.296Z,27.37
2019-04-14T19:55:02.582Z,37.13
2019-04-14T19:59:47.642Z,50.20
2019-04-14T20:04:32.924Z,53.27
2019-04-14T20:09:17.687Z,37.07
2019-04-14T20:14:02.835Z,38.37
2019-04-14T20:19:18.882Z,38.37
2019-04-14T20:24:18.187Z,44.97
2019-04-14T20:29:15.309Z,61.53
2019-04-14T20:34:00.230Z,38.10
2019-04-14T20:38:44.972Z,32.93
2019-04-14T20:43:30.269Z,28.50
2019-04-14T20:48:15.104Z,27.67
2019-04-14T20:53:00.034Z,25.73
2019-04-14T20:57:45.039Z,25.30
2019-04-14T21:02:48.853Z,23.13
2019-04-14T21:07:58.568Z,23.93
2019-04-14T21:12:57.713Z,24.27
2019-04-14T21:17:53.579Z,24.43
2019-04-14T21:22:43.144Z,23.33
2019-04-14T21:27:52.927Z,24.17
2019-04-14T21:32:42.480Z,20.60
2019-04-14T21:37:52.364Z,22.57
2019-04-14T21:42:37.389Z,21.67
2019-04-14T21:47:22.650Z,21.97
2019-04-14T21:52:24.946Z,20.27
2019-04-14T21:57:28.723Z,19.20
2019-04-14T22:02:32.576Z,19.80
2019-04-14T22:07:35.014Z,22.00
2019-04-14T22:12:20.238Z,19.70
2019-04-14T22:17:05.294Z,20.37
2019-04-14T22:21:50.376Z,22.23
2019-04-14T22:26:35.388Z,21.60
2019-04-14T22:31:20.250Z,22.97
2019-04-14T22:36:05.140Z,24.17
2019-04-14T22:40:49.970Z,22.30
2019-04-14T22:45:35.062Z,21.27
2019-04-14T22:50:20.171Z,22.17
2019-04-14T22:55:05.582Z,21.77
2019-04-14T22:59:50.504Z,22.10
2019-04-14T23:05:00.073Z,22.60
2019-04-14T23:09:56.255Z,22.73
2019-04-14T23:14:58.582Z,20.57
2019-04-14T23:20:22.994Z,20.90
2019-04-14T23:25:07.364Z,24.00
2019-04-14T23:29:52.239Z,21.03
2019-04-14T23:34:37.066Z,20.13
2019-04-14T23:39:22.093Z,19.67
2019-04-14T23:44:07.064Z,20.73
2019-04-14T23:48:52.109Z,19.23
2019-04-14T23:53:36.798Z,19.47
2019-04-14T23:58:21.864Z,20.07
