createdAt,value
2022-09-30T00:01:29.205Z,9.73
2022-09-30T00:03:57.698Z,9.27
2022-09-30T00:06:26.158Z,14.65
2022-09-30T00:08:53.561Z,9.18
2022-09-30T00:11:25.340Z,6.63
2022-09-30T00:13:53.613Z,10.02
2022-09-30T00:16:21.348Z,8.68
2022-09-30T00:18:48.951Z,10.80
2022-09-30T00:21:16.939Z,7.88
2022-09-30T00:23:44.607Z,8.90
2022-09-30T00:26:17.179Z,9.02
2022-09-30T00:28:44.364Z,10.07
2022-09-30T00:31:14.065Z,8.32
2022-09-30T00:33:41.399Z,9.35
2022-09-30T00:36:08.471Z,8.17
2022-09-30T00:38:35.750Z,11.90
2022-09-30T00:41:03.903Z,8.20
2022-09-30T00:46:40.932Z,9.63
2022-09-30T00:49:19.536Z,8.65
2022-09-30T00:51:50.438Z,9.15
2022-09-30T00:54:21.842Z,8.85
2022-09-30T00:56:58.778Z,6.90
2022-09-30T00:59:38.079Z,7.00
2022-09-30T01:02:05.807Z,7.28
2022-09-30T01:04:34.693Z,7.90
2022-09-30T01:07:12.723Z,6.55
2022-09-30T01:12:18.304Z,7.97
2022-09-30T01:14:47.488Z,8.52
2022-09-30T01:17:33.159Z,6.22
2022-09-30T01:20:41.731Z,8.60
2022-09-30T01:23:47.821Z,9.50
2022-09-30T01:26:42.168Z,8.13
2022-09-30T01:29:48.615Z,5.75
2022-09-30T01:32:44.070Z,8.55
2022-09-30T01:35:44.791Z,8.93
2022-09-30T01:38:29.415Z,5.72
2022-09-30T01:41:02.194Z,6.38
2022-09-30T01:43:45.409Z,6.38
2022-09-30T01:46:44.510Z,7.45
2022-09-30T01:49:16.857Z,8.15
2022-09-30T01:51:47.250Z,6.90
2022-09-30T01:54:18.531Z,5.00
2022-09-30T01:56:59.941Z,9.07
2022-09-30T01:59:35.366Z,7.88
2022-09-30T02:02:08.866Z,5.95
2022-09-30T02:04:46.361Z,5.47
2022-09-30T02:07:26.156Z,6.50
2022-09-30T02:10:01.364Z,7.00
2022-09-30T02:12:34.944Z,7.68
2022-09-30T02:15:23.230Z,7.38
2022-09-30T02:18:01.371Z,6.60
2022-09-30T02:20:33.377Z,6.13
2022-09-30T02:23:10.156Z,7.57
2022-09-30T02:25:42.814Z,6.80
2022-09-30T02:28:14.230Z,7.03
2022-09-30T02:30:47.116Z,6.53
2022-09-30T02:33:21.032Z,5.60
2022-09-30T02:35:54.268Z,4.68
2022-09-30T02:38:33.418Z,7.45
2022-09-30T02:41:10.538Z,5.55
2022-09-30T02:43:42.102Z,5.57
2022-09-30T02:46:23.697Z,5.90
2022-09-30T02:49:07.789Z,7.75
2022-09-30T02:51:50.784Z,6.22
2022-09-30T02:54:24.986Z,7.07
2022-09-30T02:56:58.660Z,7.57
2022-09-30T02:59:26.527Z,6.95
2022-09-30T03:01:53.311Z,10.98
2022-09-30T03:04:24.961Z,6.57
2022-09-30T03:06:51.753Z,6.57
2022-09-30T03:09:18.808Z,7.50
2022-09-30T03:11:47.715Z,6.20
2022-09-30T03:14:38.596Z,5.25
2022-09-30T03:17:41.616Z,6.68
2022-09-30T03:20:32.755Z,7.85
2022-09-30T03:23:47.140Z,7.68
2022-09-30T03:26:20.137Z,7.00
2022-09-30T03:28:52.290Z,7.88
2022-09-30T03:31:47.690Z,5.78
2022-09-30T03:34:39.062Z,7.20
2022-09-30T03:37:27.218Z,6.00
2022-09-30T03:40:28.028Z,6.13
2022-09-30T03:43:05.042Z,7.90
2022-09-30T03:45:44.093Z,8.68
2022-09-30T03:48:13.816Z,6.22
2022-09-30T03:50:41.817Z,5.68
2022-09-30T03:53:12.862Z,6.97
2022-09-30T03:55:54.849Z,5.05
2022-09-30T03:58:25.883Z,5.40
2022-09-30T04:00:54.480Z,5.57
2022-09-30T04:03:23.386Z,5.00
2022-09-30T04:05:50.531Z,5.45
2022-09-30T04:08:17.551Z,6.80
2022-09-30T04:10:44.487Z,4.85
2022-09-30T04:13:12.028Z,4.43
2022-09-30T04:15:39.070Z,5.43
2022-09-30T04:18:06.117Z,4.80
2022-09-30T04:20:33.020Z,5.05
2022-09-30T04:23:01.024Z,4.72
2022-09-30T04:25:29.001Z,5.82
2022-09-30T04:27:56.656Z,4.82
2022-09-30T04:30:25.766Z,8.77
2022-09-30T04:32:54.081Z,7.72
2022-09-30T04:35:20.950Z,5.88
2022-09-30T04:37:48.259Z,7.82
2022-09-30T04:40:16.547Z,6.73
2022-09-30T04:42:43.979Z,5.72
2022-09-30T04:45:14.208Z,5.10
2022-09-30T04:47:45.422Z,6.03
2022-09-30T04:50:14.444Z,5.60
2022-09-30T04:52:44.390Z,4.93
2022-09-30T04:55:11.862Z,5.90
2022-09-30T04:57:38.686Z,5.63
2022-09-30T05:00:09.124Z,4.80
2022-09-30T05:02:36.174Z,5.95
2022-09-30T05:05:03.295Z,5.93
2022-09-30T05:07:33.063Z,5.90
2022-09-30T05:09:59.762Z,6.38
2022-09-30T05:12:26.631Z,5.82
2022-09-30T05:14:54.522Z,5.45
2022-09-30T05:17:21.738Z,6.55
2022-09-30T05:19:48.575Z,6.63
2022-09-30T05:22:15.587Z,6.50
2022-09-30T05:24:42.312Z,7.65
2022-09-30T05:27:09.399Z,8.00
2022-09-30T05:29:36.097Z,8.23
2022-09-30T05:32:06.003Z,6.57
2022-09-30T05:34:32.739Z,10.52
2022-09-30T05:36:59.456Z,11.32
2022-09-30T05:39:26.202Z,9.63
2022-09-30T05:41:53.385Z,13.00
2022-09-30T05:44:20.260Z,20.40
2022-09-30T05:46:48.060Z,23.02
2022-09-30T05:49:14.909Z,19.25
2022-09-30T05:51:44.889Z,19.08
2022-09-30T05:54:12.185Z,22.13
2022-09-30T05:56:38.923Z,18.10
2022-09-30T05:59:06.456Z,16.98
2022-09-30T06:01:33.824Z,16.48
2022-09-30T06:04:00.866Z,22.10
2022-09-30T06:06:27.650Z,18.15
2022-09-30T06:08:56.952Z,21.75
2022-09-30T06:11:25.041Z,133.73
2022-09-30T06:13:52.396Z,30.90
2022-09-30T06:16:20.284Z,19.42
2022-09-30T06:18:47.617Z,14.35
2022-09-30T06:21:16.414Z,23.60
2022-09-30T06:23:43.897Z,67.57
2022-09-30T06:26:13.391Z,42.03
2022-09-30T06:28:41.404Z,144.38
2022-09-30T06:31:09.212Z,26.95
2022-09-30T06:33:36.427Z,55.45
2022-09-30T06:36:04.881Z,22.65
2022-09-30T06:38:33.234Z,10.13
2022-09-30T06:41:01.086Z,12.07
2022-09-30T06:43:28.887Z,25.70
2022-09-30T06:46:05.830Z,14.82
2022-09-30T06:48:41.003Z,13.93
2022-09-30T06:51:10.902Z,13.30
2022-09-30T06:53:39.797Z,13.85
2022-09-30T06:56:06.981Z,13.18
2022-09-30T06:58:33.764Z,16.30
2022-09-30T07:01:05.431Z,17.45
2022-09-30T07:03:34.683Z,18.00
2022-09-30T07:06:04.620Z,24.33
2022-09-30T07:08:33.060Z,18.75
2022-09-30T07:11:01.236Z,22.95
2022-09-30T07:13:31.005Z,130.57
2022-09-30T07:15:57.977Z,30.30
2022-09-30T07:18:28.056Z,29.00
2022-09-30T07:20:56.455Z,47.42
2022-09-30T07:26:00.397Z,33.10
2022-09-30T07:28:31.354Z,19.15
2022-09-30T07:31:19.998Z,30.10
2022-09-30T07:33:46.833Z,28.77
2022-09-30T07:36:18.479Z,37.58
2022-09-30T07:38:49.878Z,34.33
2022-09-30T07:41:21.778Z,30.50
2022-09-30T07:43:49.028Z,281.38
2022-09-30T07:46:20.360Z,88.85
2022-09-30T07:48:51.558Z,40.22
2022-09-30T07:51:23.208Z,45.90
2022-09-30T07:53:54.618Z,173.70
2022-09-30T07:56:22.774Z,158.25
2022-09-30T07:58:53.484Z,256.42
2022-09-30T08:01:20.314Z,89.63
2022-09-30T08:03:47.558Z,54.00
2022-09-30T08:06:17.945Z,38.03
2022-09-30T08:08:45.775Z,162.65
2022-09-30T08:11:14.454Z,31.92
2022-09-30T08:13:41.750Z,27.67
2022-09-30T08:16:11.075Z,119.05
2022-09-30T08:18:37.830Z,30.08
2022-09-30T08:21:06.401Z,28.92
2022-09-30T08:23:36.120Z,31.13
2022-09-30T08:26:04.708Z,30.15
2022-09-30T08:28:31.989Z,34.70
2022-09-30T08:31:07.567Z,32.58
2022-09-30T08:33:34.676Z,48.88
2022-09-30T08:36:13.075Z,72.63
2022-09-30T08:38:40.599Z,33.40
2022-09-30T08:41:51.468Z,33.03
2022-09-30T08:44:36.424Z,48.80
2022-09-30T08:47:33.650Z,36.60
2022-09-30T08:50:12.307Z,42.85
2022-09-30T08:52:49.092Z,33.00
2022-09-30T08:55:23.043Z,149.50
2022-09-30T08:57:51.643Z,138.05
2022-09-30T09:00:22.513Z,97.47
2022-09-30T09:03:03.091Z,107.95
2022-09-30T09:05:58.170Z,167.75
2022-09-30T09:08:53.528Z,132.55
2022-09-30T09:11:44.666Z,142.57
2022-09-30T09:14:50.768Z,227.63
2022-09-30T09:17:28.104Z,105.25
2022-09-30T09:20:14.635Z,72.13
2022-09-30T09:22:44.114Z,78.10
2022-09-30T09:25:16.752Z,64.28
2022-09-30T09:28:29.252Z,66.60
2022-09-30T09:31:00.173Z,58.72
2022-09-30T09:33:30.673Z,62.20
2022-09-30T09:36:54.847Z,100.55
2022-09-30T09:39:58.460Z,27.60
2022-09-30T09:42:53.950Z,42.93
2022-09-30T09:45:39.058Z,28.65
2022-09-30T09:48:15.754Z,30.13
2022-09-30T09:51:11.881Z,27.17
2022-09-30T09:53:52.911Z,22.45
2022-09-30T09:56:22.008Z,14.43
2022-09-30T09:59:08.913Z,27.42
2022-09-30T10:01:42.000Z,35.38
2022-09-30T10:04:15.765Z,79.63
2022-09-30T10:06:54.630Z,47.38
2022-09-30T10:09:36.887Z,27.92
2022-09-30T10:12:06.690Z,47.80
2022-09-30T10:14:48.899Z,31.80
2022-09-30T10:17:26.521Z,23.52
2022-09-30T10:19:59.805Z,19.73
2022-09-30T10:22:31.805Z,17.80
2022-09-30T10:25:36.996Z,14.02
2022-09-30T10:28:22.357Z,13.02
2022-09-30T10:30:55.116Z,11.50
2022-09-30T10:33:24.446Z,7.65
2022-09-30T10:36:09.643Z,14.75
2022-09-30T10:41:05.960Z,24.90
2022-09-30T10:43:44.853Z,22.67
2022-09-30T10:46:26.006Z,69.00
2022-09-30T10:48:55.047Z,23.58
2022-09-30T10:51:28.459Z,53.28
2022-09-30T10:53:56.584Z,51.35
2022-09-30T10:56:45.111Z,50.00
2022-09-30T10:59:36.937Z,50.83
2022-09-30T11:02:11.935Z,54.30
2022-09-30T11:04:44.789Z,44.35
2022-09-30T11:07:27.895Z,38.25
2022-09-30T11:10:18.645Z,31.45
2022-09-30T11:12:55.335Z,43.58
2022-09-30T11:15:32.605Z,34.25
2022-09-30T11:18:03.262Z,55.25
2022-09-30T11:20:36.328Z,49.95
2022-09-30T11:23:59.492Z,38.78
2022-09-30T11:26:40.472Z,25.60
2022-09-30T11:29:27.150Z,35.42
2022-09-30T11:31:53.925Z,47.50
2022-09-30T11:34:36.662Z,54.40
2022-09-30T11:37:33.608Z,60.30
2022-09-30T11:40:30.739Z,37.67
2022-09-30T11:43:32.989Z,33.65
2022-09-30T11:46:30.249Z,56.75
2022-09-30T11:49:31.152Z,47.28
2022-09-30T11:52:37.878Z,42.45
2022-09-30T11:55:33.122Z,29.10
2022-09-30T11:58:28.568Z,44.05
2022-09-30T12:00:58.956Z,29.63
2022-09-30T12:03:40.120Z,27.98
2022-09-30T12:06:44.461Z,38.10
2022-09-30T12:09:40.916Z,29.67
2022-09-30T12:12:16.705Z,38.58
2022-09-30T12:15:00.906Z,32.17
2022-09-30T12:17:34.425Z,34.17
2022-09-30T12:20:22.017Z,42.05
2022-09-30T12:22:51.721Z,40.40
2022-09-30T12:25:27.018Z,36.63
2022-09-30T12:28:26.419Z,49.00
2022-09-30T12:31:04.149Z,44.53
2022-09-30T12:33:43.331Z,58.75
2022-09-30T12:36:16.724Z,54.03
2022-09-30T12:39:11.979Z,38.55
2022-09-30T12:41:51.038Z,48.33
2022-09-30T12:44:42.719Z,43.40
2022-09-30T12:47:30.348Z,48.78
2022-09-30T12:49:59.746Z,72.60
2022-09-30T12:52:31.956Z,65.72
2022-09-30T12:55:08.854Z,62.63
2022-09-30T12:57:41.266Z,64.63
2022-09-30T13:00:17.737Z,63.47
2022-09-30T13:02:49.362Z,57.05
2022-09-30T13:05:52.514Z,49.17
2022-09-30T13:08:24.218Z,54.55
2022-09-30T13:11:00.266Z,40.38
2022-09-30T13:13:32.240Z,42.63
2022-09-30T13:16:03.676Z,52.42
2022-09-30T13:18:30.486Z,68.75
2022-09-30T13:21:07.901Z,81.88
2022-09-30T13:23:40.415Z,108.30
2022-09-30T13:26:29.326Z,77.78
2022-09-30T13:29:02.700Z,47.97
2022-09-30T13:31:32.392Z,46.25
2022-09-30T13:34:02.233Z,55.70
2022-09-30T13:36:41.201Z,108.60
2022-09-30T13:39:18.012Z,43.55
2022-09-30T13:42:05.362Z,98.53
2022-09-30T13:44:47.180Z,105.80
2022-09-30T13:47:29.385Z,55.22
2022-09-30T13:50:15.187Z,69.40
2022-09-30T13:52:49.127Z,58.53
2022-09-30T13:55:27.041Z,45.97
2022-09-30T13:58:12.525Z,20.80
2022-09-30T14:00:54.498Z,30.85
2022-09-30T14:03:53.424Z,24.15
2022-09-30T14:06:45.399Z,51.83
2022-09-30T14:09:36.113Z,36.45
2022-09-30T14:12:06.225Z,26.95
2022-09-30T14:14:50.792Z,37.08
2022-09-30T14:17:26.404Z,35.33
2022-09-30T14:19:53.111Z,33.17
2022-09-30T14:22:21.077Z,58.80
2022-09-30T14:27:45.404Z,46.35
2022-09-30T14:30:22.465Z,68.60
2022-09-30T14:33:25.454Z,59.50
2022-09-30T14:35:55.157Z,55.78
2022-09-30T14:38:28.052Z,67.38
2022-09-30T14:40:58.061Z,203.90
2022-09-30T14:43:32.496Z,304.42
2022-09-30T14:46:04.671Z,278.20
2022-09-30T14:48:38.179Z,153.45
2022-09-30T14:51:21.458Z,163.65
2022-09-30T14:54:02.169Z,186.93
2022-09-30T14:56:41.395Z,146.30
2022-09-30T14:59:20.240Z,76.85
2022-09-30T15:01:51.268Z,47.83
2022-09-30T15:04:23.773Z,47.95
2022-09-30T15:06:52.066Z,52.28
2022-09-30T15:11:46.010Z,100.22
2022-09-30T15:14:24.965Z,153.47
2022-09-30T15:17:01.441Z,123.03
2022-09-30T15:19:43.232Z,132.48
2022-09-30T15:22:12.453Z,111.00
2022-09-30T15:24:40.654Z,99.15
2022-09-30T15:30:02.394Z,80.07
2022-09-30T15:32:32.887Z,75.35
2022-09-30T15:35:29.464Z,64.63
2022-09-30T15:38:24.738Z,70.15
2022-09-30T15:41:07.840Z,50.58
2022-09-30T15:43:43.970Z,57.08
2022-09-30T15:46:39.721Z,39.35
2022-09-30T15:49:38.558Z,44.25
2022-09-30T15:52:38.643Z,50.08
2022-09-30T15:55:43.236Z,33.33
2022-09-30T15:58:42.327Z,29.27
2022-09-30T16:01:33.336Z,26.80
2022-09-30T16:04:22.764Z,35.25
2022-09-30T16:07:06.772Z,33.25
2022-09-30T16:09:34.768Z,23.90
2022-09-30T16:12:18.458Z,27.15
2022-09-30T16:14:55.022Z,19.08
2022-09-30T16:17:45.371Z,27.48
2022-09-30T16:20:14.787Z,13.07
2022-09-30T16:22:41.440Z,17.02
2022-09-30T16:25:20.331Z,23.15
2022-09-30T16:27:47.496Z,14.68
2022-09-30T16:30:16.423Z,15.68
2022-09-30T16:32:46.820Z,15.63
2022-09-30T16:35:28.231Z,13.50
2022-09-30T16:38:00.975Z,12.43
2022-09-30T16:40:29.205Z,16.65
2022-09-30T16:42:58.523Z,13.63
2022-09-30T16:45:27.923Z,12.85
2022-09-30T16:47:56.231Z,10.77
2022-09-30T16:50:33.387Z,8.32
2022-09-30T16:53:00.221Z,7.03
2022-09-30T16:55:27.682Z,7.10
2022-09-30T16:57:59.300Z,8.32
2022-09-30T17:00:27.330Z,10.23
2022-09-30T17:02:55.379Z,7.35
2022-09-30T17:05:24.115Z,6.70
2022-09-30T17:07:56.480Z,5.35
2022-09-30T17:10:32.408Z,7.97
2022-09-30T17:13:00.673Z,5.30
2022-09-30T17:15:29.510Z,7.43
2022-09-30T17:17:57.096Z,10.35
2022-09-30T17:20:24.751Z,6.00
2022-09-30T17:22:51.741Z,3.60
2022-09-30T17:25:21.324Z,3.83
2022-09-30T17:27:49.924Z,4.97
2022-09-30T17:30:18.311Z,3.47
2022-09-30T17:35:12.538Z,3.45
2022-09-30T17:37:42.417Z,3.08
2022-09-30T17:40:31.041Z,3.55
2022-09-30T17:43:13.082Z,8.98
2022-09-30T17:45:46.237Z,2.92
2022-09-30T17:48:14.922Z,3.72
2022-09-30T17:50:44.917Z,2.70
2022-09-30T17:53:19.059Z,3.33
2022-09-30T17:55:47.950Z,3.58
2022-09-30T17:58:18.181Z,3.35
2022-09-30T18:00:46.757Z,4.40
2022-09-30T18:03:13.655Z,4.20
2022-09-30T18:05:40.390Z,3.42
2022-09-30T18:08:07.602Z,3.33
2022-09-30T18:10:37.935Z,2.67
2022-09-30T18:13:06.068Z,3.30
2022-09-30T18:18:00.342Z,3.20
2022-09-30T18:20:27.514Z,2.67
2022-09-30T18:22:54.252Z,3.40
2022-09-30T18:25:21.642Z,2.55
2022-09-30T18:27:59.267Z,2.47
2022-09-30T18:30:26.909Z,2.55
2022-09-30T18:32:54.760Z,2.40
2022-09-30T18:35:24.447Z,2.65
2022-09-30T18:37:52.444Z,2.55
2022-09-30T18:40:23.865Z,3.30
2022-09-30T18:43:05.354Z,2.20
2022-09-30T18:45:38.329Z,2.83
2022-09-30T18:48:07.396Z,2.85
2022-09-30T18:50:36.425Z,2.47
2022-09-30T18:53:09.209Z,3.00
2022-09-30T18:55:38.163Z,3.20
2022-09-30T18:58:05.557Z,2.72
2022-09-30T19:00:32.637Z,4.47
2022-09-30T19:02:59.461Z,3.97
2022-09-30T19:05:26.314Z,2.03
2022-09-30T19:07:53.923Z,5.18
2022-09-30T19:10:21.171Z,3.95
2022-09-30T19:12:47.884Z,3.70
2022-09-30T19:15:18.438Z,2.40
2022-09-30T19:17:45.534Z,4.38
2022-09-30T19:20:15.127Z,2.67
2022-09-30T19:22:42.224Z,2.20
2022-09-30T19:25:11.637Z,2.60
2022-09-30T19:27:40.860Z,3.13
2022-09-30T19:30:10.838Z,2.72
2022-09-30T19:32:38.001Z,3.17
2022-09-30T19:35:09.321Z,3.70
2022-09-30T19:37:36.677Z,3.80
2022-09-30T19:40:19.929Z,4.13
2022-09-30T19:42:49.618Z,3.97
2022-09-30T19:45:17.221Z,3.58
2022-09-30T19:47:44.648Z,3.28
2022-09-30T19:50:11.393Z,4.30
2022-09-30T19:52:48.771Z,3.92
2022-09-30T19:55:20.547Z,2.63
2022-09-30T19:57:49.529Z,2.72
2022-09-30T20:00:16.277Z,4.05
2022-09-30T20:02:42.963Z,5.20
2022-09-30T20:05:09.842Z,4.30
2022-09-30T20:07:36.571Z,4.47
2022-09-30T20:10:03.824Z,2.20
2022-09-30T20:12:30.555Z,2.63
2022-09-30T20:15:15.894Z,2.92
2022-09-30T20:17:42.642Z,2.85
2022-09-30T20:20:28.404Z,2.45
2022-09-30T20:22:55.173Z,3.30
2022-09-30T20:25:22.024Z,2.85
2022-09-30T20:27:52.483Z,3.28
2022-09-30T20:30:20.253Z,3.85
2022-09-30T20:32:46.967Z,2.60
2022-09-30T20:35:13.995Z,4.95
2022-09-30T20:37:44.656Z,2.92
2022-09-30T20:40:11.493Z,2.95
2022-09-30T20:42:39.980Z,2.10
2022-09-30T20:45:10.294Z,2.17
2022-09-30T20:47:38.140Z,2.05
2022-09-30T20:50:05.863Z,3.22
2022-09-30T20:52:32.676Z,3.22
2022-09-30T20:55:00.290Z,2.60
2022-09-30T20:57:31.181Z,3.83
2022-09-30T20:59:59.787Z,1.92
2022-09-30T21:02:30.399Z,3.33
2022-09-30T21:04:58.135Z,2.35
2022-09-30T21:07:26.660Z,1.90
2022-09-30T21:09:53.474Z,3.40
2022-09-30T21:12:20.442Z,2.20
2022-09-30T21:14:47.387Z,1.95
2022-09-30T21:17:14.199Z,2.67
2022-09-30T21:19:40.910Z,3.20
2022-09-30T21:22:08.068Z,1.70
2022-09-30T21:24:34.799Z,2.42
2022-09-30T21:27:01.749Z,3.40
2022-09-30T21:29:30.578Z,3.20
2022-09-30T21:31:57.638Z,3.25
2022-09-30T21:34:24.950Z,3.75
2022-09-30T21:36:51.726Z,3.28
2022-09-30T21:39:18.455Z,3.85
2022-09-30T21:41:46.001Z,2.00
2022-09-30T21:44:13.933Z,3.28
2022-09-30T21:46:44.704Z,4.05
2022-09-30T21:49:21.306Z,3.22
2022-09-30T21:51:48.051Z,3.83
2022-09-30T21:54:15.541Z,1.90
2022-09-30T21:56:43.581Z,2.85
2022-09-30T21:59:10.973Z,2.45
2022-09-30T22:01:38.117Z,3.90
2022-09-30T22:04:05.916Z,2.78
2022-09-30T22:06:32.761Z,3.35
2022-09-30T22:09:02.513Z,2.42
2022-09-30T22:11:30.781Z,4.72
2022-09-30T22:13:59.297Z,3.08
2022-09-30T22:19:00.964Z,2.20
2022-09-30T22:21:33.555Z,3.28
2022-09-30T22:24:02.265Z,3.85
2022-09-30T22:26:29.783Z,5.03
2022-09-30T22:29:02.038Z,1.88
2022-09-30T22:31:30.578Z,2.65
2022-09-30T22:34:18.513Z,3.00
2022-09-30T22:37:03.884Z,4.00
2022-09-30T22:39:31.044Z,2.67
2022-09-30T22:41:59.126Z,3.00
2022-09-30T22:46:57.601Z,4.80
2022-09-30T22:49:27.212Z,3.33
2022-09-30T22:51:56.012Z,3.30
2022-09-30T22:54:24.276Z,3.55
2022-09-30T22:56:51.868Z,5.38
2022-09-30T22:59:20.887Z,4.40
2022-09-30T23:01:49.194Z,3.15
2022-09-30T23:04:17.322Z,2.58
2022-09-30T23:09:15.553Z,2.88
2022-09-30T23:11:42.518Z,4.13
2022-09-30T23:14:10.265Z,2.40
2022-09-30T23:16:37.126Z,4.25
2022-09-30T23:19:03.995Z,2.72
2022-09-30T23:21:31.249Z,3.30
2022-09-30T23:23:58.307Z,3.88
2022-09-30T23:26:27.334Z,3.80
2022-09-30T23:28:58.868Z,2.97
2022-09-30T23:31:26.539Z,5.90
2022-09-30T23:33:56.289Z,2.83
2022-09-30T23:36:26.501Z,4.82
2022-09-30T23:38:53.942Z,2.03
2022-09-30T23:41:21.370Z,4.82
2022-09-30T23:43:48.744Z,3.10
2022-09-30T23:46:17.543Z,2.00
2022-09-30T23:48:45.917Z,2.58
2022-09-30T23:51:13.683Z,2.15
2022-09-30T23:53:40.447Z,2.88
2022-09-30T23:56:12.924Z,3.28
2022-09-30T23:58:39.856Z,2.75
