createdAt,value
2023-03-04T00:02:06.665Z,6.10
2023-03-04T00:04:35.369Z,5.40
2023-03-04T00:07:03.986Z,5.90
2023-03-04T00:09:33.716Z,5.03
2023-03-04T00:12:02.058Z,5.37
2023-03-04T00:14:30.660Z,5.03
2023-03-04T00:16:59.204Z,4.70
2023-03-04T00:19:27.700Z,4.77
2023-03-04T00:21:56.111Z,4.90
2023-03-04T00:24:25.005Z,4.67
2023-03-04T00:26:54.897Z,5.63
2023-03-04T00:29:23.297Z,5.60
2023-03-04T00:31:51.712Z,4.73
2023-03-04T00:34:20.349Z,5.13
2023-03-04T00:36:49.064Z,5.67
2023-03-04T00:39:19.288Z,5.83
2023-03-04T00:41:47.745Z,5.27
2023-03-04T00:44:17.442Z,4.80
2023-03-04T00:46:45.866Z,3.90
2023-03-04T00:49:14.472Z,4.50
2023-03-04T00:51:42.810Z,4.40
2023-03-04T00:54:11.200Z,3.60
2023-03-04T00:56:40.232Z,4.20
2023-03-04T00:59:08.675Z,4.60
2023-03-04T01:01:38.405Z,4.13
2023-03-04T01:04:06.855Z,4.03
2023-03-04T01:06:35.361Z,5.07
2023-03-04T01:09:03.760Z,4.20
2023-03-04T01:11:32.349Z,4.20
2023-03-04T01:14:00.731Z,4.87
2023-03-04T01:16:29.128Z,5.00
2023-03-04T01:18:58.932Z,4.57
2023-03-04T01:21:27.278Z,4.57
2023-03-04T01:23:57.285Z,5.97
2023-03-04T01:26:25.667Z,5.07
2023-03-04T01:28:54.756Z,5.83
2023-03-04T01:31:23.100Z,4.90
2023-03-04T01:33:53.176Z,5.93
2023-03-04T01:36:23.098Z,4.40
2023-03-04T01:38:51.922Z,4.80
2023-03-04T01:41:26.408Z,5.70
2023-03-04T01:43:57.366Z,5.00
2023-03-04T01:46:26.121Z,4.60
2023-03-04T01:48:54.739Z,4.73
2023-03-04T01:51:24.637Z,5.00
2023-03-04T01:53:55.018Z,4.80
2023-03-04T01:56:25.929Z,4.10
2023-03-04T01:59:13.820Z,4.10
2023-03-04T02:01:45.928Z,5.37
2023-03-04T02:04:15.578Z,4.17
2023-03-04T02:06:46.133Z,4.20
2023-03-04T02:09:15.600Z,4.40
2023-03-04T02:11:45.337Z,4.90
2023-03-04T02:14:14.734Z,4.17
2023-03-04T02:16:43.597Z,4.40
2023-03-04T02:19:20.896Z,3.80
2023-03-04T02:21:50.618Z,4.40
2023-03-04T02:24:27.158Z,4.90
2023-03-04T02:26:56.917Z,5.03
2023-03-04T02:29:25.388Z,4.57
2023-03-04T02:31:55.591Z,4.77
2023-03-04T02:34:28.955Z,5.00
2023-03-04T02:36:58.742Z,4.27
2023-03-04T02:39:33.221Z,3.53
2023-03-04T02:42:04.948Z,4.30
2023-03-04T02:44:38.142Z,4.40
2023-03-04T02:47:09.752Z,4.37
2023-03-04T02:49:41.248Z,3.93
2023-03-04T02:52:14.229Z,5.70
2023-03-04T02:54:43.180Z,3.73
2023-03-04T02:57:15.365Z,4.20
2023-03-04T02:59:47.599Z,4.20
2023-03-04T03:02:20.269Z,6.00
2023-03-04T03:04:48.681Z,4.30
2023-03-04T03:07:19.875Z,4.40
2023-03-04T03:09:48.320Z,4.20
2023-03-04T03:12:18.103Z,4.13
2023-03-04T03:14:46.506Z,3.30
2023-03-04T03:17:18.698Z,3.60
2023-03-04T03:19:48.533Z,3.10
2023-03-04T03:22:17.380Z,3.23
2023-03-04T03:24:45.754Z,3.50
2023-03-04T03:27:14.102Z,3.30
2023-03-04T03:29:43.829Z,2.83
2023-03-04T03:32:12.212Z,3.60
2023-03-04T03:34:40.846Z,2.80
2023-03-04T03:37:10.306Z,2.70
2023-03-04T03:39:38.642Z,2.70
2023-03-04T03:42:07.432Z,3.00
2023-03-04T03:44:35.946Z,4.17
2023-03-04T03:47:05.768Z,3.47
2023-03-04T03:49:34.137Z,3.50
2023-03-04T03:52:02.376Z,5.50
2023-03-04T03:54:30.922Z,3.63
2023-03-04T03:56:59.207Z,4.20
2023-03-04T03:59:27.523Z,3.90
2023-03-04T04:01:56.053Z,3.67
2023-03-04T04:04:26.543Z,3.23
2023-03-04T04:06:54.997Z,3.17
2023-03-04T04:09:23.358Z,3.63
2023-03-04T04:11:51.742Z,3.53
2023-03-04T04:14:20.156Z,3.27
2023-03-04T04:16:48.481Z,3.17
2023-03-04T04:19:21.170Z,3.50
2023-03-04T04:21:51.008Z,3.60
2023-03-04T04:24:19.398Z,3.43
2023-03-04T04:26:47.686Z,3.90
2023-03-04T04:29:18.380Z,2.93
2023-03-04T04:31:46.789Z,4.03
2023-03-04T04:34:15.108Z,3.07
2023-03-04T04:36:43.425Z,4.10
2023-03-04T04:39:13.097Z,3.87
2023-03-04T04:41:44.254Z,3.30
2023-03-04T04:44:14.892Z,2.80
2023-03-04T04:46:44.179Z,3.50
2023-03-04T04:49:12.542Z,2.73
2023-03-04T04:51:41.194Z,3.70
2023-03-04T04:54:09.740Z,3.20
2023-03-04T04:56:39.444Z,3.27
2023-03-04T04:59:08.633Z,3.43
2023-03-04T05:01:37.464Z,2.93
2023-03-04T05:04:06.343Z,2.83
2023-03-04T05:06:34.750Z,3.67
2023-03-04T05:09:03.189Z,3.30
2023-03-04T05:11:31.662Z,2.70
2023-03-04T05:14:01.357Z,2.83
2023-03-04T05:16:29.731Z,3.30
2023-03-04T05:18:58.040Z,3.57
2023-03-04T05:21:26.385Z,3.87
2023-03-04T05:23:54.761Z,3.47
2023-03-04T05:26:23.212Z,3.03
2023-03-04T05:28:51.612Z,3.13
2023-03-04T05:31:21.407Z,2.93
2023-03-04T05:33:49.753Z,2.57
2023-03-04T05:36:18.028Z,3.17
2023-03-04T05:38:46.384Z,2.93
2023-03-04T05:41:14.699Z,2.90
2023-03-04T05:43:44.049Z,3.20
2023-03-04T05:46:16.312Z,4.03
2023-03-04T05:48:46.301Z,3.23
2023-03-04T05:51:14.612Z,4.43
2023-03-04T05:53:43.100Z,3.83
2023-03-04T05:56:14.002Z,3.97
2023-03-04T05:58:42.362Z,5.20
2023-03-04T06:01:11.631Z,4.10
2023-03-04T06:03:40.004Z,3.60
2023-03-04T06:06:10.103Z,3.50
2023-03-04T06:08:38.716Z,4.03
2023-03-04T06:11:07.975Z,3.20
2023-03-04T06:13:38.399Z,3.90
2023-03-04T06:16:07.797Z,3.83
2023-03-04T06:18:36.225Z,4.17
2023-03-04T06:21:05.286Z,4.27
2023-03-04T06:23:34.958Z,4.40
2023-03-04T06:26:03.298Z,4.73
2023-03-04T06:28:31.968Z,6.80
2023-03-04T06:31:00.337Z,5.60
2023-03-04T06:33:28.609Z,5.13
2023-03-04T06:35:58.244Z,5.70
2023-03-04T06:38:28.103Z,6.80
2023-03-04T06:40:57.848Z,7.17
2023-03-04T06:43:26.226Z,7.63
2023-03-04T06:45:54.536Z,7.00
2023-03-04T06:48:22.908Z,7.83
2023-03-04T06:50:51.162Z,7.03
2023-03-04T06:53:19.563Z,7.77
2023-03-04T06:55:49.492Z,7.33
2023-03-04T06:58:19.316Z,8.07
2023-03-04T07:00:47.952Z,7.63
2023-03-04T07:03:16.280Z,7.93
2023-03-04T07:05:44.918Z,7.47
2023-03-04T07:08:13.276Z,6.30
2023-03-04T07:10:41.710Z,5.83
2023-03-04T07:13:10.096Z,7.53
2023-03-04T07:15:40.400Z,5.10
2023-03-04T07:18:08.847Z,6.10
2023-03-04T07:20:37.671Z,4.47
2023-03-04T07:23:06.020Z,4.87
2023-03-04T07:25:34.567Z,3.50
2023-03-04T07:28:03.146Z,4.37
2023-03-04T07:30:31.489Z,3.63
2023-03-04T07:33:01.205Z,3.97
2023-03-04T07:35:29.573Z,3.90
2023-03-04T07:37:57.920Z,3.63
2023-03-04T07:40:26.347Z,3.50
2023-03-04T07:42:57.212Z,3.60
2023-03-04T07:45:28.029Z,3.30
2023-03-04T07:47:56.493Z,4.30
2023-03-04T07:50:26.254Z,3.83
2023-03-04T07:52:54.575Z,3.43
2023-03-04T07:55:22.891Z,3.90
2023-03-04T07:57:51.361Z,3.50
2023-03-04T08:00:21.334Z,3.53
2023-03-04T08:02:49.857Z,4.13
2023-03-04T08:05:18.506Z,3.20
2023-03-04T08:07:48.250Z,3.70
2023-03-04T08:10:16.625Z,3.90
2023-03-04T08:12:45.055Z,3.00
2023-03-04T08:15:13.676Z,4.27
2023-03-04T08:17:42.271Z,2.90
2023-03-04T08:20:13.036Z,3.80
2023-03-04T08:22:41.460Z,3.03
2023-03-04T08:25:11.988Z,2.67
2023-03-04T08:27:40.540Z,2.90
2023-03-04T08:30:10.982Z,3.30
2023-03-04T08:32:39.457Z,3.17
2023-03-04T08:35:08.336Z,3.00
2023-03-04T08:37:36.576Z,2.57
2023-03-04T08:40:05.929Z,2.73
2023-03-04T08:42:35.674Z,3.20
2023-03-04T08:45:04.277Z,2.63
2023-03-04T08:47:32.710Z,3.10
2023-03-04T08:50:01.185Z,2.50
2023-03-04T08:52:31.199Z,2.60
2023-03-04T08:54:59.607Z,3.40
2023-03-04T08:57:28.082Z,2.93
2023-03-04T08:59:57.972Z,3.97
2023-03-04T09:02:26.335Z,2.33
2023-03-04T09:04:54.807Z,3.00
2023-03-04T09:07:23.305Z,3.13
2023-03-04T09:09:51.700Z,2.73
2023-03-04T09:12:20.015Z,2.33
2023-03-04T09:15:01.149Z,2.20
2023-03-04T09:17:38.528Z,2.57
2023-03-04T09:20:10.110Z,2.40
2023-03-04T09:22:38.837Z,2.30
2023-03-04T09:25:12.208Z,2.33
2023-03-04T09:27:41.608Z,2.60
2023-03-04T09:30:12.299Z,2.23
2023-03-04T09:32:42.487Z,2.17
2023-03-04T09:35:11.136Z,2.03
2023-03-04T09:37:41.428Z,2.67
2023-03-04T09:40:17.147Z,2.17
2023-03-04T09:42:49.715Z,1.87
2023-03-04T09:45:22.905Z,1.73
2023-03-04T09:47:55.604Z,2.10
2023-03-04T09:50:24.291Z,2.00
2023-03-04T09:53:15.958Z,1.90
2023-03-04T09:55:47.688Z,1.70
2023-03-04T09:58:35.215Z,1.80
2023-03-04T10:01:12.201Z,1.40
2023-03-04T10:03:48.953Z,2.10
2023-03-04T10:06:20.519Z,1.50
2023-03-04T10:08:58.514Z,1.40
2023-03-04T10:11:31.334Z,1.40
2023-03-04T10:14:17.588Z,1.20
2023-03-04T10:16:50.801Z,1.20
2023-03-04T10:19:33.624Z,1.10
2023-03-04T10:22:02.925Z,1.57
2023-03-04T10:24:32.200Z,1.70
2023-03-04T10:27:08.849Z,1.50
2023-03-04T10:29:37.985Z,1.50
2023-03-04T10:32:06.898Z,1.50
2023-03-04T10:34:36.623Z,1.50
2023-03-04T10:37:08.775Z,1.63
2023-03-04T10:39:43.083Z,1.20
2023-03-04T10:42:29.935Z,1.30
2023-03-04T10:45:01.135Z,1.50
2023-03-04T10:47:32.854Z,2.07
2023-03-04T10:50:06.781Z,1.77
2023-03-04T10:52:41.044Z,1.53
2023-03-04T10:55:18.224Z,1.70
2023-03-04T10:57:51.276Z,2.27
2023-03-04T11:00:29.957Z,2.53
2023-03-04T11:03:29.222Z,2.30
2023-03-04T11:06:20.284Z,2.57
2023-03-04T11:08:56.738Z,3.00
2023-03-04T11:11:34.671Z,3.23
2023-03-04T11:14:12.146Z,2.60
2023-03-04T11:16:40.646Z,2.30
2023-03-04T11:19:17.819Z,2.43
2023-03-04T11:21:49.396Z,2.57
2023-03-04T11:24:29.226Z,1.67
2023-03-04T11:27:06.738Z,1.30
2023-03-04T11:29:43.367Z,1.50
2023-03-04T11:32:20.001Z,2.90
2023-03-04T11:34:54.684Z,1.63
2023-03-04T11:37:32.219Z,1.87
2023-03-04T11:40:08.249Z,2.40
2023-03-04T11:42:42.768Z,2.37
2023-03-04T11:45:27.835Z,3.23
2023-03-04T11:48:10.175Z,3.10
2023-03-04T11:50:49.861Z,3.50
2023-03-04T11:53:52.105Z,3.07
2023-03-04T11:56:32.550Z,3.13
2023-03-04T11:59:34.295Z,2.70
2023-03-04T12:02:19.720Z,2.77
2023-03-04T12:05:22.742Z,3.00
2023-03-04T12:08:33.231Z,3.03
2023-03-04T12:11:09.386Z,3.43
2023-03-04T12:13:58.650Z,3.80
2023-03-04T12:17:13.110Z,2.87
2023-03-04T12:20:00.258Z,2.60
2023-03-04T12:22:41.681Z,2.70
2023-03-04T12:25:33.709Z,2.10
2023-03-04T12:28:27.703Z,2.50
2023-03-04T12:31:37.785Z,2.67
2023-03-04T12:34:43.611Z,3.07
2023-03-04T12:38:02.543Z,2.80
2023-03-04T12:40:39.809Z,1.50
2023-03-04T12:43:47.768Z,1.60
2023-03-04T12:46:35.333Z,1.70
2023-03-04T12:49:42.636Z,2.03
2023-03-04T12:52:23.757Z,1.93
2023-03-04T12:54:58.139Z,2.20
2023-03-04T12:57:31.519Z,2.70
2023-03-04T13:00:16.046Z,2.80
2023-03-04T13:03:01.066Z,3.40
2023-03-04T13:05:57.342Z,3.17
2023-03-04T13:08:39.547Z,2.40
2023-03-04T13:11:53.162Z,1.53
2023-03-04T13:14:36.236Z,1.83
2023-03-04T13:17:43.955Z,1.60
2023-03-04T13:20:36.240Z,1.40
2023-03-04T13:23:23.034Z,1.60
2023-03-04T13:26:08.143Z,2.37
2023-03-04T13:28:38.227Z,3.23
2023-03-04T13:31:22.058Z,3.00
2023-03-04T13:34:04.564Z,3.10
2023-03-04T13:36:56.568Z,3.30
2023-03-04T13:39:37.190Z,3.03
2023-03-04T13:42:41.267Z,3.47
2023-03-04T13:45:36.000Z,4.30
2023-03-04T13:48:09.507Z,5.90
2023-03-04T13:50:49.338Z,6.20
2023-03-04T13:53:42.030Z,6.57
2023-03-04T13:56:37.680Z,6.23
2023-03-04T13:59:26.993Z,6.50
2023-03-04T14:02:12.807Z,5.20
2023-03-04T14:04:44.049Z,4.73
2023-03-04T14:07:27.474Z,3.03
2023-03-04T14:10:00.163Z,2.73
2023-03-04T14:12:31.543Z,2.67
2023-03-04T14:15:02.833Z,2.93
2023-03-04T14:17:35.218Z,2.80
2023-03-04T14:20:06.622Z,2.50
2023-03-04T14:22:41.699Z,2.60
2023-03-04T14:25:26.757Z,2.17
2023-03-04T14:28:06.695Z,2.33
2023-03-04T14:30:43.342Z,2.03
2023-03-04T14:33:20.255Z,2.20
2023-03-04T14:35:51.104Z,2.80
2023-03-04T14:38:29.781Z,2.10
2023-03-04T14:41:03.766Z,2.30
2023-03-04T14:43:37.453Z,2.73
2023-03-04T14:46:13.812Z,1.97
2023-03-04T14:48:50.504Z,1.70
2023-03-04T14:51:45.749Z,1.83
2023-03-04T14:54:34.245Z,2.03
2023-03-04T14:57:23.978Z,1.90
2023-03-04T14:59:53.172Z,1.60
2023-03-04T15:02:31.530Z,1.90
2023-03-04T15:05:16.461Z,2.13
2023-03-04T15:07:51.788Z,2.20
2023-03-04T15:10:27.386Z,2.57
2023-03-04T15:13:00.884Z,1.90
2023-03-04T15:15:41.124Z,2.33
2023-03-04T15:18:26.243Z,2.40
2023-03-04T15:20:57.899Z,2.83
2023-03-04T15:23:27.412Z,2.20
2023-03-04T15:26:00.620Z,1.90
2023-03-04T15:28:35.415Z,3.10
2023-03-04T15:31:04.143Z,2.90
2023-03-04T15:33:32.965Z,3.13
2023-03-04T15:36:04.173Z,3.10
2023-03-04T15:38:32.965Z,3.07
2023-03-04T15:41:03.182Z,2.90
2023-03-04T15:43:31.831Z,3.03
2023-03-04T15:46:00.261Z,3.87
2023-03-04T15:48:30.408Z,3.07
2023-03-04T15:51:01.679Z,3.07
2023-03-04T15:53:35.274Z,3.03
2023-03-04T15:56:09.266Z,3.20
2023-03-04T15:58:37.735Z,2.50
2023-03-04T16:01:06.696Z,2.30
2023-03-04T16:03:35.350Z,2.80
2023-03-04T16:06:03.818Z,3.60
2023-03-04T16:08:32.484Z,2.40
2023-03-04T16:11:00.875Z,2.43
2023-03-04T16:13:30.709Z,2.17
2023-03-04T16:15:59.158Z,2.60
2023-03-04T16:18:27.664Z,2.20
2023-03-04T16:20:56.183Z,3.67
2023-03-04T16:23:25.890Z,4.10
2023-03-04T16:25:57.518Z,3.90
2023-03-04T16:28:25.924Z,4.00
2023-03-04T16:30:55.795Z,3.67
2023-03-04T16:33:24.337Z,4.00
2023-03-04T16:35:53.220Z,4.03
2023-03-04T16:38:27.123Z,3.70
2023-03-04T16:40:56.887Z,4.83
2023-03-04T16:43:25.531Z,2.80
2023-03-04T16:45:55.736Z,3.20
2023-03-04T16:48:24.209Z,3.50
2023-03-04T16:50:52.660Z,3.83
2023-03-04T16:53:32.953Z,3.50
2023-03-04T16:56:06.221Z,3.43
2023-03-04T16:58:34.994Z,4.70
2023-03-04T17:01:05.386Z,5.30
2023-03-04T17:03:33.977Z,3.77
2023-03-04T17:06:02.300Z,5.60
2023-03-04T17:08:30.780Z,3.70
2023-03-04T17:10:59.233Z,3.20
2023-03-04T17:13:27.675Z,3.77
2023-03-04T17:15:56.127Z,3.63
2023-03-04T17:18:25.937Z,3.20
2023-03-04T17:20:54.497Z,2.60
2023-03-04T17:23:22.888Z,3.03
2023-03-04T17:25:57.525Z,3.03
2023-03-04T17:28:26.658Z,2.47
2023-03-04T17:30:55.585Z,1.70
2023-03-04T17:33:25.841Z,2.10
2023-03-04T17:35:54.424Z,2.80
2023-03-04T17:38:22.901Z,3.27
2023-03-04T17:40:51.421Z,2.87
2023-03-04T17:43:20.090Z,2.67
2023-03-04T17:45:48.503Z,2.67
2023-03-04T17:48:17.023Z,2.93
2023-03-04T17:50:52.318Z,2.40
2023-03-04T17:53:21.894Z,4.50
2023-03-04T17:55:51.379Z,2.20
2023-03-04T17:58:19.995Z,3.00
2023-03-04T18:00:48.975Z,8.13
2023-03-04T18:03:17.541Z,4.47
2023-03-04T18:05:46.004Z,3.13
2023-03-04T18:08:15.875Z,3.13
2023-03-04T18:10:44.570Z,3.13
2023-03-04T18:13:13.082Z,5.63
2023-03-04T18:15:41.631Z,3.37
2023-03-04T18:18:10.074Z,2.43
2023-03-04T18:20:38.576Z,2.70
2023-03-04T18:23:07.078Z,4.07
2023-03-04T18:25:37.102Z,2.50
2023-03-04T18:28:05.724Z,4.37
2023-03-04T18:30:34.407Z,3.07
2023-03-04T18:33:03.871Z,2.77
2023-03-04T18:35:32.592Z,4.50
2023-03-04T18:38:01.498Z,3.47
2023-03-04T18:40:31.664Z,3.60
2023-03-04T18:43:02.893Z,3.43
2023-03-04T18:45:31.611Z,3.10
2023-03-04T18:48:01.114Z,2.67
2023-03-04T18:50:29.581Z,2.37
2023-03-04T18:52:57.968Z,2.93
2023-03-04T18:55:26.871Z,3.10
2023-03-04T18:58:01.333Z,2.30
2023-03-04T19:00:31.250Z,2.00
2023-03-04T19:03:05.538Z,3.03
2023-03-04T19:05:35.068Z,2.90
2023-03-04T19:08:05.020Z,2.07
2023-03-04T19:10:33.941Z,2.23
2023-03-04T19:13:02.400Z,2.77
2023-03-04T19:15:32.366Z,3.70
2023-03-04T19:18:00.930Z,4.27
2023-03-04T19:20:29.362Z,5.20
2023-03-04T19:22:57.820Z,3.63
2023-03-04T19:25:26.176Z,7.93
2023-03-04T19:27:56.504Z,3.60
2023-03-04T19:30:25.124Z,5.03
2023-03-04T19:32:55.471Z,6.13
2023-03-04T19:35:23.974Z,3.93
2023-03-04T19:37:52.523Z,2.60
2023-03-04T19:40:22.119Z,3.40
2023-03-04T19:42:50.582Z,3.20
2023-03-04T19:45:19.230Z,3.10
2023-03-04T19:47:47.656Z,3.93
2023-03-04T19:50:18.752Z,4.10
2023-03-04T19:52:47.218Z,3.50
2023-03-04T19:55:15.711Z,3.90
2023-03-04T19:57:44.124Z,2.70
2023-03-04T20:00:15.237Z,2.57
2023-03-04T20:02:45.657Z,2.90
2023-03-04T20:05:14.287Z,3.00
2023-03-04T20:07:46.695Z,3.53
2023-03-04T20:10:16.209Z,4.27
2023-03-04T20:12:46.221Z,3.10
2023-03-04T20:15:17.193Z,4.37
2023-03-04T20:17:46.524Z,7.50
2023-03-04T20:20:16.663Z,4.83
2023-03-04T20:22:47.956Z,8.07
2023-03-04T20:25:17.821Z,4.27
2023-03-04T20:27:48.017Z,4.10
2023-03-04T20:30:17.519Z,4.63
2023-03-04T20:32:46.223Z,3.23
2023-03-04T20:35:15.355Z,4.23
2023-03-04T20:37:44.281Z,4.43
2023-03-04T20:40:15.196Z,2.60
2023-03-04T20:42:43.767Z,3.50
2023-03-04T20:45:13.096Z,3.30
2023-03-04T20:47:41.737Z,3.60
2023-03-04T20:50:11.923Z,3.50
2023-03-04T20:52:40.504Z,3.70
2023-03-04T20:55:11.023Z,3.90
2023-03-04T20:57:41.091Z,4.53
2023-03-04T21:00:12.161Z,3.23
2023-03-04T21:02:40.731Z,3.67
2023-03-04T21:05:10.138Z,3.30
2023-03-04T21:07:38.648Z,2.90
2023-03-04T21:10:08.551Z,3.10
2023-03-04T21:12:36.971Z,4.70
2023-03-04T21:15:08.857Z,3.53
2023-03-04T21:17:37.270Z,3.30
2023-03-04T21:20:07.050Z,3.07
2023-03-04T21:22:35.505Z,3.40
2023-03-04T21:25:03.921Z,3.67
2023-03-04T21:27:32.310Z,3.50
2023-03-04T21:30:00.704Z,3.33
2023-03-04T21:32:30.715Z,4.10
2023-03-04T21:34:59.389Z,2.67
2023-03-04T21:37:27.946Z,2.73
2023-03-04T21:39:58.126Z,3.33
2023-03-04T21:42:26.924Z,2.47
2023-03-04T21:44:55.547Z,3.00
2023-03-04T21:47:24.384Z,4.27
2023-03-04T21:49:54.381Z,5.07
2023-03-04T21:52:23.730Z,3.70
2023-03-04T21:54:52.121Z,3.70
2023-03-04T21:57:21.370Z,4.57
2023-03-04T21:59:51.671Z,4.03
2023-03-04T22:02:23.708Z,3.60
2023-03-04T22:04:53.836Z,3.83
2023-03-04T22:07:22.273Z,4.03
2023-03-04T22:09:50.621Z,3.70
2023-03-04T22:12:19.716Z,4.30
2023-03-04T22:14:48.336Z,3.20
2023-03-04T22:17:16.895Z,3.50
2023-03-04T22:19:45.379Z,3.10
2023-03-04T22:22:17.965Z,3.50
2023-03-04T22:24:46.512Z,4.03
2023-03-04T22:27:14.966Z,3.20
2023-03-04T22:29:43.410Z,3.80
2023-03-04T22:32:11.852Z,3.03
2023-03-04T22:34:40.971Z,3.90
2023-03-04T22:37:09.361Z,4.93
2023-03-04T22:39:39.136Z,4.10
2023-03-04T22:42:08.081Z,3.97
2023-03-04T22:44:36.419Z,3.63
2023-03-04T22:47:05.169Z,3.47
2023-03-04T22:49:33.574Z,3.13
2023-03-04T22:52:01.954Z,3.57
2023-03-04T22:54:30.667Z,3.10
2023-03-04T22:57:00.430Z,3.87
2023-03-04T22:59:28.751Z,3.03
2023-03-04T23:01:57.247Z,3.10
2023-03-04T23:04:25.758Z,3.30
2023-03-04T23:06:54.278Z,4.00
2023-03-04T23:09:22.759Z,3.57
2023-03-04T23:11:51.139Z,3.47
2023-03-04T23:14:20.926Z,2.90
2023-03-04T23:16:49.418Z,3.13
2023-03-04T23:19:18.791Z,2.43
2023-03-04T23:21:47.498Z,3.80
2023-03-04T23:24:16.563Z,3.00
2023-03-04T23:26:45.225Z,2.77
2023-03-04T23:29:16.077Z,2.30
2023-03-04T23:31:45.819Z,2.80
2023-03-04T23:34:14.674Z,3.30
2023-03-04T23:36:43.472Z,3.43
2023-03-04T23:39:14.305Z,3.47
2023-03-04T23:41:43.367Z,3.43
2023-03-04T23:44:12.924Z,4.10
2023-03-04T23:46:42.021Z,13.30
2023-03-04T23:49:17.028Z,4.03
2023-03-04T23:51:46.229Z,3.27
2023-03-04T23:54:15.354Z,2.80
2023-03-04T23:56:43.767Z,3.73
2023-03-04T23:59:12.933Z,3.07
