createdAt,value
2019-02-05T00:00:05.530Z,-1.00
2019-02-05T00:01:05.639Z,-1.00
2019-02-05T00:02:04.700Z,-1.00
2019-02-05T00:03:04.739Z,-1.10
2019-02-05T00:04:07.308Z,-1.10
2019-02-05T00:05:05.402Z,-1.00
2019-02-05T00:06:08.082Z,-1.10
2019-02-05T00:07:04.836Z,-1.10
2019-02-05T00:08:07.471Z,-1.10
2019-02-05T00:09:08.024Z,-1.10
2019-02-05T00:10:04.949Z,-1.10
2019-02-05T00:11:07.651Z,-1.10
2019-02-05T00:12:05.649Z,-1.20
2019-02-05T00:13:04.694Z,-1.10
2019-02-05T00:14:07.804Z,-1.10
2019-02-05T00:15:07.265Z,-1.10
2019-02-05T00:16:07.747Z,-1.20
2019-02-05T00:17:07.186Z,-1.20
2019-02-05T00:18:07.929Z,-1.20
2019-02-05T00:19:04.900Z,-1.20
2019-02-05T00:20:10.075Z,-1.20
2019-02-05T00:21:04.978Z,-1.20
2019-02-05T00:22:09.725Z,-1.20
2019-02-05T00:23:05.744Z,-1.20
2019-02-05T00:24:04.972Z,-1.20
2019-02-05T00:25:05.115Z,-1.20
2019-02-05T00:26:06.476Z,-1.20
2019-02-05T00:27:04.714Z,-1.20
2019-02-05T00:28:04.843Z,-1.20
2019-02-05T00:29:04.891Z,-1.20
2019-02-05T00:30:04.688Z,-1.20
2019-02-05T00:31:04.784Z,-1.20
2019-02-05T00:32:04.814Z,-1.20
2019-02-05T00:33:07.377Z,-1.20
2019-02-05T00:34:07.794Z,-1.30
2019-02-05T00:35:07.207Z,-1.20
2019-02-05T00:36:05.147Z,-1.30
2019-02-05T00:37:05.166Z,-1.20
2019-02-05T00:38:06.189Z,-1.30
2019-02-05T00:39:05.301Z,-1.30
2019-02-05T00:40:05.356Z,-1.30
2019-02-05T00:41:05.426Z,-1.30
2019-02-05T00:42:10.666Z,-1.30
2019-02-05T00:43:05.722Z,-1.30
2019-02-05T00:44:07.413Z,-1.30
2019-02-05T00:45:05.475Z,-1.30
2019-02-05T00:46:05.557Z,-1.30
2019-02-05T00:47:05.615Z,-1.30
2019-02-05T00:48:05.777Z,-1.30
2019-02-05T00:49:04.894Z,-1.30
2019-02-05T00:50:07.993Z,-1.40
2019-02-05T00:51:04.914Z,-1.30
2019-02-05T00:52:05.049Z,-1.40
2019-02-05T00:53:07.261Z,-1.40
2019-02-05T00:54:07.769Z,-1.40
2019-02-05T00:55:07.235Z,-1.40
2019-02-05T00:56:17.258Z,-1.40
2019-02-05T00:57:07.283Z,-1.40
2019-02-05T00:58:05.356Z,-1.50
2019-02-05T00:59:05.442Z,-1.40
2019-02-05T01:00:05.653Z,-1.40
2019-02-05T01:01:05.354Z,-1.50
2019-02-05T01:02:05.507Z,-1.40
2019-02-05T01:03:08.201Z,-1.50
2019-02-05T01:04:07.599Z,-1.50
2019-02-05T01:05:08.084Z,-1.50
2019-02-05T01:06:05.129Z,-1.50
2019-02-05T01:07:07.773Z,-1.50
2019-02-05T01:08:04.729Z,-1.60
2019-02-05T01:09:07.405Z,-1.50
2019-02-05T01:10:10.685Z,-1.60
2019-02-05T01:11:05.606Z,-1.60
2019-02-05T01:12:05.602Z,-1.60
2019-02-05T01:13:07.300Z,-1.60
2019-02-05T01:14:07.909Z,-1.60
2019-02-05T01:15:04.857Z,-1.60
2019-02-05T01:16:04.968Z,-1.60
2019-02-05T01:17:07.580Z,-1.70
2019-02-05T01:18:05.548Z,-1.70
2019-02-05T01:19:05.562Z,-1.70
2019-02-05T01:20:05.666Z,-1.70
2019-02-05T01:21:07.262Z,-1.80
2019-02-05T01:22:05.130Z,-1.70
2019-02-05T01:23:05.293Z,-1.70
2019-02-05T01:24:04.884Z,-1.70
2019-02-05T01:25:04.972Z,-1.70
2019-02-05T01:26:05.031Z,-1.70
2019-02-05T01:27:05.070Z,-1.70
2019-02-05T01:28:07.712Z,-1.80
2019-02-05T01:29:05.597Z,-1.80
2019-02-05T01:30:05.162Z,-1.80
2019-02-05T01:31:05.191Z,-1.80
2019-02-05T01:32:04.729Z,-1.80
2019-02-05T01:33:04.877Z,-1.80
2019-02-05T01:34:04.988Z,-1.80
2019-02-05T01:35:07.630Z,-1.80
2019-02-05T01:36:05.643Z,-1.80
2019-02-05T01:37:07.211Z,-1.90
2019-02-05T01:38:05.187Z,-1.90
2019-02-05T01:39:05.687Z,-1.80
2019-02-05T01:40:05.523Z,-1.90
2019-02-05T01:41:05.602Z,-1.90
2019-02-05T01:42:04.664Z,-1.90
2019-02-05T01:43:04.832Z,-1.90
2019-02-05T01:44:05.082Z,-1.90
2019-02-05T01:45:06.003Z,-1.90
2019-02-05T01:46:05.124Z,-1.90
2019-02-05T01:47:05.343Z,-1.90
2019-02-05T01:48:05.105Z,-1.90
2019-02-05T01:49:05.324Z,-1.90
2019-02-05T01:50:08.167Z,-1.90
2019-02-05T01:51:05.205Z,-1.90
2019-02-05T01:52:05.264Z,-1.90
2019-02-05T01:53:05.403Z,-1.90
2019-02-05T01:54:05.214Z,-1.80
2019-02-05T01:55:05.252Z,-1.80
2019-02-05T01:56:05.285Z,-1.80
2019-02-05T01:57:07.902Z,-1.80
2019-02-05T01:58:04.797Z,-1.80
2019-02-05T01:59:04.835Z,-1.80
2019-02-05T02:00:04.949Z,-1.80
2019-02-05T02:01:07.603Z,-1.80
2019-02-05T02:02:05.660Z,-1.80
2019-02-05T02:03:05.127Z,-1.80
2019-02-05T02:04:07.818Z,-1.80
2019-02-05T02:05:04.720Z,-1.80
2019-02-05T02:06:04.800Z,-1.80
2019-02-05T02:07:04.992Z,-1.70
2019-02-05T02:08:05.120Z,-1.80
2019-02-05T02:09:07.766Z,-1.80
2019-02-05T02:10:04.693Z,-1.80
2019-02-05T02:11:04.753Z,-1.80
2019-02-05T02:12:04.895Z,-1.80
2019-02-05T02:13:07.453Z,-1.80
2019-02-05T02:14:05.536Z,-1.80
2019-02-05T02:15:07.422Z,-1.80
2019-02-05T02:16:05.369Z,-1.80
2019-02-05T02:17:05.442Z,-1.80
2019-02-05T02:18:05.519Z,-1.80
2019-02-05T02:19:05.628Z,-1.80
2019-02-05T02:20:04.682Z,-1.70
2019-02-05T02:21:04.905Z,-1.80
2019-02-05T02:22:05.019Z,-1.80
2019-02-05T02:23:05.079Z,-1.80
2019-02-05T02:24:07.642Z,-1.80
2019-02-05T02:25:05.572Z,-1.80
2019-02-05T02:26:05.167Z,-1.70
2019-02-05T02:27:07.789Z,-1.80
2019-02-05T02:28:04.729Z,-1.80
2019-02-05T02:29:04.804Z,-1.80
2019-02-05T02:30:04.971Z,-1.80
2019-02-05T02:31:07.689Z,-1.80
2019-02-05T02:32:05.615Z,-1.80
2019-02-05T02:33:05.692Z,-1.80
2019-02-05T02:34:07.918Z,-1.80
2019-02-05T02:35:07.346Z,-1.80
2019-02-05T02:36:05.288Z,-1.80
2019-02-05T02:37:05.363Z,-1.80
2019-02-05T02:38:05.405Z,-1.80
2019-02-05T02:39:05.469Z,-1.80
2019-02-05T02:40:05.496Z,-1.80
2019-02-05T02:41:08.130Z,-1.80
2019-02-05T02:42:04.693Z,-1.80
2019-02-05T02:43:04.751Z,-1.80
2019-02-05T02:44:09.862Z,-1.90
2019-02-05T02:45:04.823Z,-1.90
2019-02-05T02:46:05.221Z,-1.80
2019-02-05T02:47:07.854Z,-1.90
2019-02-05T02:48:04.909Z,-1.90
2019-02-05T02:49:07.799Z,-1.90
2019-02-05T02:50:05.573Z,-1.90
2019-02-05T02:51:07.196Z,-1.90
2019-02-05T02:52:05.140Z,-1.90
2019-02-05T02:53:05.205Z,-2.00
2019-02-05T02:54:05.279Z,-2.00
2019-02-05T02:55:08.010Z,-2.00
2019-02-05T02:56:04.993Z,-2.00
2019-02-05T02:57:05.643Z,-2.00
2019-02-05T02:58:04.756Z,-2.00
2019-02-05T02:59:09.985Z,-2.00
2019-02-05T03:00:05.058Z,-2.00
2019-02-05T03:01:05.162Z,-2.00
2019-02-05T03:02:05.363Z,-2.00
2019-02-05T03:03:07.393Z,-2.00
2019-02-05T03:04:05.373Z,-2.00
2019-02-05T03:05:07.349Z,-2.00
2019-02-05T03:06:05.508Z,-2.00
2019-02-05T03:07:05.651Z,-2.00
2019-02-05T03:08:04.755Z,-2.00
2019-02-05T03:09:04.854Z,-2.00
2019-02-05T03:10:04.925Z,-2.00
2019-02-05T03:11:05.210Z,-2.00
2019-02-05T03:12:05.067Z,-2.00
2019-02-05T03:13:05.306Z,-2.10
2019-02-05T03:14:05.347Z,-2.10
2019-02-05T03:15:07.907Z,-2.10
2019-02-05T03:16:04.916Z,-2.10
2019-02-05T03:17:07.619Z,-2.10
2019-02-05T03:18:08.132Z,-2.10
2019-02-05T03:19:05.249Z,-2.10
2019-02-05T03:20:07.809Z,-2.10
2019-02-05T03:21:07.302Z,-2.10
2019-02-05T03:22:05.257Z,-2.10
2019-02-05T03:23:05.460Z,-2.10
2019-02-05T03:24:05.660Z,-2.10
2019-02-05T03:25:04.847Z,-2.10
2019-02-05T03:26:08.123Z,-2.10
2019-02-05T03:27:16.888Z,-2.10
2019-02-05T03:28:10.533Z,-2.10
2019-02-05T03:29:05.450Z,-2.10
2019-02-05T03:30:05.054Z,-2.10
2019-02-05T03:31:05.266Z,-2.10
2019-02-05T03:32:06.484Z,-2.10
2019-02-05T03:33:08.015Z,-2.10
2019-02-05T03:34:08.112Z,-2.10
2019-02-05T03:35:09.001Z,-2.10
2019-02-05T03:36:04.937Z,-2.10
2019-02-05T03:37:05.076Z,-2.10
2019-02-05T03:38:05.111Z,-2.10
2019-02-05T03:39:07.885Z,-2.10
2019-02-05T03:40:04.908Z,-2.10
2019-02-05T03:41:04.979Z,-2.10
2019-02-05T03:42:07.718Z,-2.10
2019-02-05T03:43:07.255Z,-2.10
2019-02-05T03:44:08.291Z,-2.10
2019-02-05T03:45:05.397Z,-2.10
2019-02-05T03:46:05.517Z,-2.00
2019-02-05T03:47:05.559Z,-2.00
2019-02-05T03:48:05.172Z,-2.00
2019-02-05T03:49:05.364Z,-2.00
2019-02-05T03:50:07.362Z,-2.00
2019-02-05T03:51:07.820Z,-2.00
2019-02-05T03:52:04.805Z,-2.00
2019-02-05T03:53:04.931Z,-2.00
2019-02-05T03:54:04.965Z,-2.00
2019-02-05T03:55:05.635Z,-2.00
2019-02-05T03:56:07.995Z,-1.90
2019-02-05T03:57:09.988Z,-1.90
2019-02-05T03:58:07.542Z,-1.90
2019-02-05T03:59:08.022Z,-1.90
2019-02-05T04:00:05.047Z,-1.90
2019-02-05T04:01:05.183Z,-1.80
2019-02-05T04:02:05.318Z,-1.80
2019-02-05T04:03:04.957Z,-1.80
2019-02-05T04:04:04.976Z,-1.80
2019-02-05T04:05:07.515Z,-1.80
2019-02-05T04:06:08.160Z,-1.80
2019-02-05T04:07:07.768Z,-1.80
2019-02-05T04:08:07.350Z,-1.70
2019-02-05T04:09:05.478Z,-1.80
2019-02-05T04:10:05.658Z,-1.70
2019-02-05T04:11:07.923Z,-1.70
2019-02-05T04:12:04.894Z,-1.70
2019-02-05T04:13:05.037Z,-1.70
2019-02-05T04:14:07.675Z,-1.70
2019-02-05T04:15:08.140Z,-1.70
2019-02-05T04:16:05.201Z,-1.70
2019-02-05T04:17:07.968Z,-1.60
2019-02-05T04:18:04.830Z,-1.60
2019-02-05T04:19:10.019Z,-1.60
2019-02-05T04:20:07.659Z,-1.60
2019-02-05T04:21:05.597Z,-1.60
2019-02-05T04:22:04.772Z,-1.60
2019-02-05T04:23:07.448Z,-1.60
2019-02-05T04:24:08.107Z,-1.60
2019-02-05T04:25:07.741Z,-1.60
2019-02-05T04:26:04.874Z,-1.60
2019-02-05T04:27:07.637Z,-1.60
2019-02-05T04:28:07.302Z,-1.60
2019-02-05T04:29:05.416Z,-1.60
2019-02-05T04:30:04.665Z,-1.60
2019-02-05T04:31:04.914Z,-1.60
2019-02-05T04:32:07.602Z,-1.60
2019-02-05T04:33:05.498Z,-1.60
2019-02-05T04:34:07.724Z,-1.60
2019-02-05T04:35:05.792Z,-1.60
2019-02-05T04:36:04.820Z,-1.60
2019-02-05T04:37:04.902Z,-1.60
2019-02-05T04:38:05.002Z,-1.50
2019-02-05T04:39:07.671Z,-1.50
2019-02-05T04:40:05.566Z,-1.50
2019-02-05T04:41:08.177Z,-1.50
2019-02-05T04:42:07.466Z,-1.50
2019-02-05T04:43:05.360Z,-1.50
2019-02-05T04:44:05.442Z,-1.50
2019-02-05T04:45:05.641Z,-1.50
2019-02-05T04:46:04.765Z,-1.50
2019-02-05T04:47:04.895Z,-1.50
2019-02-05T04:48:04.936Z,-1.50
2019-02-05T04:49:05.434Z,-1.50
2019-02-05T04:50:07.209Z,-1.40
2019-02-05T04:51:05.092Z,-1.50
2019-02-05T04:52:07.675Z,-1.40
2019-02-05T04:53:08.186Z,-1.40
2019-02-05T04:54:05.057Z,-1.40
2019-02-05T04:55:05.296Z,-1.40
2019-02-05T04:56:05.439Z,-1.40
2019-02-05T04:57:07.723Z,-1.40
2019-02-05T04:58:08.169Z,-1.40
2019-02-05T04:59:05.122Z,-1.40
2019-02-05T05:00:07.537Z,-1.40
2019-02-05T05:01:05.513Z,-1.40
2019-02-05T05:02:05.700Z,-1.40
2019-02-05T05:03:07.355Z,-1.40
2019-02-05T05:04:07.829Z,-1.30
2019-02-05T05:05:07.932Z,-1.30
2019-02-05T05:06:05.040Z,-1.30
2019-02-05T05:07:05.111Z,-1.30
2019-02-05T05:08:05.191Z,-1.30
2019-02-05T05:09:07.840Z,-1.30
2019-02-05T05:10:04.735Z,-1.30
2019-02-05T05:11:10.071Z,-1.30
2019-02-05T05:12:05.019Z,-1.30
2019-02-05T05:13:07.595Z,-1.30
2019-02-05T05:14:08.211Z,-1.30
2019-02-05T05:15:07.817Z,-1.20
2019-02-05T05:16:04.782Z,-1.30
2019-02-05T05:17:07.423Z,-1.20
2019-02-05T05:18:05.349Z,-1.20
2019-02-05T05:19:05.391Z,-1.20
2019-02-05T05:20:05.630Z,-1.20
2019-02-05T05:21:04.740Z,-1.20
2019-02-05T05:22:07.428Z,-1.20
2019-02-05T05:23:05.462Z,-1.10
2019-02-05T05:24:05.505Z,-1.10
2019-02-05T05:25:08.585Z,-1.10
2019-02-05T05:26:05.541Z,-1.10
2019-02-05T05:27:05.610Z,-1.10
2019-02-05T05:28:09.861Z,-1.10
2019-02-05T05:29:05.649Z,-1.10
2019-02-05T05:30:07.313Z,-1.10
2019-02-05T05:31:08.565Z,-1.00
2019-02-05T05:32:05.503Z,-1.10
2019-02-05T05:33:08.128Z,-1.00
2019-02-05T05:34:05.062Z,-1.00
2019-02-05T05:35:05.195Z,-1.00
2019-02-05T05:36:05.341Z,-1.10
2019-02-05T05:37:05.633Z,-1.00
2019-02-05T05:38:04.685Z,-1.10
2019-02-05T05:39:07.357Z,-1.00
2019-02-05T05:40:05.507Z,-1.10
2019-02-05T05:41:05.155Z,-1.00
2019-02-05T05:42:04.908Z,-1.00
2019-02-05T05:43:10.075Z,-1.00
2019-02-05T05:44:09.527Z,-1.00
2019-02-05T05:45:07.283Z,-1.10
2019-02-05T05:46:05.459Z,-1.10
2019-02-05T05:47:08.092Z,-1.10
2019-02-05T05:48:07.639Z,-1.10
2019-02-05T05:49:05.562Z,-1.10
2019-02-05T05:50:08.144Z,-1.10
2019-02-05T05:51:07.577Z,-1.10
2019-02-05T05:52:05.544Z,-1.10
2019-02-05T05:53:05.144Z,-1.10
2019-02-05T05:54:05.496Z,-1.10
2019-02-05T05:55:08.219Z,-1.10
2019-02-05T05:56:07.739Z,-1.10
2019-02-05T05:57:05.327Z,-1.20
2019-02-05T05:58:05.309Z,-1.10
2019-02-05T05:59:07.949Z,-1.20
2019-02-05T06:00:07.574Z,-1.20
2019-02-05T06:01:05.622Z,-1.20
2019-02-05T06:02:04.747Z,-1.20
2019-02-05T06:03:04.869Z,-1.20
2019-02-05T06:04:05.532Z,-1.20
2019-02-05T06:05:08.233Z,-1.20
2019-02-05T06:06:05.382Z,-1.20
2019-02-05T06:07:05.485Z,-1.20
2019-02-05T06:08:08.113Z,-1.20
2019-02-05T06:09:05.074Z,-1.20
2019-02-05T06:10:07.076Z,-1.30
2019-02-05T06:11:05.434Z,-1.20
2019-02-05T06:12:11.321Z,-1.30
2019-02-05T06:13:05.299Z,-1.30
2019-02-05T06:14:05.404Z,-1.30
2019-02-05T06:15:05.429Z,-1.30
2019-02-05T06:16:10.187Z,-1.30
2019-02-05T06:17:05.208Z,-1.30
2019-02-05T06:18:05.447Z,-1.30
2019-02-05T06:19:05.272Z,-1.30
2019-02-05T06:20:05.321Z,-1.30
2019-02-05T06:21:05.369Z,-1.30
2019-02-05T06:22:05.551Z,-1.30
2019-02-05T06:23:07.343Z,-1.30
2019-02-05T06:24:05.259Z,-1.30
2019-02-05T06:25:05.410Z,-1.30
2019-02-05T06:26:05.523Z,-1.30
2019-02-05T06:27:07.190Z,-1.30
2019-02-05T06:28:05.209Z,-1.30
2019-02-05T06:29:05.283Z,-1.30
2019-02-05T06:30:05.290Z,-1.30
2019-02-05T06:31:05.316Z,-1.30
2019-02-05T06:32:05.505Z,-1.30
2019-02-05T06:33:05.660Z,-1.30
2019-02-05T06:34:05.345Z,-1.20
2019-02-05T06:35:08.193Z,-1.20
2019-02-05T06:36:07.804Z,-1.20
2019-02-05T06:37:04.805Z,-1.20
2019-02-05T06:38:10.019Z,-1.20
2019-02-05T06:39:04.938Z,-1.20
2019-02-05T06:40:05.104Z,-1.20
2019-02-05T06:41:05.236Z,-1.20
2019-02-05T06:42:05.419Z,-1.20
2019-02-05T06:43:08.023Z,-1.20
2019-02-05T06:44:05.031Z,-1.20
2019-02-05T06:45:05.519Z,-1.20
2019-02-05T06:46:05.578Z,-1.20
2019-02-05T06:47:04.691Z,-1.30
2019-02-05T06:48:04.919Z,-1.20
2019-02-05T06:49:05.604Z,-1.20
2019-02-05T06:50:07.879Z,-1.30
2019-02-05T06:51:04.743Z,-1.30
2019-02-05T06:52:07.584Z,-1.30
2019-02-05T06:53:08.049Z,-1.30
2019-02-05T06:54:07.653Z,-1.30
2019-02-05T06:55:05.600Z,-1.30
2019-02-05T06:56:04.724Z,-1.30
2019-02-05T06:57:07.354Z,-1.30
2019-02-05T06:58:05.299Z,-1.20
2019-02-05T06:59:05.463Z,-1.30
2019-02-05T07:00:10.677Z,-1.20
2019-02-05T07:01:05.636Z,-1.30
2019-02-05T07:02:04.728Z,-1.20
2019-02-05T07:03:04.792Z,-1.20
2019-02-05T07:04:05.573Z,-1.20
2019-02-05T07:05:08.193Z,-1.10
2019-02-05T07:06:05.194Z,-1.20
2019-02-05T07:07:07.889Z,-1.10
2019-02-05T07:08:04.896Z,-1.10
2019-02-05T07:09:05.125Z,-1.10
2019-02-05T07:10:07.925Z,-1.00
2019-02-05T07:11:04.966Z,-1.00
2019-02-05T07:12:05.256Z,-1.00
2019-02-05T07:13:05.357Z,-1.00
2019-02-05T07:14:05.551Z,-1.00
2019-02-05T07:15:07.254Z,-1.00
2019-02-05T07:16:07.683Z,-0.90
2019-02-05T07:17:05.745Z,-1.00
2019-02-05T07:18:04.898Z,-0.90
2019-02-05T07:19:04.973Z,-1.00
2019-02-05T07:20:05.112Z,-0.90
2019-02-05T07:21:05.351Z,-0.90
2019-02-05T07:22:05.494Z,-0.90
2019-02-05T07:23:05.601Z,-0.90
2019-02-05T07:24:04.743Z,-0.90
2019-02-05T07:25:09.979Z,-0.90
2019-02-05T07:26:07.541Z,-0.90
2019-02-05T07:27:05.536Z,-0.90
2019-02-05T07:28:05.594Z,-0.90
2019-02-05T07:29:04.689Z,-0.90
2019-02-05T07:30:05.267Z,-0.90
2019-02-05T07:31:10.602Z,-0.90
2019-02-05T07:32:05.714Z,-0.90
2019-02-05T07:33:07.348Z,-0.90
2019-02-05T07:34:04.931Z,-0.90
2019-02-05T07:35:07.575Z,-0.90
2019-02-05T07:36:05.564Z,-0.90
2019-02-05T07:37:09.875Z,-0.90
2019-02-05T07:38:05.052Z,-0.90
2019-02-05T07:39:05.248Z,-0.90
2019-02-05T07:40:05.397Z,-0.90
2019-02-05T07:41:04.997Z,-0.80
2019-02-05T07:42:05.190Z,-0.80
2019-02-05T07:43:05.352Z,-0.80
2019-02-05T07:44:05.494Z,-0.80
2019-02-05T07:45:04.689Z,-0.80
2019-02-05T07:46:04.771Z,-0.80
2019-02-05T07:47:07.630Z,-0.80
2019-02-05T07:48:05.521Z,-0.80
2019-02-05T07:49:04.715Z,-0.70
2019-02-05T07:50:04.860Z,-0.70
2019-02-05T07:51:07.753Z,-0.70
2019-02-05T07:52:09.753Z,-0.70
2019-02-05T07:53:04.734Z,-0.60
2019-02-05T07:54:04.893Z,-0.60
2019-02-05T07:55:04.825Z,-0.60
2019-02-05T07:56:05.001Z,-0.50
2019-02-05T07:57:05.105Z,-0.50
2019-02-05T07:58:05.402Z,-0.50
2019-02-05T07:59:10.013Z,-0.50
2019-02-05T08:00:05.714Z,-0.50
2019-02-05T08:01:04.866Z,-0.50
2019-02-05T08:02:08.191Z,-0.50
2019-02-05T08:03:05.256Z,-0.50
2019-02-05T08:04:05.479Z,-0.50
2019-02-05T08:05:08.308Z,-0.40
2019-02-05T08:06:05.310Z,-0.40
2019-02-05T08:07:07.566Z,-0.40
2019-02-05T08:08:05.012Z,-0.40
2019-02-05T08:09:05.544Z,-0.40
2019-02-05T08:10:04.700Z,-0.40
2019-02-05T08:11:04.967Z,-0.40
2019-02-05T08:12:05.119Z,-0.30
2019-02-05T08:13:05.265Z,-0.30
2019-02-05T08:14:06.134Z,-0.30
2019-02-05T08:15:05.476Z,-0.30
2019-02-05T08:16:07.586Z,-0.20
2019-02-05T08:17:08.142Z,-0.20
2019-02-05T08:18:05.095Z,-0.20
2019-02-05T08:19:07.818Z,-0.10
2019-02-05T08:20:04.783Z,-0.20
2019-02-05T08:21:04.859Z,-0.10
2019-02-05T08:22:04.989Z,-0.10
2019-02-05T08:23:08.220Z,-0.10
2019-02-05T08:24:05.170Z,-0.10
2019-02-05T08:25:05.282Z,-0.10
2019-02-05T08:26:05.564Z,-0.10
2019-02-05T08:27:04.715Z,-0.10
2019-02-05T08:28:04.829Z,0.00
2019-02-05T08:29:04.977Z,-0.10
2019-02-05T08:30:08.358Z,-0.10
2019-02-05T08:31:05.549Z,-0.10
2019-02-05T08:32:04.717Z,0.00
2019-02-05T08:33:04.821Z,0.00
2019-02-05T08:34:07.581Z,0.00
2019-02-05T08:35:05.564Z,0.00
2019-02-05T08:36:07.226Z,0.10
2019-02-05T08:37:05.237Z,0.10
2019-02-05T08:38:07.532Z,0.20
2019-02-05T08:39:05.644Z,0.20
2019-02-05T08:40:04.920Z,0.20
2019-02-05T08:41:07.561Z,0.30
2019-02-05T08:42:05.596Z,0.20
2019-02-05T08:43:04.794Z,0.30
2019-02-05T08:44:05.092Z,0.40
2019-02-05T08:45:05.664Z,0.40
2019-02-05T08:46:04.789Z,0.40
2019-02-05T08:47:04.953Z,0.40
2019-02-05T08:48:05.054Z,0.40
2019-02-05T08:49:05.336Z,0.40
2019-02-05T08:50:04.841Z,0.50
2019-02-05T08:51:04.894Z,0.50
2019-02-05T08:52:05.373Z,0.50
2019-02-05T08:53:10.638Z,0.50
2019-02-05T08:54:05.615Z,0.50
2019-02-05T08:55:07.343Z,0.50
2019-02-05T08:56:07.936Z,0.50
2019-02-05T08:57:04.929Z,0.50
2019-02-05T08:58:05.317Z,0.50
2019-02-05T08:59:05.456Z,0.60
2019-02-05T09:00:05.160Z,0.60
2019-02-05T09:01:07.847Z,0.70
2019-02-05T09:02:04.877Z,0.70
2019-02-05T09:03:07.579Z,0.70
2019-02-05T09:04:05.624Z,0.70
2019-02-05T09:05:07.390Z,0.80
2019-02-05T09:06:05.344Z,0.80
2019-02-05T09:07:07.525Z,0.90
2019-02-05T09:08:05.489Z,0.90
2019-02-05T09:09:08.101Z,0.90
2019-02-05T09:10:05.156Z,0.90
2019-02-05T09:11:05.361Z,1.00
2019-02-05T09:12:05.528Z,1.00
2019-02-05T09:13:05.650Z,1.00
2019-02-05T09:14:10.657Z,1.00
2019-02-05T09:15:05.579Z,1.10
2019-02-05T09:16:07.401Z,1.20
2019-02-05T09:17:05.378Z,1.20
2019-02-05T09:18:05.615Z,1.20
2019-02-05T09:19:04.807Z,1.20
2019-02-05T09:20:07.566Z,1.20
2019-02-05T09:21:05.683Z,1.20
2019-02-05T09:22:05.395Z,1.30
2019-02-05T09:23:08.185Z,1.30
2019-02-05T09:24:05.220Z,1.30
2019-02-05T09:25:07.881Z,1.40
2019-02-05T09:26:04.891Z,1.30
2019-02-05T09:27:05.091Z,1.40
2019-02-05T09:28:05.149Z,1.40
2019-02-05T09:29:04.773Z,1.50
2019-02-05T09:30:05.518Z,1.50
2019-02-05T09:31:04.692Z,1.50
2019-02-05T09:32:04.957Z,1.50
2019-02-05T09:33:05.140Z,1.50
2019-02-05T09:34:05.379Z,1.50
2019-02-05T09:35:05.564Z,1.60
2019-02-05T09:36:04.728Z,1.60
2019-02-05T09:37:04.830Z,1.60
2019-02-05T09:38:04.995Z,1.60
2019-02-05T09:39:05.125Z,1.60
2019-02-05T09:40:06.057Z,1.60
2019-02-05T09:41:05.190Z,1.70
2019-02-05T09:42:05.348Z,1.70
2019-02-05T09:43:05.418Z,1.70
2019-02-05T09:44:05.380Z,1.70
2019-02-05T09:45:05.540Z,1.80
2019-02-05T09:46:05.784Z,1.80
2019-02-05T09:47:05.102Z,1.90
2019-02-05T09:48:09.233Z,1.90
2019-02-05T09:49:05.264Z,1.90
2019-02-05T09:50:07.931Z,1.90
2019-02-05T09:51:04.972Z,1.90
2019-02-05T09:52:05.283Z,1.90
2019-02-05T09:53:05.707Z,2.00
2019-02-05T09:54:05.045Z,2.00
2019-02-05T09:55:07.694Z,2.00
2019-02-05T09:56:04.679Z,2.10
2019-02-05T09:57:07.399Z,2.10
2019-02-05T09:58:10.501Z,2.10
2019-02-05T09:59:10.267Z,2.20
2019-02-05T10:00:05.307Z,2.10
2019-02-05T10:01:05.435Z,2.20
2019-02-05T10:02:08.171Z,2.20
2019-02-05T10:03:07.729Z,2.30
2019-02-05T10:04:04.810Z,2.20
2019-02-05T10:05:05.067Z,2.20
2019-02-05T10:06:07.275Z,2.20
2019-02-05T10:07:07.800Z,2.30
2019-02-05T10:08:04.758Z,2.20
2019-02-05T10:09:05.065Z,2.20
2019-02-05T10:10:05.209Z,2.30
2019-02-05T10:11:05.300Z,2.30
2019-02-05T10:12:05.464Z,2.30
2019-02-05T10:13:05.212Z,2.30
2019-02-05T10:14:05.373Z,2.40
2019-02-05T10:15:05.491Z,2.40
2019-02-05T10:16:05.626Z,2.40
2019-02-05T10:17:10.037Z,2.40
2019-02-05T10:18:07.621Z,2.50
2019-02-05T10:19:05.717Z,2.40
2019-02-05T10:20:04.931Z,2.40
2019-02-05T10:21:05.026Z,2.50
2019-02-05T10:22:05.096Z,2.50
2019-02-05T10:23:07.857Z,2.50
2019-02-05T10:24:07.504Z,2.50
2019-02-05T10:25:05.523Z,2.50
2019-02-05T10:26:05.634Z,2.50
2019-02-05T10:27:09.856Z,2.50
2019-02-05T10:28:05.189Z,2.50
2019-02-05T10:29:05.268Z,2.50
2019-02-05T10:30:04.849Z,2.60
2019-02-05T10:31:05.022Z,2.60
2019-02-05T10:32:05.149Z,2.60
2019-02-05T10:33:05.312Z,2.60
2019-02-05T10:34:07.911Z,2.70
2019-02-05T10:35:04.890Z,2.70
2019-02-05T10:36:05.039Z,2.70
2019-02-05T10:37:05.302Z,2.70
2019-02-05T10:38:08.047Z,2.80
2019-02-05T10:39:05.155Z,2.70
2019-02-05T10:40:05.326Z,2.80
2019-02-05T10:41:05.451Z,2.80
2019-02-05T10:42:05.681Z,2.80
2019-02-05T10:43:05.536Z,2.90
2019-02-05T10:44:08.204Z,2.90
2019-02-05T10:45:05.176Z,2.90
2019-02-05T10:46:07.854Z,2.90
2019-02-05T10:47:04.792Z,2.90
2019-02-05T10:48:04.854Z,2.90
2019-02-05T10:49:04.953Z,3.00
2019-02-05T10:50:05.464Z,3.00
2019-02-05T10:51:05.660Z,3.00
2019-02-05T10:52:07.340Z,3.00
2019-02-05T10:53:05.522Z,3.00
2019-02-05T10:54:07.181Z,3.00
2019-02-05T10:55:05.300Z,3.00
2019-02-05T10:56:05.463Z,3.00
2019-02-05T10:57:07.317Z,3.00
2019-02-05T10:58:07.562Z,3.00
2019-02-05T10:59:05.761Z,3.00
2019-02-05T11:00:08.664Z,3.00
2019-02-05T11:01:05.558Z,3.00
2019-02-05T11:02:04.804Z,3.10
2019-02-05T11:03:07.481Z,3.10
2019-02-05T11:04:05.544Z,3.10
2019-02-05T11:05:07.739Z,3.10
2019-02-05T11:06:07.382Z,3.10
2019-02-05T11:07:05.384Z,3.10
2019-02-05T11:08:10.630Z,3.10
2019-02-05T11:09:07.231Z,3.20
2019-02-05T11:10:05.178Z,3.10
2019-02-05T11:11:05.510Z,3.20
2019-02-05T11:12:05.045Z,3.20
2019-02-05T11:13:05.160Z,3.20
2019-02-05T11:14:05.293Z,3.20
2019-02-05T11:15:05.393Z,3.20
2019-02-05T11:16:05.526Z,3.20
2019-02-05T11:17:07.808Z,3.20
2019-02-05T11:18:04.858Z,3.20
2019-02-05T11:19:04.943Z,3.20
2019-02-05T11:20:07.660Z,3.20
2019-02-05T11:21:05.659Z,3.20
2019-02-05T11:22:04.790Z,3.20
2019-02-05T11:23:07.601Z,3.30
2019-02-05T11:24:05.758Z,3.30
2019-02-05T11:25:04.939Z,3.30
2019-02-05T11:26:15.338Z,3.30
2019-02-05T11:27:05.568Z,3.30
2019-02-05T11:28:07.365Z,3.40
2019-02-05T11:29:05.436Z,3.30
2019-02-05T11:30:07.481Z,3.40
2019-02-05T11:31:08.017Z,3.40
2019-02-05T11:32:05.168Z,3.40
2019-02-05T11:33:05.246Z,3.40
2019-02-05T11:34:04.931Z,3.40
2019-02-05T11:35:05.129Z,3.40
2019-02-05T11:36:08.038Z,3.40
2019-02-05T11:37:05.051Z,3.40
2019-02-05T11:38:07.807Z,3.40
2019-02-05T11:39:04.823Z,3.40
2019-02-05T11:40:07.521Z,3.40
2019-02-05T11:41:08.213Z,3.40
2019-02-05T11:42:04.948Z,3.40
2019-02-05T11:43:07.720Z,3.40
2019-02-05T11:44:04.767Z,3.40
2019-02-05T11:45:04.908Z,3.40
2019-02-05T11:46:05.095Z,3.50
2019-02-05T11:47:05.368Z,3.50
2019-02-05T11:48:05.470Z,3.50
2019-02-05T11:49:10.305Z,3.50
2019-02-05T11:50:05.240Z,3.50
2019-02-05T11:51:05.301Z,3.50
2019-02-05T11:52:09.787Z,3.50
2019-02-05T11:53:04.982Z,3.60
2019-02-05T11:54:07.613Z,3.60
2019-02-05T11:55:05.703Z,3.60
2019-02-05T11:56:05.314Z,3.60
2019-02-05T11:57:12.989Z,3.70
2019-02-05T11:58:07.434Z,3.70
2019-02-05T11:59:07.955Z,3.70
2019-02-05T12:00:05.002Z,3.70
2019-02-05T12:01:05.261Z,3.80
2019-02-05T12:02:05.478Z,3.80
2019-02-05T12:03:05.574Z,3.80
2019-02-05T12:04:07.862Z,3.80
2019-02-05T12:05:04.799Z,3.80
2019-02-05T12:06:04.871Z,3.90
2019-02-05T12:07:07.505Z,3.90
2019-02-05T12:08:08.003Z,3.90
2019-02-05T12:09:07.600Z,3.90
2019-02-05T12:10:05.742Z,3.90
2019-02-05T12:11:05.447Z,3.90
2019-02-05T12:12:08.255Z,3.90
2019-02-05T12:13:07.909Z,3.90
2019-02-05T12:14:07.474Z,3.90
2019-02-05T12:15:05.516Z,3.90
2019-02-05T12:16:05.642Z,3.90
2019-02-05T12:17:04.783Z,3.90
2019-02-05T12:18:08.017Z,3.90
2019-02-05T12:19:05.060Z,3.90
2019-02-05T12:20:05.129Z,3.90
2019-02-05T12:21:07.911Z,3.90
2019-02-05T12:22:10.122Z,3.90
2019-02-05T12:23:07.639Z,3.90
2019-02-05T12:24:05.664Z,4.00
2019-02-05T12:25:07.498Z,4.00
2019-02-05T12:26:04.843Z,4.00
2019-02-05T12:27:07.657Z,4.00
2019-02-05T12:28:04.676Z,4.00
2019-02-05T12:29:04.778Z,3.90
2019-02-05T12:30:10.494Z,3.90
2019-02-05T12:31:07.954Z,4.00
2019-02-05T12:32:04.922Z,3.90
2019-02-05T12:33:04.707Z,4.00
2019-02-05T12:34:04.967Z,4.00
2019-02-05T12:35:07.639Z,3.90
2019-02-05T12:36:08.201Z,3.90
2019-02-05T12:37:05.238Z,3.90
2019-02-05T12:38:05.335Z,4.00
2019-02-05T12:39:08.116Z,4.00
2019-02-05T12:40:05.129Z,3.90
2019-02-05T12:41:12.761Z,4.00
2019-02-05T12:42:04.661Z,3.90
2019-02-05T12:43:07.287Z,4.00
2019-02-05T12:44:05.218Z,4.00
2019-02-05T12:45:05.244Z,4.00
2019-02-05T12:46:05.342Z,4.00
2019-02-05T12:47:05.504Z,3.90
2019-02-05T12:48:07.785Z,4.00
2019-02-05T12:49:04.870Z,4.00
2019-02-05T12:50:05.107Z,4.00
2019-02-05T12:51:10.379Z,4.00
2019-02-05T12:52:05.412Z,4.00
2019-02-05T12:53:05.507Z,4.00
2019-02-05T12:54:05.611Z,4.10
2019-02-05T12:55:12.905Z,4.10
2019-02-05T12:56:05.367Z,4.10
2019-02-05T12:57:08.119Z,4.10
2019-02-05T12:58:07.621Z,4.10
2019-02-05T12:59:05.688Z,4.10
2019-02-05T13:00:04.779Z,4.20
2019-02-05T13:01:07.413Z,4.20