createdAt,value
2023-05-04T00:01:46.047Z,25.40
2023-05-04T00:05:38.313Z,23.50
2023-05-04T00:09:02.861Z,26.50
2023-05-04T00:12:47.920Z,21.60
2023-05-04T00:15:59.847Z,28.80
2023-05-04T00:19:26.022Z,23.60
2023-05-04T00:22:33.248Z,22.30
2023-05-04T00:25:52.342Z,21.20
2023-05-04T00:28:56.431Z,25.90
2023-05-04T00:31:49.203Z,26.50
2023-05-04T00:35:08.263Z,24.50
2023-05-04T00:38:45.576Z,26.50
2023-05-04T00:41:49.051Z,26.60
2023-05-04T00:45:43.226Z,29.50
2023-05-04T00:49:22.596Z,25.90
2023-05-04T00:52:39.863Z,31.00
2023-05-04T00:56:21.684Z,30.50
2023-05-04T00:59:44.103Z,24.90
2023-05-04T01:03:44.817Z,29.40
2023-05-04T01:07:25.069Z,26.50
2023-05-04T01:11:30.189Z,25.50
2023-05-04T01:15:23.846Z,23.50
2023-05-04T01:19:33.257Z,22.20
2023-05-04T01:23:16.242Z,26.60
2023-05-04T01:26:56.145Z,20.80
2023-05-04T01:30:18.910Z,20.60
2023-05-04T01:34:18.213Z,19.00
2023-05-04T01:38:18.932Z,22.20
2023-05-04T01:42:08.736Z,20.80
2023-05-04T01:45:56.887Z,22.00
2023-05-04T01:49:30.755Z,22.40
2023-05-04T01:53:15.177Z,28.40
2023-05-04T01:57:24.751Z,31.80
2023-05-04T02:01:22.256Z,29.00
2023-05-04T02:05:24.573Z,27.80
2023-05-04T02:09:34.119Z,25.60
2023-05-04T02:13:36.412Z,24.60
2023-05-04T02:17:44.696Z,24.30
2023-05-04T02:21:18.328Z,22.90
2023-05-04T02:25:26.807Z,28.00
2023-05-04T02:29:28.882Z,21.30
2023-05-04T02:33:04.625Z,23.30
2023-05-04T02:37:14.292Z,20.30
2023-05-04T02:41:12.650Z,24.40
2023-05-04T02:44:54.844Z,27.50
2023-05-04T02:48:53.201Z,26.60
2023-05-04T02:52:34.018Z,19.30
2023-05-04T02:56:34.544Z,22.10
2023-05-04T03:00:44.148Z,24.40
2023-05-04T03:04:46.581Z,22.30
2023-05-04T03:08:31.102Z,20.00
2023-05-04T03:12:07.660Z,26.10
2023-05-04T03:16:09.766Z,22.70
2023-05-04T03:19:44.130Z,24.50
2023-05-04T03:23:19.549Z,28.20
2023-05-04T03:27:01.486Z,22.60
2023-05-04T03:30:12.973Z,25.40
2023-05-04T03:34:00.113Z,21.80
2023-05-04T03:37:46.996Z,23.20
2023-05-04T03:41:15.614Z,23.60
2023-05-04T03:44:25.371Z,20.90
2023-05-04T03:48:35.163Z,26.80
2023-05-04T03:52:17.624Z,25.50
2023-05-04T03:56:25.627Z,21.50
2023-05-04T03:59:58.167Z,21.20
2023-05-04T04:04:00.820Z,17.40
2023-05-04T04:07:46.776Z,15.80
2023-05-04T04:11:56.147Z,13.40
2023-05-04T04:15:46.786Z,11.70
2023-05-04T04:19:48.747Z,17.40
2023-05-04T04:23:24.662Z,14.40
2023-05-04T04:27:02.174Z,16.20
2023-05-04T04:30:25.679Z,20.10
2023-05-04T04:33:39.298Z,15.30
2023-05-04T04:37:29.483Z,20.50
2023-05-04T04:41:06.696Z,14.50
2023-05-04T04:44:51.723Z,17.20
2023-05-04T04:48:34.020Z,20.30
2023-05-04T04:52:04.024Z,13.60
2023-05-04T04:55:38.272Z,14.80
2023-05-04T04:59:47.948Z,15.30
2023-05-04T05:03:56.108Z,12.20
2023-05-04T05:08:05.523Z,17.00
2023-05-04T05:12:14.762Z,15.00
2023-05-04T05:16:09.355Z,17.70
2023-05-04T05:20:18.899Z,12.90
2023-05-04T05:24:21.010Z,11.20
2023-05-04T05:28:03.938Z,12.60
2023-05-04T05:31:53.392Z,10.10
2023-05-04T05:35:35.202Z,16.00
2023-05-04T05:39:21.939Z,9.10
2023-05-04T05:42:25.033Z,12.80
2023-05-04T05:45:48.830Z,8.90
2023-05-04T05:49:47.072Z,13.80
2023-05-04T05:53:56.451Z,8.30
2023-05-04T05:57:24.245Z,14.90
2023-05-04T06:00:55.556Z,16.10
2023-05-04T06:08:22.484Z,11.50
2023-05-04T06:12:12.405Z,14.40
2023-05-04T06:15:27.185Z,12.20
2023-05-04T06:19:13.606Z,9.50
2023-05-04T06:23:23.253Z,11.60
2023-05-04T06:27:25.858Z,12.90
2023-05-04T06:31:18.310Z,11.10
2023-05-04T06:34:32.690Z,10.50
2023-05-04T06:37:54.537Z,10.00
2023-05-04T06:41:36.346Z,8.00
2023-05-04T06:45:39.601Z,13.30
2023-05-04T06:49:17.891Z,5.50
2023-05-04T06:52:42.674Z,12.00
2023-05-04T06:56:05.738Z,9.20
2023-05-04T06:59:23.656Z,10.70
2023-05-04T07:02:35.068Z,9.80
2023-05-04T07:06:17.346Z,9.10
2023-05-04T07:09:45.153Z,8.20
2023-05-04T07:13:54.600Z,10.60
2023-05-04T07:17:16.380Z,5.50
2023-05-04T07:20:31.722Z,10.70
2023-05-04T07:24:14.022Z,7.60
2023-05-04T07:27:38.134Z,9.00
2023-05-04T07:31:20.440Z,11.00
2023-05-04T07:34:54.821Z,12.70
2023-05-04T07:38:44.751Z,10.20
2023-05-04T07:42:54.345Z,8.20
2023-05-04T07:46:45.361Z,10.10
2023-05-04T07:50:41.583Z,10.90
2023-05-04T07:54:33.664Z,11.90
2023-05-04T07:57:51.496Z,13.30
2023-05-04T08:01:49.980Z,7.90
2023-05-04T08:05:41.321Z,9.30
2023-05-04T08:08:43.125Z,10.90
2023-05-04T08:12:28.390Z,7.30
2023-05-04T08:16:23.772Z,7.40
2023-05-04T08:20:04.332Z,13.90
2023-05-04T08:23:47.571Z,10.30
2023-05-04T08:27:07.861Z,7.40
2023-05-04T08:29:47.253Z,11.70
2023-05-04T08:32:59.442Z,8.20
2023-05-04T08:36:25.369Z,8.90
2023-05-04T08:39:47.916Z,8.70
2023-05-04T08:43:18.558Z,10.70
2023-05-04T08:46:53.913Z,9.10
2023-05-04T08:50:07.896Z,15.00
2023-05-04T08:53:28.544Z,14.50
2023-05-04T08:57:00.167Z,10.20
2023-05-04T09:00:29.713Z,7.50
2023-05-04T09:04:12.392Z,8.50
2023-05-04T09:07:51.958Z,9.60
2023-05-04T09:11:54.571Z,13.00
2023-05-04T09:15:19.789Z,15.20
2023-05-04T09:18:54.290Z,8.90
2023-05-04T09:22:20.016Z,10.90
2023-05-04T09:26:11.567Z,9.60
2023-05-04T09:29:49.700Z,12.40
2023-05-04T09:33:13.048Z,13.80
2023-05-04T09:36:55.673Z,14.50
2023-05-04T09:40:54.062Z,10.00
2023-05-04T09:43:57.819Z,11.00
2023-05-04T09:47:47.408Z,12.40
2023-05-04T09:51:19.544Z,10.90
2023-05-04T09:54:41.412Z,11.60
2023-05-04T09:58:19.279Z,10.70
2023-05-04T10:01:44.106Z,10.40
2023-05-04T10:05:21.618Z,10.50
2023-05-04T10:08:36.515Z,7.70
2023-05-04T10:12:15.499Z,9.40
2023-05-04T10:16:05.373Z,10.10
2023-05-04T10:20:07.347Z,13.10
2023-05-04T10:24:02.014Z,8.80
2023-05-04T10:27:32.369Z,9.50
2023-05-04T10:30:43.964Z,9.80
2023-05-04T10:34:25.280Z,7.00
2023-05-04T10:37:39.376Z,8.50
2023-05-04T10:41:20.478Z,10.20
2023-05-04T10:45:08.876Z,12.70
2023-05-04T10:49:08.724Z,7.20
2023-05-04T10:52:38.223Z,10.30
2023-05-04T10:55:47.898Z,9.50
2023-05-04T10:59:07.990Z,13.80
2023-05-04T11:03:02.447Z,9.40
2023-05-04T11:06:35.388Z,10.00
2023-05-04T11:09:26.709Z,8.50
2023-05-04T11:11:58.039Z,7.80
2023-05-04T11:15:06.088Z,8.30
2023-05-04T11:18:10.425Z,8.70
2023-05-04T11:21:42.196Z,9.30
2023-05-04T11:25:39.630Z,9.90
2023-05-04T11:29:15.965Z,10.80
2023-05-04T11:33:01.374Z,8.20
2023-05-04T11:36:50.578Z,10.50
2023-05-04T11:39:58.222Z,11.00
2023-05-04T11:43:01.467Z,12.70
2023-05-04T11:45:54.831Z,11.80
2023-05-04T11:49:26.217Z,11.50
2023-05-04T11:53:12.225Z,6.90
2023-05-04T11:56:08.494Z,10.30
2023-05-04T11:58:47.368Z,11.20
2023-05-04T12:01:54.826Z,7.40
2023-05-04T12:05:24.924Z,11.30
2023-05-04T12:09:06.249Z,10.70
2023-05-04T12:12:53.149Z,7.60
2023-05-04T12:16:29.049Z,13.30
2023-05-04T12:20:06.716Z,9.40
2023-05-04T12:23:05.135Z,11.40
2023-05-04T12:26:15.362Z,8.20
2023-05-04T12:29:09.877Z,10.30
2023-05-04T12:31:38.732Z,11.80
2023-05-04T12:34:29.432Z,10.90
2023-05-04T12:37:23.880Z,10.00
2023-05-04T12:43:02.414Z,9.40
2023-05-04T12:45:31.056Z,8.80
2023-05-04T12:48:23.174Z,11.40
2023-05-04T12:50:52.216Z,10.90
2023-05-04T12:53:30.232Z,7.90
2023-05-04T12:56:22.083Z,8.20
2023-05-04T12:59:22.748Z,10.60
2023-05-04T13:02:10.831Z,11.60
2023-05-04T13:05:19.541Z,10.00
2023-05-04T13:07:59.254Z,7.60
2023-05-04T13:11:19.752Z,9.10
2023-05-04T13:14:16.855Z,7.10
2023-05-04T13:17:15.766Z,16.80
2023-05-04T13:19:53.516Z,12.00
2023-05-04T13:22:22.996Z,9.00
2023-05-04T13:25:18.906Z,7.60
2023-05-04T13:27:58.983Z,6.60
2023-05-04T13:31:03.220Z,12.90
2023-05-04T13:34:00.720Z,8.30
2023-05-04T13:36:52.543Z,8.70
2023-05-04T13:39:51.385Z,8.40
2023-05-04T13:43:01.438Z,10.70
2023-05-04T13:45:41.740Z,8.00
2023-05-04T13:48:33.208Z,10.10
2023-05-04T13:51:36.555Z,11.80
2023-05-04T13:55:13.598Z,9.30
2023-05-04T13:58:58.057Z,9.40
2023-05-04T14:01:51.566Z,9.10
2023-05-04T14:05:22.883Z,13.70
2023-05-04T14:08:56.474Z,8.20
2023-05-04T14:11:39.022Z,12.20
2023-05-04T14:14:07.521Z,11.30
2023-05-04T14:16:42.507Z,9.70
2023-05-04T14:19:11.005Z,6.90
2023-05-04T14:21:42.389Z,10.10
2023-05-04T14:24:22.513Z,11.10
2023-05-04T14:26:51.336Z,8.80
2023-05-04T14:30:11.500Z,14.10
2023-05-04T14:32:41.241Z,8.10
2023-05-04T14:35:16.760Z,9.20
2023-05-04T14:37:49.527Z,7.70
2023-05-04T14:40:23.805Z,8.50
2023-05-04T14:42:59.870Z,7.90
2023-05-04T14:45:28.669Z,6.40
2023-05-04T14:48:12.223Z,6.00
2023-05-04T14:51:24.611Z,5.90
2023-05-04T14:55:34.013Z,7.90
2023-05-04T14:58:46.409Z,7.10
2023-05-04T15:02:02.958Z,7.70
2023-05-04T15:05:28.549Z,7.30
2023-05-04T15:09:13.277Z,4.60
2023-05-04T15:12:00.637Z,5.50
2023-05-04T15:15:32.470Z,7.00
2023-05-04T15:18:47.380Z,4.10
2023-05-04T15:22:57.027Z,8.00
2023-05-04T15:26:22.848Z,6.90
2023-05-04T15:30:06.256Z,5.40
2023-05-04T15:33:58.972Z,7.70
2023-05-04T15:37:58.139Z,5.60
2023-05-04T15:41:58.761Z,6.10
2023-05-04T15:45:57.014Z,3.90
2023-05-04T15:49:57.703Z,6.20
2023-05-04T15:53:33.060Z,8.70
2023-05-04T15:57:07.567Z,6.60
2023-05-04T16:00:39.726Z,8.60
2023-05-04T16:16:55.354Z,5.20
2023-05-04T16:20:54.935Z,5.40
2023-05-04T16:23:55.215Z,7.10
2023-05-04T16:27:46.274Z,8.10
2023-05-04T16:31:01.697Z,7.20
2023-05-04T16:33:49.178Z,4.60
2023-05-04T16:37:23.602Z,5.90
2023-05-04T16:40:43.325Z,9.80
2023-05-04T16:43:47.418Z,6.80
2023-05-04T16:47:09.053Z,6.90
2023-05-04T16:50:20.833Z,5.40
2023-05-04T16:54:09.824Z,5.70
2023-05-04T16:57:27.492Z,8.60
2023-05-04T17:00:46.981Z,7.50
2023-05-04T17:04:38.731Z,7.80
2023-05-04T17:07:42.222Z,9.10
2023-05-04T17:11:18.682Z,11.10
2023-05-04T17:14:42.025Z,7.00
2023-05-04T17:17:46.883Z,7.40
2023-05-04T17:21:16.826Z,10.40
2023-05-04T17:23:48.761Z,10.80
2023-05-04T17:26:23.215Z,9.90
2023-05-04T17:28:54.946Z,8.90
2023-05-04T17:31:35.289Z,6.20
2023-05-04T17:34:40.329Z,11.00
2023-05-04T17:40:16.347Z,6.40
2023-05-04T17:42:51.034Z,10.90
2023-05-04T17:46:04.769Z,12.10
2023-05-04T17:49:23.286Z,8.20
2023-05-04T17:51:58.248Z,8.30
2023-05-04T17:54:39.108Z,12.00
2023-05-04T17:57:24.050Z,12.30
2023-05-04T17:59:52.594Z,12.70
2023-05-04T18:02:35.863Z,11.00
2023-05-04T18:05:32.666Z,8.40
2023-05-04T18:09:25.843Z,12.10
2023-05-04T18:12:39.883Z,12.30
2023-05-04T18:15:25.141Z,10.30
2023-05-04T18:18:17.358Z,13.20
2023-05-04T18:20:56.598Z,12.10
2023-05-04T18:23:53.470Z,13.60
2023-05-04T18:26:52.585Z,11.50
2023-05-04T18:29:48.636Z,15.00
2023-05-04T18:33:08.941Z,14.70
2023-05-04T18:38:09.180Z,12.00
2023-05-04T18:40:41.100Z,10.50
2023-05-04T18:43:49.011Z,10.40
2023-05-04T18:47:01.075Z,9.30
2023-05-04T18:49:54.986Z,10.50
2023-05-04T18:53:09.266Z,8.20
2023-05-04T18:55:38.204Z,10.60
2023-05-04T18:58:19.318Z,12.20
2023-05-04T19:00:57.727Z,10.90
2023-05-04T19:03:30.557Z,12.70
2023-05-04T19:06:23.153Z,13.70
2023-05-04T19:09:36.053Z,10.10
2023-05-04T19:13:04.457Z,9.90
2023-05-04T19:15:54.385Z,13.10
2023-05-04T19:19:24.408Z,10.90
2023-05-04T19:23:33.056Z,10.20
2023-05-04T19:26:13.310Z,8.30
2023-05-04T19:33:06.963Z,19.80
2023-05-04T19:36:48.767Z,18.50
2023-05-04T19:40:18.912Z,14.50
2023-05-04T19:43:27.053Z,14.70
2023-05-04T19:46:35.929Z,12.70
2023-05-04T19:49:55.733Z,16.60
2023-05-04T19:55:51.252Z,11.50
2023-05-04T19:58:30.084Z,11.90
2023-05-04T20:02:18.642Z,12.90
2023-05-04T20:06:06.551Z,10.30
2023-05-04T20:09:24.093Z,6.90
2023-05-04T20:13:14.054Z,5.70
2023-05-04T20:16:55.931Z,5.70
2023-05-04T20:20:20.558Z,8.20
2023-05-04T20:24:13.591Z,6.10
2023-05-04T20:27:48.455Z,6.50
2023-05-04T20:31:36.011Z,6.80
2023-05-04T20:35:25.828Z,5.80
2023-05-04T20:39:20.863Z,6.50
2023-05-04T20:43:28.338Z,4.90
2023-05-04T20:47:19.181Z,5.80
2023-05-04T20:51:28.563Z,7.50
2023-05-04T20:55:28.698Z,5.60
2023-05-04T20:59:21.487Z,6.30
2023-05-04T21:03:03.120Z,9.10
2023-05-04T21:06:55.696Z,4.50
2023-05-04T21:10:57.693Z,5.80
2023-05-04T21:14:52.565Z,5.60
2023-05-04T21:18:27.101Z,4.60
2023-05-04T21:22:36.541Z,6.70
2023-05-04T21:26:21.923Z,6.90
2023-05-04T21:30:21.539Z,6.40
2023-05-04T21:34:03.985Z,7.20
2023-05-04T21:37:59.515Z,8.80
2023-05-04T21:41:59.534Z,8.60
2023-05-04T21:45:54.643Z,6.40
2023-05-04T21:49:56.501Z,6.40
2023-05-04T21:53:59.132Z,6.80
2023-05-04T21:57:42.701Z,6.50
2023-05-04T22:01:26.136Z,9.10
2023-05-04T22:05:25.054Z,10.40
2023-05-04T22:09:25.215Z,8.80
2023-05-04T22:13:27.603Z,9.10
2023-05-04T22:17:15.093Z,7.40
2023-05-04T22:21:05.761Z,8.50
2023-05-04T22:24:33.358Z,8.20
2023-05-04T22:28:06.366Z,7.10
2023-05-04T22:31:38.649Z,8.30
2023-05-04T22:35:38.244Z,8.90
2023-05-04T22:39:47.678Z,6.20
2023-05-04T22:43:57.121Z,6.60
2023-05-04T22:47:51.939Z,4.90
2023-05-04T22:51:37.338Z,7.30
2023-05-04T22:55:23.721Z,6.90
2023-05-04T22:58:56.902Z,9.00
2023-05-04T23:03:01.027Z,7.30
2023-05-04T23:06:47.252Z,7.20
2023-05-04T23:10:21.612Z,5.90
2023-05-04T23:14:24.935Z,8.80
2023-05-04T23:18:02.592Z,9.00
2023-05-04T23:21:40.060Z,7.50
2023-05-04T23:35:47.444Z,9.30
2023-05-04T23:39:37.984Z,12.80
2023-05-04T23:43:43.235Z,10.90
2023-05-04T23:47:52.866Z,9.10
2023-05-04T23:51:53.766Z,7.80
2023-05-04T23:55:50.243Z,13.00
2023-05-04T23:59:39.682Z,9.80
