createdAt,value
2018-04-17T00:00:52.325Z,11.60
2018-04-17T00:01:55.669Z,11.60
2018-04-17T00:02:59.019Z,11.50
2018-04-17T00:04:02.405Z,11.50
2018-04-17T00:05:06.525Z,11.50
2018-04-17T00:06:09.930Z,11.50
2018-04-17T00:07:14.068Z,11.50
2018-04-17T00:08:17.390Z,11.50
2018-04-17T00:09:20.740Z,11.50
2018-04-17T00:10:24.032Z,11.50
2018-04-17T00:11:27.357Z,11.40
2018-04-17T00:12:30.753Z,11.50
2018-04-17T00:13:34.103Z,11.40
2018-04-17T00:14:37.674Z,11.40
2018-04-17T00:15:41.064Z,11.40
2018-04-17T00:16:44.615Z,11.40
2018-04-17T00:17:48.043Z,11.40
2018-04-17T00:18:51.768Z,11.40
2018-04-17T00:19:55.257Z,11.40
2018-04-17T00:20:59.926Z,11.30
2018-04-17T00:22:03.429Z,11.30
2018-04-17T00:23:06.828Z,11.40
2018-04-17T00:24:10.214Z,11.30
2018-04-17T00:25:13.607Z,11.30
2018-04-17T00:26:16.972Z,11.30
2018-04-17T00:27:20.360Z,11.30
2018-04-17T00:28:23.682Z,11.30
2018-04-17T00:29:27.264Z,11.20
2018-04-17T00:30:30.571Z,11.20
2018-04-17T00:31:34.642Z,11.10
2018-04-17T00:32:37.985Z,11.10
2018-04-17T00:33:41.353Z,11.10
2018-04-17T00:34:44.781Z,11.20
2018-04-17T00:35:48.171Z,11.10
2018-04-17T00:36:51.529Z,11.10
2018-04-17T00:37:54.870Z,11.20
2018-04-17T00:38:58.284Z,11.20
2018-04-17T00:40:01.627Z,11.20
2018-04-17T00:41:04.935Z,11.20
2018-04-17T00:42:09.032Z,11.10
2018-04-17T00:43:12.386Z,11.10
2018-04-17T00:44:15.764Z,11.10
2018-04-17T00:45:19.698Z,11.20
2018-04-17T00:46:23.125Z,11.10
2018-04-17T00:47:26.465Z,11.10
2018-04-17T00:48:29.780Z,11.10
2018-04-17T00:49:33.200Z,11.10
2018-04-17T00:50:36.543Z,11.10
2018-04-17T00:51:39.879Z,11.10
2018-04-17T00:52:43.223Z,11.10
2018-04-17T00:53:58.632Z,11.10
2018-04-17T00:55:02.047Z,11.10
2018-04-17T00:56:05.423Z,11.00
2018-04-17T00:57:08.751Z,11.10
2018-04-17T00:58:12.085Z,11.10
2018-04-17T00:59:15.456Z,11.10
2018-04-17T01:00:18.822Z,11.10
2018-04-17T01:01:22.113Z,11.10
2018-04-17T01:02:32.473Z,11.10
2018-04-17T01:03:35.822Z,11.00
2018-04-17T01:04:39.185Z,11.00
2018-04-17T01:05:42.553Z,11.00
2018-04-17T01:06:45.861Z,11.00
2018-04-17T01:07:49.175Z,11.00
2018-04-17T01:08:52.507Z,11.00
2018-04-17T01:09:55.808Z,11.10
2018-04-17T01:10:59.212Z,11.10
2018-04-17T01:12:03.312Z,11.00
2018-04-17T01:13:06.726Z,11.00
2018-04-17T01:14:10.090Z,11.10
2018-04-17T01:15:13.419Z,11.10
2018-04-17T01:16:16.725Z,11.10
2018-04-17T01:17:20.090Z,11.00
2018-04-17T01:18:23.420Z,11.00
2018-04-17T01:19:26.770Z,11.10
2018-04-17T01:20:30.093Z,11.10
2018-04-17T01:21:33.457Z,11.10
2018-04-17T01:22:36.770Z,11.00
2018-04-17T01:23:40.102Z,11.00
2018-04-17T01:24:43.492Z,10.90
2018-04-17T01:25:46.812Z,10.90
2018-04-17T01:26:50.257Z,10.80
2018-04-17T01:27:53.635Z,10.80
2018-04-17T01:28:56.989Z,10.70
2018-04-17T01:30:00.363Z,10.70
2018-04-17T01:31:03.717Z,10.70
2018-04-17T01:32:07.116Z,10.70
2018-04-17T01:33:10.491Z,10.70
2018-04-17T01:34:13.863Z,10.70
2018-04-17T01:35:17.185Z,10.70
2018-04-17T01:36:20.521Z,10.60
2018-04-17T01:37:23.958Z,10.60
2018-04-17T01:38:27.283Z,10.70
2018-04-17T01:39:30.630Z,10.60
2018-04-17T01:40:33.997Z,10.60
2018-04-17T01:41:37.438Z,10.60
2018-04-17T01:42:40.758Z,10.60
2018-04-17T01:43:44.117Z,10.60
2018-04-17T01:44:47.690Z,10.60
2018-04-17T01:45:51.010Z,10.60
2018-04-17T01:46:54.442Z,10.60
2018-04-17T01:47:59.059Z,10.50
2018-04-17T01:49:02.442Z,10.50
2018-04-17T01:50:05.780Z,10.50
2018-04-17T01:51:09.112Z,10.50
2018-04-17T01:52:12.446Z,10.60
2018-04-17T01:53:15.853Z,10.60
2018-04-17T01:54:19.157Z,10.60
2018-04-17T01:55:22.512Z,10.60
2018-04-17T01:56:25.842Z,10.60
2018-04-17T01:57:29.251Z,10.60
2018-04-17T01:58:34.411Z,10.60
2018-04-17T01:59:37.927Z,10.60
2018-04-17T02:00:41.272Z,10.60
2018-04-17T02:01:44.601Z,10.60
2018-04-17T02:02:48.666Z,10.60
2018-04-17T02:05:01.485Z,10.60
2018-04-17T02:06:04.854Z,10.50
2018-04-17T02:07:08.318Z,10.50
2018-04-17T02:08:11.680Z,10.60
2018-04-17T02:09:15.061Z,10.60
2018-04-17T02:10:18.409Z,10.50
2018-04-17T02:11:21.733Z,10.50
2018-04-17T02:12:25.083Z,10.60
2018-04-17T02:13:28.395Z,10.50
2018-04-17T02:14:31.770Z,10.50
2018-04-17T02:15:35.140Z,10.50
2018-04-17T02:16:38.464Z,10.50
2018-04-17T02:17:41.809Z,10.50
2018-04-17T02:19:54.827Z,10.50
2018-04-17T02:20:58.179Z,10.40
2018-04-17T02:22:02.193Z,10.40
2018-04-17T02:23:05.580Z,10.40
2018-04-17T02:24:08.951Z,10.40
2018-04-17T02:25:12.340Z,10.30
2018-04-17T02:26:15.691Z,10.30
2018-04-17T02:27:19.053Z,10.30
2018-04-17T02:28:22.398Z,10.30
2018-04-17T02:29:25.774Z,10.20
2018-04-17T02:30:29.168Z,10.20
2018-04-17T02:31:32.574Z,10.20
2018-04-17T02:32:35.949Z,10.20
2018-04-17T02:33:39.735Z,10.20
2018-04-17T02:34:43.057Z,10.20
2018-04-17T02:35:46.391Z,10.20
2018-04-17T02:36:49.751Z,10.20
2018-04-17T02:37:53.171Z,10.10
2018-04-17T02:38:56.512Z,10.10
2018-04-17T02:40:00.064Z,10.10
2018-04-17T02:41:03.434Z,10.10
2018-04-17T02:42:06.766Z,10.10
2018-04-17T02:43:10.134Z,10.00
2018-04-17T02:44:13.492Z,10.10
2018-04-17T02:45:16.934Z,10.10
2018-04-17T02:46:20.311Z,10.20
2018-04-17T02:47:23.684Z,10.20
2018-04-17T02:48:27.072Z,10.10
2018-04-17T02:49:31.501Z,10.10
2018-04-17T02:50:34.867Z,10.10
2018-04-17T02:51:38.396Z,10.00
2018-04-17T02:52:42.692Z,10.10
2018-04-17T02:53:46.038Z,10.10
2018-04-17T02:54:49.444Z,10.10
2018-04-17T02:55:52.858Z,10.00
2018-04-17T02:56:56.267Z,10.00
2018-04-17T02:57:59.597Z,10.00
2018-04-17T02:59:02.983Z,10.00
2018-04-17T03:00:06.351Z,10.00
2018-04-17T03:01:09.787Z,10.00
2018-04-17T03:02:13.143Z,9.90
2018-04-17T03:03:16.583Z,10.00
2018-04-17T03:04:20.754Z,9.90
2018-04-17T03:05:24.085Z,9.90
2018-04-17T03:06:27.540Z,9.90
2018-04-17T03:07:31.641Z,9.90
2018-04-17T03:08:35.788Z,9.90
2018-04-17T03:09:39.146Z,9.90
2018-04-17T03:10:43.219Z,9.80
2018-04-17T03:11:46.519Z,9.80
2018-04-17T03:12:49.869Z,9.80
2018-04-17T03:13:53.295Z,9.80
2018-04-17T03:14:56.598Z,9.80
2018-04-17T03:15:59.970Z,9.80
2018-04-17T03:17:03.404Z,9.80
2018-04-17T03:18:06.763Z,9.80
2018-04-17T03:19:10.141Z,9.80
2018-04-17T03:20:13.494Z,9.80
2018-04-17T03:21:16.884Z,9.80
2018-04-17T03:22:20.285Z,9.70
2018-04-17T03:23:23.645Z,9.70
2018-04-17T03:24:26.984Z,9.70
2018-04-17T03:25:30.375Z,9.70
2018-04-17T03:26:33.729Z,9.70
2018-04-17T03:27:37.794Z,9.70
2018-04-17T03:28:41.177Z,9.80
2018-04-17T03:29:44.598Z,9.80
2018-04-17T03:30:47.914Z,9.80
2018-04-17T03:31:52.187Z,9.80
2018-04-17T03:32:55.554Z,9.70
2018-04-17T03:33:58.953Z,9.70
2018-04-17T03:35:02.285Z,9.70
2018-04-17T03:36:05.734Z,9.70
2018-04-17T03:37:09.070Z,9.70
2018-04-17T03:38:12.440Z,9.60
2018-04-17T03:39:16.580Z,9.60
2018-04-17T03:40:20.718Z,9.60
2018-04-17T03:41:24.172Z,9.60
2018-04-17T03:42:27.503Z,9.60
2018-04-17T03:43:30.820Z,9.60
2018-04-17T03:44:34.945Z,9.70
2018-04-17T03:45:38.343Z,9.70
2018-04-17T03:46:41.664Z,9.70
2018-04-17T03:47:45.046Z,9.70
2018-04-17T03:48:48.370Z,9.70
2018-04-17T03:49:51.678Z,9.70
2018-04-17T03:50:55.062Z,9.70
2018-04-17T03:51:58.434Z,9.70
2018-04-17T03:53:02.599Z,9.60
2018-04-17T03:54:06.044Z,9.60
2018-04-17T03:55:09.427Z,9.50
2018-04-17T03:56:12.738Z,9.50
2018-04-17T03:57:16.098Z,9.50
2018-04-17T03:58:20.126Z,9.50
2018-04-17T03:59:23.430Z,9.50
2018-04-17T04:00:26.772Z,9.50
2018-04-17T04:01:30.179Z,9.50
2018-04-17T04:02:33.494Z,9.50
2018-04-17T04:03:37.665Z,9.40
2018-04-17T04:04:41.003Z,9.40
2018-04-17T04:05:45.143Z,9.40
2018-04-17T04:06:49.324Z,9.40
2018-04-17T04:07:52.665Z,9.40
2018-04-17T04:08:56.744Z,9.40
2018-04-17T04:10:00.237Z,9.40
2018-04-17T04:11:03.734Z,9.40
2018-04-17T04:12:07.069Z,9.40
2018-04-17T04:13:11.358Z,9.40
2018-04-17T04:14:15.645Z,9.40
2018-04-17T04:15:20.146Z,9.40
2018-04-17T04:16:41.139Z,9.40
2018-04-17T04:19:47.410Z,9.50
2018-04-17T04:21:09.412Z,9.50
2018-04-17T04:22:30.184Z,9.50
2018-04-17T04:23:51.246Z,9.60
2018-04-17T04:26:49.430Z,9.50
2018-04-17T04:27:53.602Z,9.50
2018-04-17T04:28:56.965Z,9.50
2018-04-17T04:30:00.366Z,9.60
2018-04-17T04:31:03.769Z,9.50
2018-04-17T04:32:07.101Z,9.50
2018-04-17T04:33:10.721Z,9.50
2018-04-17T04:34:14.275Z,9.50
2018-04-17T04:35:17.737Z,9.50
2018-04-17T04:36:21.214Z,9.60
2018-04-17T04:37:24.754Z,9.50
2018-04-17T04:38:28.197Z,9.60
2018-04-17T04:39:31.530Z,9.50
2018-04-17T04:40:34.969Z,9.50
2018-04-17T04:41:38.334Z,9.50
2018-04-17T04:42:41.853Z,9.50
2018-04-17T04:43:45.211Z,9.50
2018-04-17T04:44:48.571Z,9.40
2018-04-17T04:45:51.940Z,9.50
2018-04-17T04:46:55.279Z,9.50
2018-04-17T04:47:58.584Z,9.40
2018-04-17T04:49:01.910Z,9.40
2018-04-17T04:50:05.226Z,9.40
2018-04-17T04:51:08.640Z,9.40
2018-04-17T04:52:12.085Z,9.50
2018-04-17T04:53:15.512Z,9.40
2018-04-17T04:54:18.867Z,9.50
2018-04-17T04:55:22.345Z,9.50
2018-04-17T04:56:27.645Z,9.50
2018-04-17T04:57:31.045Z,9.60
2018-04-17T04:58:34.365Z,9.50
2018-04-17T04:59:41.826Z,9.60
2018-04-17T05:00:45.406Z,9.60
2018-04-17T05:01:49.955Z,9.70
2018-04-17T05:02:53.383Z,9.70
2018-04-17T05:03:56.722Z,9.80
2018-04-17T05:05:00.080Z,9.80
2018-04-17T05:06:03.530Z,9.80
2018-04-17T05:07:07.971Z,9.80
2018-04-17T05:08:11.558Z,9.80
2018-04-17T05:09:14.911Z,9.80
2018-04-17T05:10:18.269Z,9.80
2018-04-17T05:11:21.603Z,9.70
2018-04-17T05:12:25.008Z,9.80
2018-04-17T05:13:28.443Z,9.70
2018-04-17T05:14:31.842Z,9.70
2018-04-17T05:15:35.227Z,9.70
2018-04-17T05:16:38.519Z,9.70
2018-04-17T05:17:41.919Z,9.70
2018-04-17T05:18:46.008Z,9.80
2018-04-17T05:19:49.314Z,9.80
2018-04-17T05:20:53.634Z,9.80
2018-04-17T05:21:57.081Z,9.80
2018-04-17T05:23:00.409Z,9.80
2018-04-17T05:24:03.784Z,9.90
2018-04-17T05:25:07.244Z,9.80
2018-04-17T05:26:11.020Z,9.80
2018-04-17T05:27:14.351Z,9.90
2018-04-17T05:28:17.659Z,9.90
2018-04-17T05:29:21.024Z,9.90
2018-04-17T05:30:24.347Z,9.90
2018-04-17T05:31:27.919Z,10.00
2018-04-17T05:32:31.256Z,10.00
2018-04-17T05:33:35.451Z,10.00
2018-04-17T05:34:39.069Z,10.10
2018-04-17T05:35:43.152Z,10.10
2018-04-17T05:36:47.089Z,10.10
2018-04-17T05:37:50.476Z,10.20
2018-04-17T05:38:53.812Z,10.20
2018-04-17T05:39:57.897Z,10.30
2018-04-17T05:41:01.786Z,10.40
2018-04-17T05:43:16.126Z,10.50
2018-04-17T05:44:19.518Z,10.60
2018-04-17T05:45:23.000Z,10.60
2018-04-17T05:46:26.448Z,10.70
2018-04-17T05:47:30.517Z,10.70
2018-04-17T05:48:33.912Z,10.70
2018-04-17T05:49:37.226Z,10.70
2018-04-17T05:50:40.697Z,10.70
2018-04-17T05:51:44.110Z,10.80
2018-04-17T05:52:47.470Z,10.90
2018-04-17T05:53:50.848Z,10.90
2018-04-17T05:54:54.238Z,10.90
2018-04-17T05:55:57.659Z,10.90
2018-04-17T05:57:08.453Z,11.00
2018-04-17T05:58:11.845Z,10.90
2018-04-17T05:59:15.234Z,11.00
2018-04-17T06:00:18.536Z,10.90
2018-04-17T06:01:22.471Z,10.90
2018-04-17T06:02:25.866Z,10.90
2018-04-17T06:03:29.205Z,10.90
2018-04-17T06:04:33.349Z,10.90
2018-04-17T06:05:36.759Z,10.80
2018-04-17T06:06:40.167Z,10.90
2018-04-17T06:07:43.508Z,10.90
2018-04-17T06:08:47.595Z,10.90
2018-04-17T06:09:50.950Z,10.90
2018-04-17T06:10:54.270Z,10.90
2018-04-17T06:11:58.977Z,10.90
2018-04-17T06:13:03.128Z,10.90
2018-04-17T06:14:06.536Z,10.90
2018-04-17T06:15:09.879Z,11.00
2018-04-17T06:16:13.283Z,11.00
2018-04-17T06:17:16.610Z,11.00
2018-04-17T06:18:19.968Z,11.10
2018-04-17T06:19:24.185Z,11.10
2018-04-17T06:20:27.581Z,11.10
2018-04-17T06:21:30.940Z,11.10
2018-04-17T06:22:34.320Z,11.10
2018-04-17T06:23:37.662Z,11.10
2018-04-17T06:24:40.991Z,11.10
2018-04-17T06:25:44.367Z,11.00
2018-04-17T06:26:47.692Z,11.00
2018-04-17T06:27:51.793Z,11.10
2018-04-17T06:28:55.135Z,11.00
2018-04-17T06:29:58.471Z,11.00
2018-04-17T06:31:02.705Z,11.10
2018-04-17T06:32:06.067Z,11.10
2018-04-17T06:33:09.423Z,11.20
2018-04-17T06:34:12.771Z,11.20
2018-04-17T06:35:16.193Z,11.20
2018-04-17T06:36:19.570Z,11.20
2018-04-17T06:37:22.917Z,11.30
2018-04-17T06:38:26.380Z,11.30
2018-04-17T06:39:29.841Z,11.40
2018-04-17T06:40:33.208Z,11.40
2018-04-17T06:41:36.583Z,11.50
2018-04-17T06:42:39.893Z,11.50
2018-04-17T06:43:43.444Z,11.60
2018-04-17T06:44:46.864Z,11.70
2018-04-17T06:45:50.212Z,11.70
2018-04-17T06:46:53.564Z,11.70
2018-04-17T06:47:56.919Z,11.70
2018-04-17T06:49:00.259Z,11.70
2018-04-17T06:50:03.793Z,11.70
2018-04-17T06:51:07.122Z,11.70
2018-04-17T06:52:10.499Z,11.70
2018-04-17T06:53:15.400Z,11.80
2018-04-17T06:54:18.763Z,11.70
2018-04-17T06:55:22.074Z,11.80
2018-04-17T06:56:25.461Z,11.80
2018-04-17T06:57:28.828Z,11.90
2018-04-17T06:58:32.136Z,11.90
2018-04-17T06:59:35.500Z,12.00
2018-04-17T07:00:38.803Z,12.10
2018-04-17T07:01:42.219Z,12.10
2018-04-17T07:02:45.644Z,12.20
2018-04-17T07:03:49.012Z,12.20
2018-04-17T07:04:52.414Z,12.30
2018-04-17T07:05:55.736Z,12.40
2018-04-17T07:07:00.458Z,12.50
2018-04-17T07:08:06.411Z,12.50
2018-04-17T07:09:13.142Z,12.50
2018-04-17T07:10:19.955Z,12.50
2018-04-17T07:11:26.799Z,12.50
2018-04-17T07:12:31.003Z,12.50
2018-04-17T07:13:34.435Z,12.50
2018-04-17T07:14:39.772Z,12.70
2018-04-17T07:15:43.187Z,12.70
2018-04-17T07:16:46.526Z,12.80
2018-04-17T07:17:50.595Z,12.80
2018-04-17T07:18:54.124Z,12.80
2018-04-17T07:19:57.493Z,12.80
2018-04-17T07:21:00.802Z,12.80
2018-04-17T07:22:04.140Z,12.90
2018-04-17T07:23:07.540Z,13.00
2018-04-17T07:24:10.946Z,13.00
2018-04-17T07:25:14.281Z,13.10
2018-04-17T07:26:17.604Z,13.10
2018-04-17T07:27:20.939Z,13.10
2018-04-17T07:28:24.278Z,13.20
2018-04-17T07:29:27.655Z,13.40
2018-04-17T07:30:30.992Z,13.40
2018-04-17T07:31:34.488Z,13.50
2018-04-17T07:32:37.908Z,13.50
2018-04-17T07:33:41.212Z,13.50
2018-04-17T07:34:44.578Z,13.50
2018-04-17T07:35:47.912Z,13.60
2018-04-17T07:36:51.303Z,13.60
2018-04-17T07:37:54.787Z,13.60
2018-04-17T07:38:58.143Z,13.60
2018-04-17T07:40:01.484Z,13.50
2018-04-17T07:41:05.088Z,13.60
2018-04-17T07:42:08.601Z,13.60
2018-04-17T07:43:12.000Z,13.70
2018-04-17T07:44:15.299Z,13.70
2018-04-17T07:45:18.676Z,13.70
2018-04-17T07:46:22.006Z,13.70
2018-04-17T07:47:32.157Z,13.70
2018-04-17T07:48:50.166Z,13.70
2018-04-17T07:49:53.451Z,13.70
2018-04-17T07:50:56.903Z,13.60
2018-04-17T07:52:01.099Z,13.60
2018-04-17T07:53:05.268Z,13.70
2018-04-17T07:54:09.366Z,13.70
2018-04-17T07:55:12.928Z,13.70
2018-04-17T07:56:16.271Z,13.70
2018-04-17T07:57:19.708Z,13.70
2018-04-17T07:58:23.082Z,13.80
2018-04-17T07:59:26.446Z,13.90
2018-04-17T08:00:30.538Z,13.90
2018-04-17T08:01:34.652Z,14.00
2018-04-17T08:02:37.965Z,14.00
2018-04-17T08:03:41.537Z,14.10
2018-04-17T08:04:44.875Z,14.10
2018-04-17T08:05:48.233Z,14.10
2018-04-17T08:06:52.437Z,14.20
2018-04-17T08:07:55.791Z,14.20
2018-04-17T08:08:59.888Z,14.50
2018-04-17T08:10:03.245Z,14.50
2018-04-17T08:11:07.385Z,14.60
2018-04-17T08:12:11.560Z,14.60
2018-04-17T08:13:14.836Z,14.60
2018-04-17T08:14:18.143Z,14.60
2018-04-17T08:15:21.485Z,14.50
2018-04-17T08:16:25.663Z,14.50
2018-04-17T08:17:29.081Z,14.50
2018-04-17T08:18:32.475Z,14.50
2018-04-17T08:19:35.959Z,14.50
2018-04-17T08:20:39.371Z,14.60
2018-04-17T08:21:42.698Z,14.60
2018-04-17T08:22:46.124Z,14.70
2018-04-17T08:23:49.440Z,14.60
2018-04-17T08:24:52.832Z,14.80
2018-04-17T08:25:56.178Z,14.80
2018-04-17T08:26:59.562Z,14.80
2018-04-17T08:28:02.920Z,14.90
2018-04-17T08:29:06.489Z,15.00
2018-04-17T08:30:10.585Z,15.00
2018-04-17T08:31:13.931Z,15.00
2018-04-17T08:32:17.294Z,15.00
2018-04-17T08:33:20.671Z,15.00
2018-04-17T08:34:24.069Z,15.10
2018-04-17T08:35:27.416Z,15.20
2018-04-17T08:36:31.520Z,15.40
2018-04-17T08:37:35.664Z,15.60
2018-04-17T08:38:38.974Z,15.60
2018-04-17T08:39:42.334Z,15.60
2018-04-17T08:40:45.654Z,15.70
2018-04-17T08:41:49.011Z,15.70
2018-04-17T08:42:52.341Z,15.70
2018-04-17T08:43:55.781Z,15.80
2018-04-17T08:44:59.094Z,15.80
2018-04-17T08:46:02.435Z,15.80
2018-04-17T08:47:05.815Z,15.90
2018-04-17T08:48:09.324Z,16.00
2018-04-17T08:49:12.707Z,16.00
2018-04-17T08:50:16.071Z,16.00
2018-04-17T08:51:19.473Z,15.90
2018-04-17T08:52:22.800Z,16.00
2018-04-17T08:53:26.942Z,16.10
2018-04-17T08:54:30.300Z,16.10
2018-04-17T08:55:33.665Z,16.10
2018-04-17T08:56:37.107Z,16.10
2018-04-17T08:57:40.474Z,16.10
2018-04-17T08:58:43.809Z,16.10
2018-04-17T08:59:47.161Z,16.20
2018-04-17T09:00:50.513Z,16.10
2018-04-17T09:01:53.839Z,16.10
2018-04-17T09:02:57.398Z,16.10
2018-04-17T09:04:00.761Z,16.10
2018-04-17T09:05:04.120Z,16.10
2018-04-17T09:06:07.465Z,16.20
2018-04-17T09:07:11.586Z,16.30
2018-04-17T09:08:14.922Z,16.30
2018-04-17T09:09:18.267Z,16.60
2018-04-17T09:10:21.642Z,16.60
2018-04-17T09:11:25.016Z,16.60
2018-04-17T09:12:28.415Z,16.80
2018-04-17T09:13:31.739Z,16.80
2018-04-17T09:14:35.129Z,16.80
2018-04-17T09:15:38.772Z,16.90
2018-04-17T09:16:42.098Z,16.90
2018-04-17T09:17:45.495Z,16.90
2018-04-17T09:18:49.545Z,16.90
2018-04-17T09:19:52.989Z,16.90
2018-04-17T09:20:56.559Z,17.00
2018-04-17T09:21:59.897Z,17.00
2018-04-17T09:23:03.218Z,17.10
2018-04-17T09:24:06.639Z,17.10
2018-04-17T09:25:10.013Z,17.20
2018-04-17T09:26:13.432Z,17.20
2018-04-17T09:27:16.901Z,17.30
2018-04-17T09:28:20.295Z,17.40
2018-04-17T09:29:23.648Z,17.60
2018-04-17T09:30:26.968Z,17.70
2018-04-17T09:31:30.372Z,17.80
2018-04-17T09:32:33.722Z,17.80
2018-04-17T09:33:37.073Z,18.00
2018-04-17T09:34:40.954Z,18.00
2018-04-17T09:35:45.058Z,18.00
2018-04-17T09:36:48.418Z,18.00
2018-04-17T09:37:52.573Z,18.20
2018-04-17T09:38:55.968Z,18.20
2018-04-17T09:39:59.712Z,18.20
2018-04-17T09:41:03.080Z,18.10
2018-04-17T09:42:06.465Z,18.10
2018-04-17T09:43:10.071Z,18.10
2018-04-17T09:44:13.448Z,18.10
2018-04-17T09:45:17.581Z,17.90
2018-04-17T09:46:20.926Z,17.90
2018-04-17T09:47:24.281Z,18.00
2018-04-17T09:48:27.652Z,18.00
2018-04-17T09:49:30.980Z,18.10
2018-04-17T09:50:34.341Z,18.10
2018-04-17T09:51:37.645Z,18.20
2018-04-17T09:52:41.052Z,18.30
2018-04-17T09:53:46.379Z,18.30
2018-04-17T09:54:49.721Z,18.20
2018-04-17T09:55:53.090Z,18.30
2018-04-17T09:56:56.562Z,18.20
2018-04-17T09:58:00.724Z,18.30
2018-04-17T09:59:04.124Z,18.40
2018-04-17T10:00:07.693Z,18.40
2018-04-17T10:01:16.924Z,18.50
2018-04-17T10:02:20.301Z,18.50
2018-04-17T10:03:23.794Z,18.50
2018-04-17T10:04:27.152Z,18.50
2018-04-17T10:05:30.537Z,18.50
2018-04-17T10:06:33.925Z,18.60
2018-04-17T10:07:37.249Z,18.50
2018-04-17T10:08:40.692Z,18.50
2018-04-17T10:09:44.071Z,18.60
2018-04-17T10:10:47.487Z,18.70
2018-04-17T10:11:50.939Z,18.80
2018-04-17T10:12:54.274Z,18.80
2018-04-17T10:13:57.634Z,18.90
2018-04-17T10:15:01.197Z,19.00
2018-04-17T10:16:04.553Z,19.00
2018-04-17T10:17:07.889Z,18.80
2018-04-17T10:18:11.245Z,18.70
2018-04-17T10:19:15.445Z,18.70
2018-04-17T10:20:19.616Z,18.80
2018-04-17T10:21:23.262Z,18.70
2018-04-17T10:22:26.596Z,18.80
2018-04-17T10:23:29.947Z,18.80
2018-04-17T10:24:33.399Z,19.00
2018-04-17T10:25:36.757Z,18.90
2018-04-17T10:26:40.079Z,18.90
2018-04-17T10:27:43.450Z,19.00
2018-04-17T10:28:46.869Z,19.00
2018-04-17T10:29:50.344Z,19.20
2018-04-17T10:30:53.712Z,19.10
2018-04-17T10:31:57.120Z,19.20
2018-04-17T10:33:00.488Z,19.20
2018-04-17T10:34:03.904Z,19.30
2018-04-17T10:35:07.319Z,19.30
2018-04-17T10:36:10.679Z,19.30
2018-04-17T10:37:14.011Z,19.40
2018-04-17T10:38:17.500Z,19.50
2018-04-17T10:39:20.836Z,19.50
2018-04-17T10:40:24.292Z,19.50
2018-04-17T10:41:28.442Z,19.50
2018-04-17T10:42:31.821Z,19.50
2018-04-17T10:43:35.218Z,19.60
2018-04-17T10:44:38.574Z,19.60
2018-04-17T10:45:41.951Z,19.60
2018-04-17T10:46:45.403Z,19.50
2018-04-17T10:47:51.012Z,19.50
2018-04-17T10:48:54.381Z,19.60
2018-04-17T10:49:57.861Z,19.60
2018-04-17T10:51:01.240Z,19.60
2018-04-17T10:52:04.625Z,19.60
2018-04-17T10:53:08.241Z,19.60
2018-04-17T10:54:11.605Z,19.60
2018-04-17T10:55:14.996Z,19.50
2018-04-17T10:56:18.368Z,19.50
2018-04-17T10:57:22.581Z,19.60
2018-04-17T10:58:26.000Z,19.60
2018-04-17T10:59:29.378Z,19.60
2018-04-17T11:00:32.805Z,19.70
2018-04-17T11:01:36.296Z,19.70
2018-04-17T11:02:39.690Z,19.70
2018-04-17T11:03:43.146Z,19.70
2018-04-17T11:04:46.654Z,19.80
2018-04-17T11:05:50.786Z,19.80
2018-04-17T11:06:54.240Z,19.80
2018-04-17T11:07:57.587Z,19.90
2018-04-17T11:09:00.943Z,19.90
2018-04-17T11:10:05.043Z,19.80
2018-04-17T11:11:08.393Z,19.70
2018-04-17T11:12:11.782Z,19.90
2018-04-17T11:13:15.163Z,20.00
2018-04-17T11:14:18.535Z,20.10
2018-04-17T11:15:21.892Z,20.20
2018-04-17T11:16:25.257Z,20.20
2018-04-17T11:17:28.612Z,20.20
2018-04-17T11:18:31.937Z,20.00
2018-04-17T11:19:36.980Z,20.00
2018-04-17T11:20:40.313Z,20.00
2018-04-17T11:21:43.658Z,19.90
2018-04-17T11:22:47.097Z,19.90
2018-04-17T11:23:51.240Z,20.10
2018-04-17T11:24:55.400Z,20.20
2018-04-17T11:25:58.736Z,20.20
2018-04-17T11:27:02.850Z,20.20
2018-04-17T11:28:06.247Z,20.20
2018-04-17T11:29:09.647Z,20.20
2018-04-17T11:30:13.110Z,20.20
2018-04-17T11:31:16.577Z,20.30
2018-04-17T11:32:21.358Z,20.30
2018-04-17T11:33:24.927Z,20.30
2018-04-17T11:34:28.326Z,20.30
2018-04-17T11:35:31.598Z,20.30
2018-04-17T11:36:34.928Z,20.30
2018-04-17T11:37:38.453Z,20.30
2018-04-17T11:38:41.828Z,20.30
2018-04-17T11:39:45.200Z,20.40
2018-04-17T11:40:48.517Z,20.60
2018-04-17T11:41:51.917Z,20.80
2018-04-17T11:42:55.313Z,20.80
2018-04-17T11:43:59.492Z,20.80
2018-04-17T11:45:02.922Z,20.80
2018-04-17T11:46:06.288Z,20.90
2018-04-17T11:47:09.773Z,20.80
2018-04-17T11:48:14.108Z,20.70
2018-04-17T11:49:17.457Z,20.50
2018-04-17T11:50:20.826Z,20.30
2018-04-17T11:51:24.193Z,20.30
2018-04-17T11:52:27.543Z,20.30
2018-04-17T11:53:30.871Z,20.50
2018-04-17T11:54:34.238Z,20.60
2018-04-17T11:55:38.324Z,20.70
2018-04-17T11:56:41.688Z,20.70
2018-04-17T11:57:45.043Z,20.70
2018-04-17T11:59:52.952Z,20.80
2018-04-17T12:00:56.752Z,20.80
2018-04-17T12:02:00.170Z,20.80
2018-04-17T12:03:03.535Z,20.70
2018-04-17T12:04:06.887Z,20.80
2018-04-17T12:05:10.307Z,20.80
2018-04-17T12:06:13.643Z,20.80
2018-04-17T12:07:17.834Z,20.70
2018-04-17T12:08:21.173Z,20.70
2018-04-17T12:09:24.552Z,20.70
2018-04-17T12:10:28.100Z,20.90
2018-04-17T12:11:32.343Z,21.10
2018-04-17T12:12:35.825Z,21.10
2018-04-17T12:13:39.194Z,21.00
2018-04-17T12:14:42.918Z,21.10
2018-04-17T12:15:48.228Z,21.10
2018-04-17T12:16:52.197Z,21.00
2018-04-17T12:17:56.059Z,20.90
2018-04-17T12:18:59.386Z,20.90
2018-04-17T12:20:02.776Z,20.90
2018-04-17T12:21:07.768Z,21.20
2018-04-17T12:22:11.200Z,21.20
2018-04-17T12:23:14.795Z,21.30
2018-04-17T12:24:18.266Z,21.10
2018-04-17T12:25:21.622Z,21.10
2018-04-17T12:26:25.878Z,21.30
2018-04-17T12:27:30.371Z,21.30
2018-04-17T12:28:34.491Z,21.30
2018-04-17T12:29:37.871Z,21.30
2018-04-17T12:30:41.386Z,21.30
2018-04-17T12:31:44.783Z,21.30
2018-04-17T12:32:48.125Z,21.30
2018-04-17T12:33:52.283Z,21.20
2018-04-17T12:34:55.693Z,21.20
2018-04-17T12:35:59.106Z,21.30
2018-04-17T12:37:02.585Z,21.30
2018-04-17T12:38:06.945Z,21.50
2018-04-17T12:39:10.336Z,21.50
2018-04-17T12:40:13.694Z,21.60
2018-04-17T12:41:18.603Z,21.60
2018-04-17T12:42:21.991Z,21.60
2018-04-17T12:43:25.348Z,21.70
2018-04-17T12:44:28.722Z,21.60
2018-04-17T12:45:32.836Z,21.40
2018-04-17T12:46:36.230Z,21.40
2018-04-17T12:47:40.452Z,21.40
2018-04-17T12:48:44.737Z,21.40
2018-04-17T12:49:48.339Z,21.40
2018-04-17T12:50:51.808Z,21.60
2018-04-17T12:51:55.376Z,21.60
2018-04-17T12:52:59.949Z,21.70
2018-04-17T12:54:03.812Z,21.60
2018-04-17T12:55:07.192Z,21.70
2018-04-17T12:56:10.577Z,21.80
2018-04-17T12:58:25.019Z,21.90
2018-04-17T12:59:28.427Z,21.90
2018-04-17T13:00:31.760Z,21.80
2018-04-17T13:01:35.376Z,21.70
2018-04-17T13:02:38.895Z,21.70
2018-04-17T13:03:42.828Z,21.70
2018-04-17T13:04:46.159Z,21.60
2018-04-17T13:05:49.630Z,21.70
2018-04-17T13:06:54.028Z,21.70
2018-04-17T13:07:57.377Z,21.80
2018-04-17T13:09:01.796Z,21.80
2018-04-17T13:10:05.190Z,21.70
2018-04-17T13:11:09.040Z,21.80
2018-04-17T13:12:13.146Z,21.70
2018-04-17T13:13:16.519Z,21.70
2018-04-17T13:14:21.120Z,21.70
2018-04-17T13:15:24.509Z,21.90
2018-04-17T13:16:27.877Z,22.00
2018-04-17T13:17:31.223Z,22.10
2018-04-17T13:18:34.655Z,22.20
2018-04-17T13:19:38.384Z,22.30
2018-04-17T13:20:43.161Z,22.30
2018-04-17T13:21:46.541Z,22.30
2018-04-17T13:22:49.941Z,22.20
2018-04-17T13:23:54.017Z,22.20
2018-04-17T13:24:58.209Z,22.30
2018-04-17T13:26:02.462Z,22.40
2018-04-17T13:27:10.179Z,22.40
2018-04-17T13:28:15.602Z,22.30
2018-04-17T13:29:18.984Z,22.30
2018-04-17T13:30:22.434Z,22.30
2018-04-17T13:31:25.830Z,22.30
2018-04-17T13:32:29.244Z,22.30
2018-04-17T13:33:32.674Z,22.30
2018-04-17T13:34:36.582Z,22.30
2018-04-17T13:35:40.040Z,22.30
2018-04-17T13:36:44.113Z,22.40
2018-04-17T13:37:52.139Z,22.40
2018-04-17T13:38:56.325Z,22.40
2018-04-17T13:39:59.696Z,22.40
2018-04-17T13:41:03.137Z,22.40
2018-04-17T13:42:07.601Z,22.30
2018-04-17T13:43:11.364Z,22.30
2018-04-17T13:44:14.700Z,22.50
2018-04-17T13:45:18.033Z,22.50
2018-04-17T13:46:22.238Z,22.50
2018-04-17T13:47:25.582Z,22.50
2018-04-17T13:48:30.255Z,22.50
2018-04-17T13:49:33.735Z,22.50
2018-04-17T13:50:37.239Z,22.40
2018-04-17T13:51:40.625Z,22.30
2018-04-17T13:52:44.001Z,22.30
2018-04-17T13:53:48.195Z,22.40
2018-04-17T13:55:07.322Z,22.40
2018-04-17T13:56:11.478Z,22.50