createdAt,value
2022-09-03T00:01:19.293Z,1.80
2022-09-03T00:03:51.621Z,1.67
2022-09-03T00:06:24.626Z,1.60
2022-09-03T00:09:00.058Z,1.60
2022-09-03T00:11:34.316Z,1.57
2022-09-03T00:14:07.098Z,1.50
2022-09-03T00:16:45.990Z,1.60
2022-09-03T00:19:19.043Z,1.70
2022-09-03T00:21:51.538Z,1.47
2022-09-03T00:24:24.293Z,1.50
2022-09-03T00:26:57.190Z,1.60
2022-09-03T00:29:30.428Z,1.47
2022-09-03T00:32:03.862Z,1.40
2022-09-03T00:34:36.479Z,1.60
2022-09-03T00:37:05.370Z,1.60
2022-09-03T00:39:34.748Z,1.60
2022-09-03T00:42:26.029Z,1.60
2022-09-03T00:45:04.274Z,1.67
2022-09-03T00:47:41.038Z,1.67
2022-09-03T00:50:16.000Z,1.80
2022-09-03T00:52:53.573Z,1.60
2022-09-03T00:55:32.642Z,1.50
2022-09-03T00:58:22.016Z,1.70
2022-09-03T01:00:52.837Z,1.63
2022-09-03T01:03:27.624Z,1.70
2022-09-03T01:06:10.028Z,1.60
2022-09-03T01:08:53.364Z,1.80
2022-09-03T01:11:28.320Z,1.70
2022-09-03T01:14:12.831Z,1.73
2022-09-03T01:16:50.320Z,1.70
2022-09-03T01:19:48.825Z,1.70
2022-09-03T01:22:38.531Z,1.50
2022-09-03T01:25:18.271Z,1.70
2022-09-03T01:27:52.778Z,1.90
2022-09-03T01:30:24.034Z,1.97
2022-09-03T01:33:00.614Z,1.70
2022-09-03T01:35:37.409Z,1.87
2022-09-03T01:38:19.170Z,1.90
2022-09-03T01:41:24.788Z,1.57
2022-09-03T01:44:03.512Z,1.70
2022-09-03T01:46:39.390Z,1.70
2022-09-03T01:49:15.814Z,1.60
2022-09-03T01:51:45.253Z,1.90
2022-09-03T01:54:34.862Z,1.73
2022-09-03T01:57:35.629Z,1.77
2022-09-03T02:00:09.411Z,1.90
2022-09-03T02:02:43.796Z,2.00
2022-09-03T02:05:14.837Z,1.70
2022-09-03T02:07:46.488Z,1.80
2022-09-03T02:10:17.202Z,2.17
2022-09-03T02:12:49.646Z,1.70
2022-09-03T02:15:21.042Z,1.80
2022-09-03T02:17:56.437Z,1.80
2022-09-03T02:20:28.550Z,1.97
2022-09-03T02:22:58.530Z,1.90
2022-09-03T02:25:33.495Z,2.03
2022-09-03T02:28:02.883Z,1.70
2022-09-03T02:30:31.216Z,1.87
2022-09-03T02:33:00.957Z,1.77
2022-09-03T02:35:29.429Z,1.80
2022-09-03T02:37:57.853Z,1.77
2022-09-03T02:40:26.006Z,1.77
2022-09-03T02:42:55.178Z,1.77
2022-09-03T02:45:28.924Z,1.87
2022-09-03T02:48:00.002Z,1.83
2022-09-03T02:50:29.630Z,2.00
2022-09-03T02:52:57.815Z,2.00
2022-09-03T02:55:26.077Z,2.00
2022-09-03T02:57:54.236Z,2.00
2022-09-03T03:00:22.582Z,1.70
2022-09-03T03:02:50.805Z,1.90
2022-09-03T03:05:25.869Z,1.70
2022-09-03T03:07:58.650Z,2.07
2022-09-03T03:10:26.968Z,1.80
2022-09-03T03:12:55.290Z,2.00
2022-09-03T03:15:23.523Z,1.83
2022-09-03T03:17:51.749Z,1.73
2022-09-03T03:20:19.945Z,2.00
2022-09-03T03:22:48.311Z,1.97
2022-09-03T03:25:18.136Z,2.03
2022-09-03T03:27:47.175Z,2.10
2022-09-03T03:30:15.709Z,1.90
2022-09-03T03:32:43.874Z,2.30
2022-09-03T03:35:12.237Z,2.30
2022-09-03T03:37:40.414Z,1.90
2022-09-03T03:40:09.720Z,2.00
2022-09-03T03:42:39.632Z,2.07
2022-09-03T03:45:10.171Z,2.00
2022-09-03T03:47:38.817Z,1.90
2022-09-03T03:50:07.950Z,2.03
2022-09-03T03:52:36.240Z,2.00
2022-09-03T03:55:04.748Z,2.03
2022-09-03T03:57:33.118Z,1.83
2022-09-03T04:00:03.126Z,2.17
2022-09-03T04:02:42.722Z,2.10
2022-09-03T04:05:11.546Z,2.20
2022-09-03T04:07:39.830Z,2.00
2022-09-03T04:10:09.587Z,2.20
2022-09-03T04:12:37.921Z,2.13
2022-09-03T04:15:08.192Z,2.13
2022-09-03T04:17:36.401Z,2.20
2022-09-03T04:20:05.513Z,2.30
2022-09-03T04:22:33.900Z,2.10
2022-09-03T04:25:02.362Z,2.30
2022-09-03T04:27:31.374Z,2.07
2022-09-03T04:29:59.481Z,2.17
2022-09-03T04:32:46.921Z,2.30
2022-09-03T04:35:16.104Z,2.10
2022-09-03T04:37:44.338Z,2.40
2022-09-03T04:40:12.844Z,2.10
2022-09-03T04:42:43.102Z,2.23
2022-09-03T04:45:15.825Z,2.30
2022-09-03T04:47:46.846Z,2.30
2022-09-03T04:50:15.169Z,2.00
2022-09-03T04:52:43.543Z,2.10
2022-09-03T04:55:12.101Z,2.03
2022-09-03T04:57:42.982Z,1.90
2022-09-03T05:00:12.578Z,2.00
2022-09-03T05:02:41.097Z,2.20
2022-09-03T05:05:10.974Z,2.37
2022-09-03T05:07:40.469Z,2.00
2022-09-03T05:10:12.988Z,1.90
2022-09-03T05:12:41.850Z,2.00
2022-09-03T05:15:10.451Z,1.80
2022-09-03T05:17:39.216Z,2.00
2022-09-03T05:20:08.631Z,1.80
2022-09-03T05:22:38.250Z,1.90
2022-09-03T05:25:07.611Z,2.00
2022-09-03T05:27:35.791Z,2.07
2022-09-03T05:30:04.037Z,2.20
2022-09-03T05:32:32.944Z,2.00
2022-09-03T05:35:01.130Z,2.10
2022-09-03T05:37:29.244Z,1.60
2022-09-03T05:39:58.911Z,1.90
2022-09-03T05:42:28.414Z,2.03
2022-09-03T05:44:57.496Z,1.87
2022-09-03T05:47:25.706Z,1.70
2022-09-03T05:49:53.918Z,1.90
2022-09-03T05:52:23.529Z,1.73
2022-09-03T05:54:51.728Z,1.60
2022-09-03T05:57:21.412Z,1.90
2022-09-03T05:59:49.859Z,1.83
2022-09-03T06:02:20.227Z,1.90
2022-09-03T06:04:49.225Z,1.80
2022-09-03T06:07:17.427Z,1.60
2022-09-03T06:09:45.619Z,1.80
2022-09-03T06:12:13.836Z,1.60
2022-09-03T06:14:43.493Z,2.03
2022-09-03T06:17:12.956Z,1.70
2022-09-03T06:19:41.108Z,1.90
2022-09-03T06:22:09.254Z,1.60
2022-09-03T06:24:37.524Z,1.60
2022-09-03T06:27:05.913Z,1.80
2022-09-03T06:29:35.560Z,1.70
2022-09-03T06:32:05.463Z,1.73
2022-09-03T06:34:33.852Z,1.73
2022-09-03T06:37:02.013Z,1.73
2022-09-03T06:39:30.715Z,1.70
2022-09-03T06:41:58.940Z,1.80
2022-09-03T06:44:35.199Z,1.70
2022-09-03T06:47:03.389Z,1.60
2022-09-03T06:49:32.952Z,1.80
2022-09-03T06:52:01.105Z,1.67
2022-09-03T06:54:29.279Z,1.70
2022-09-03T06:56:58.606Z,1.65
2022-09-03T06:59:28.345Z,1.80
2022-09-03T07:01:58.181Z,1.50
2022-09-03T07:04:27.123Z,1.60
2022-09-03T07:06:58.956Z,1.80
2022-09-03T07:09:27.261Z,1.40
2022-09-03T07:11:55.562Z,1.60
2022-09-03T07:14:24.768Z,1.60
2022-09-03T07:16:55.354Z,1.67
2022-09-03T07:19:23.600Z,1.40
2022-09-03T07:21:51.798Z,1.48
2022-09-03T07:24:22.272Z,1.58
2022-09-03T07:26:51.135Z,1.50
2022-09-03T07:29:21.708Z,1.50
2022-09-03T07:31:52.949Z,1.58
2022-09-03T07:34:24.191Z,1.40
2022-09-03T07:36:53.936Z,1.35
2022-09-03T07:39:23.604Z,1.60
2022-09-03T07:41:51.848Z,1.40
2022-09-03T07:44:20.812Z,1.50
2022-09-03T07:46:51.140Z,1.40
2022-09-03T07:49:21.088Z,1.60
2022-09-03T07:51:50.851Z,1.40
2022-09-03T07:54:22.106Z,1.63
2022-09-03T07:56:51.734Z,1.45
2022-09-03T07:59:21.321Z,1.42
2022-09-03T08:01:51.028Z,1.60
2022-09-03T08:04:19.175Z,1.52
2022-09-03T08:06:48.253Z,1.40
2022-09-03T08:09:16.661Z,1.70
2022-09-03T08:11:45.360Z,1.45
2022-09-03T08:14:16.505Z,1.50
2022-09-03T08:16:47.300Z,1.83
2022-09-03T08:19:16.084Z,1.50
2022-09-03T08:21:44.476Z,1.50
2022-09-03T08:24:13.531Z,1.30
2022-09-03T08:26:47.583Z,1.50
2022-09-03T08:29:20.801Z,1.60
2022-09-03T08:31:49.098Z,1.60
2022-09-03T08:34:17.905Z,1.50
2022-09-03T08:36:47.510Z,1.58
2022-09-03T08:39:16.724Z,1.52
2022-09-03T08:42:08.342Z,1.40
2022-09-03T08:44:46.966Z,1.48
2022-09-03T08:47:19.990Z,1.60
2022-09-03T08:49:54.440Z,1.40
2022-09-03T08:52:34.294Z,1.40
2022-09-03T08:55:26.122Z,1.60
2022-09-03T08:58:01.648Z,1.60
2022-09-03T09:00:43.158Z,1.55
2022-09-03T09:03:42.338Z,1.80
2022-09-03T09:06:21.265Z,1.67
2022-09-03T09:09:06.505Z,1.67
2022-09-03T09:11:47.657Z,1.70
2022-09-03T09:14:21.263Z,1.50
2022-09-03T09:17:00.872Z,1.67
2022-09-03T09:19:43.329Z,1.58
2022-09-03T09:22:15.913Z,1.60
2022-09-03T09:24:47.795Z,1.33
2022-09-03T09:27:17.820Z,1.45
2022-09-03T09:29:50.966Z,1.73
2022-09-03T09:32:22.254Z,1.70
2022-09-03T09:34:52.532Z,1.75
2022-09-03T09:37:22.052Z,1.65
2022-09-03T09:39:58.723Z,1.70
2022-09-03T09:42:29.950Z,1.50
2022-09-03T09:44:58.471Z,1.60
2022-09-03T09:47:31.636Z,1.55
2022-09-03T09:50:02.393Z,1.70
2022-09-03T09:52:32.120Z,1.58
2022-09-03T09:55:09.397Z,1.80
2022-09-03T09:57:38.029Z,1.48
2022-09-03T10:00:10.724Z,1.80
2022-09-03T10:02:50.850Z,1.52
2022-09-03T10:05:24.696Z,1.60
2022-09-03T10:07:58.254Z,1.50
2022-09-03T10:10:27.736Z,1.60
2022-09-03T10:13:01.737Z,1.85
2022-09-03T10:15:37.547Z,1.50
2022-09-03T10:18:13.629Z,1.55
2022-09-03T10:20:49.825Z,1.50
2022-09-03T10:23:21.936Z,1.65
2022-09-03T10:26:04.544Z,1.80
2022-09-03T10:28:39.352Z,1.67
2022-09-03T10:31:36.733Z,1.40
2022-09-03T10:34:14.800Z,1.15
2022-09-03T10:36:50.660Z,1.85
2022-09-03T10:39:24.747Z,1.65
2022-09-03T10:42:06.926Z,1.50
2022-09-03T10:44:55.081Z,1.45
2022-09-03T10:47:40.907Z,1.42
2022-09-03T10:50:16.642Z,1.60
2022-09-03T10:53:07.041Z,1.88
2022-09-03T10:55:48.117Z,1.60
2022-09-03T10:58:33.505Z,1.90
2022-09-03T11:01:07.080Z,1.40
2022-09-03T11:03:47.479Z,1.70
2022-09-03T11:06:22.578Z,1.63
2022-09-03T11:09:02.060Z,1.77
2022-09-03T11:11:36.943Z,1.90
2022-09-03T11:14:09.986Z,1.60
2022-09-03T11:16:43.201Z,1.58
2022-09-03T11:19:16.330Z,1.60
2022-09-03T11:21:48.960Z,1.60
2022-09-03T11:24:22.669Z,1.70
2022-09-03T11:26:57.253Z,1.60
2022-09-03T11:29:36.809Z,1.63
2022-09-03T11:32:10.946Z,1.63
2022-09-03T11:34:47.711Z,1.58
2022-09-03T11:37:24.305Z,1.70
2022-09-03T11:40:00.811Z,1.80
2022-09-03T11:42:33.898Z,1.60
2022-09-03T11:45:23.126Z,1.75
2022-09-03T11:47:51.993Z,1.50
2022-09-03T11:50:24.673Z,1.60
2022-09-03T11:52:56.890Z,1.50
2022-09-03T11:55:38.287Z,1.73
2022-09-03T11:58:22.094Z,1.92
2022-09-03T12:00:55.062Z,2.20
2022-09-03T12:03:28.986Z,2.22
2022-09-03T12:06:41.561Z,2.30
2022-09-03T12:09:42.132Z,2.00
2022-09-03T12:12:27.959Z,2.33
2022-09-03T12:15:06.077Z,2.20
2022-09-03T12:17:41.064Z,2.10
2022-09-03T12:20:15.178Z,2.60
2022-09-03T12:22:44.080Z,2.53
2022-09-03T12:25:15.941Z,2.15
2022-09-03T12:27:46.472Z,2.38
2022-09-03T12:30:18.338Z,2.45
2022-09-03T12:32:46.476Z,2.30
2022-09-03T12:35:58.441Z,2.38
2022-09-03T12:38:06.896Z,2.50
2022-09-03T12:43:41.855Z,2.70
2022-09-03T12:46:17.012Z,2.60
2022-09-03T12:51:49.172Z,2.30
2022-09-03T12:54:19.985Z,2.30
2022-09-03T12:56:56.015Z,2.40
2022-09-03T12:59:25.305Z,2.40
2022-09-03T13:01:56.363Z,2.42
2022-09-03T13:04:29.000Z,2.67
2022-09-03T13:07:03.613Z,2.70
2022-09-03T13:09:35.450Z,2.70
2022-09-03T13:12:05.874Z,2.67
2022-09-03T13:14:44.832Z,2.65
2022-09-03T13:17:32.974Z,2.80
2022-09-03T13:20:17.069Z,2.70
2022-09-03T13:23:02.188Z,2.88
2022-09-03T13:25:39.622Z,2.80
2022-09-03T13:28:21.302Z,2.78
2022-09-03T13:30:56.681Z,2.80
2022-09-03T13:33:33.118Z,2.97
2022-09-03T13:36:04.494Z,2.60
2022-09-03T13:38:38.349Z,2.50
2022-09-03T13:41:15.038Z,2.85
2022-09-03T13:43:48.078Z,2.80
2022-09-03T13:46:23.258Z,2.38
2022-09-03T13:49:15.432Z,2.47
2022-09-03T13:51:51.664Z,2.58
2022-09-03T13:54:47.691Z,2.80
2022-09-03T13:57:25.812Z,2.55
2022-09-03T14:00:00.085Z,2.53
2022-09-03T14:02:34.406Z,2.58
2022-09-03T14:05:11.266Z,2.40
2022-09-03T14:07:55.346Z,2.50
2022-09-03T14:10:31.513Z,2.70
2022-09-03T14:13:11.925Z,2.63
2022-09-03T14:15:49.481Z,2.47
2022-09-03T14:18:33.720Z,2.70
2022-09-03T14:21:06.520Z,2.80
2022-09-03T14:23:42.201Z,2.70
2022-09-03T14:26:27.007Z,2.60
2022-09-03T14:29:07.897Z,2.85
2022-09-03T14:31:54.868Z,2.40
2022-09-03T14:34:33.453Z,2.78
2022-09-03T14:37:10.336Z,2.55
2022-09-03T14:39:51.029Z,2.80
2022-09-03T14:42:42.705Z,2.60
2022-09-03T14:45:39.054Z,2.55
2022-09-03T14:48:28.871Z,2.80
2022-09-03T14:51:17.732Z,2.50
2022-09-03T14:54:33.105Z,2.63
2022-09-03T14:57:14.477Z,2.58
2022-09-03T15:00:03.764Z,2.90
2022-09-03T15:02:53.505Z,2.65
2022-09-03T15:05:52.955Z,2.70
2022-09-03T15:08:41.279Z,2.90
2022-09-03T15:11:18.376Z,2.88
2022-09-03T15:13:50.845Z,2.78
2022-09-03T15:16:32.646Z,3.20
2022-09-03T15:19:13.348Z,2.78
2022-09-03T15:22:01.381Z,3.00
2022-09-03T15:24:39.084Z,2.80
2022-09-03T15:27:20.712Z,3.10
2022-09-03T15:29:53.882Z,3.20
2022-09-03T15:32:44.797Z,2.85
2022-09-03T15:35:28.078Z,2.60
2022-09-03T15:38:01.298Z,2.75
2022-09-03T15:40:32.773Z,2.90
2022-09-03T15:43:08.318Z,2.88
2022-09-03T15:45:41.672Z,2.75
2022-09-03T15:48:24.469Z,3.30
2022-09-03T15:51:07.980Z,2.60
2022-09-03T15:53:43.207Z,2.70
2022-09-03T15:56:22.117Z,2.85
2022-09-03T15:58:58.217Z,2.95
2022-09-03T16:01:46.172Z,3.00
2022-09-03T16:04:28.928Z,2.90
2022-09-03T16:07:02.813Z,3.03
2022-09-03T16:10:20.371Z,2.90
2022-09-03T16:12:46.099Z,3.00
2022-09-03T16:15:18.269Z,2.70
2022-09-03T16:17:56.175Z,3.17
2022-09-03T16:20:28.634Z,3.30
2022-09-03T16:23:02.848Z,3.03
2022-09-03T16:25:38.610Z,2.33
2022-09-03T16:28:15.001Z,2.22
2022-09-03T16:30:59.009Z,1.90
2022-09-03T16:33:38.836Z,2.72
2022-09-03T16:36:22.032Z,2.75
2022-09-03T16:38:58.978Z,2.10
2022-09-03T16:41:35.849Z,2.22
2022-09-03T16:44:10.653Z,2.63
2022-09-03T16:46:48.535Z,2.67
2022-09-03T16:49:38.279Z,2.90
2022-09-03T16:52:14.870Z,2.50
2022-09-03T16:54:57.531Z,2.40
2022-09-03T16:57:47.153Z,2.60
2022-09-03T17:00:16.506Z,3.00
2022-09-03T17:03:13.401Z,3.40
2022-09-03T17:06:02.894Z,3.72
2022-09-03T17:08:39.374Z,3.22
2022-09-03T17:11:20.215Z,3.80
2022-09-03T17:14:03.819Z,3.92
2022-09-03T17:16:44.491Z,3.60
2022-09-03T17:19:20.342Z,3.80
2022-09-03T17:21:56.650Z,3.42
2022-09-03T17:24:36.069Z,3.50
2022-09-03T17:27:34.490Z,4.13
2022-09-03T17:30:10.502Z,3.90
2022-09-03T17:33:03.813Z,3.30
2022-09-03T17:35:38.834Z,3.60
2022-09-03T17:38:21.130Z,4.30
2022-09-03T17:41:03.521Z,4.50
2022-09-03T17:43:41.462Z,4.65
2022-09-03T17:46:21.261Z,4.00
2022-09-03T17:48:52.433Z,4.00
2022-09-03T17:51:35.135Z,4.75
2022-09-03T17:54:09.123Z,3.70
2022-09-03T17:56:47.757Z,3.97
2022-09-03T17:59:22.548Z,3.88
2022-09-03T18:01:59.686Z,3.50
2022-09-03T18:04:38.506Z,3.50
2022-09-03T18:07:15.000Z,4.07
2022-09-03T18:09:51.919Z,4.75
2022-09-03T18:12:30.637Z,5.10
2022-09-03T18:15:08.677Z,4.90
2022-09-03T18:17:45.555Z,4.32
2022-09-03T18:20:33.069Z,4.00
2022-09-03T18:23:24.166Z,4.22
2022-09-03T18:26:14.844Z,4.88
2022-09-03T18:29:06.393Z,4.75
2022-09-03T18:31:52.666Z,5.28
2022-09-03T18:34:47.500Z,5.25
2022-09-03T18:37:37.381Z,4.38
2022-09-03T18:40:26.218Z,4.85
2022-09-03T18:43:21.153Z,4.60
2022-09-03T18:47:40.952Z,4.68
2022-09-03T18:49:27.684Z,4.82
2022-09-03T18:52:20.462Z,4.75
2022-09-03T18:55:20.187Z,5.10
2022-09-03T18:58:20.380Z,4.90
2022-09-03T19:01:13.511Z,4.90
2022-09-03T19:04:15.185Z,5.07
2022-09-03T19:07:10.513Z,4.93
2022-09-03T19:10:06.776Z,4.78
2022-09-03T19:13:06.357Z,5.00
2022-09-03T19:15:57.024Z,5.50
2022-09-03T19:19:03.580Z,4.82
2022-09-03T19:21:59.209Z,4.47
2022-09-03T19:24:47.958Z,3.92
2022-09-03T19:28:00.279Z,3.65
2022-09-03T19:30:52.169Z,3.28
2022-09-03T19:33:45.403Z,3.50
2022-09-03T19:36:38.479Z,3.63
2022-09-03T19:39:39.611Z,3.67
2022-09-03T19:42:35.213Z,3.40
2022-09-03T19:45:34.208Z,3.70
2022-09-03T19:48:31.759Z,3.55
2022-09-03T19:51:26.943Z,3.50
2022-09-03T19:54:14.409Z,3.60
2022-09-03T19:57:00.732Z,3.70
2022-09-03T19:59:53.775Z,3.50
2022-09-03T20:02:42.485Z,3.30
2022-09-03T20:05:34.545Z,3.60
2022-09-03T20:08:20.089Z,3.67
2022-09-03T20:10:53.258Z,3.95
2022-09-03T20:13:22.021Z,3.78
2022-09-03T20:16:00.225Z,4.20
2022-09-03T20:18:43.806Z,3.88
2022-09-03T20:21:19.079Z,4.07
2022-09-03T20:23:59.345Z,3.65
2022-09-03T20:26:39.041Z,3.45
2022-09-03T20:29:32.937Z,3.88
2022-09-03T20:32:07.964Z,3.30
2022-09-03T20:34:47.775Z,3.20
2022-09-03T20:37:27.854Z,3.40
2022-09-03T20:40:17.249Z,3.50
2022-09-03T20:43:03.959Z,3.65
2022-09-03T20:45:45.094Z,3.60
2022-09-03T20:48:21.981Z,3.45
2022-09-03T20:50:59.255Z,3.70
2022-09-03T20:53:57.300Z,3.70
2022-09-03T20:56:31.373Z,3.73
2022-09-03T20:59:09.482Z,3.63
2022-09-03T21:01:46.509Z,3.53
2022-09-03T21:04:31.114Z,3.83
2022-09-03T21:07:12.951Z,3.90
2022-09-03T21:09:53.149Z,4.10
2022-09-03T21:12:30.746Z,3.95
2022-09-03T21:15:07.613Z,4.40
2022-09-03T21:17:47.130Z,5.43
2022-09-03T21:20:23.646Z,5.93
2022-09-03T21:23:08.190Z,5.65
2022-09-03T21:25:46.210Z,5.70
2022-09-03T21:28:18.064Z,6.13
2022-09-03T21:30:49.975Z,5.97
2022-09-03T21:33:23.752Z,6.23
2022-09-03T21:36:00.072Z,5.53
2022-09-03T21:38:34.905Z,5.97
2022-09-03T21:41:13.546Z,6.37
2022-09-03T21:43:49.679Z,6.43
2022-09-03T21:46:22.866Z,6.13
2022-09-03T21:48:55.983Z,6.60
2022-09-03T21:51:31.631Z,6.67
2022-09-03T21:54:08.067Z,6.30
2022-09-03T21:57:08.863Z,6.07
2022-09-03T22:00:06.118Z,6.90
2022-09-03T22:02:41.996Z,6.40
2022-09-03T22:05:10.332Z,6.77
2022-09-03T22:08:05.198Z,7.07
2022-09-03T22:10:45.597Z,7.63
2022-09-03T22:13:21.586Z,7.87
2022-09-03T22:15:52.032Z,8.00
2022-09-03T22:18:28.729Z,7.17
2022-09-03T22:21:04.274Z,7.30
2022-09-03T22:23:43.572Z,7.10
2022-09-03T22:26:32.261Z,7.13
2022-09-03T22:29:06.792Z,7.53
2022-09-03T22:31:52.580Z,7.33
2022-09-03T22:34:54.308Z,7.30
2022-09-03T22:37:33.741Z,6.93
2022-09-03T22:40:14.911Z,7.33
2022-09-03T22:43:10.223Z,7.17
2022-09-03T22:46:03.538Z,7.20
2022-09-03T22:48:48.080Z,7.10
2022-09-03T22:51:21.626Z,7.23
2022-09-03T22:54:06.596Z,7.63
2022-09-03T22:56:38.462Z,7.70
2022-09-03T22:59:13.677Z,7.23
2022-09-03T23:01:46.405Z,7.40
2022-09-03T23:04:22.730Z,7.60
2022-09-03T23:07:01.298Z,7.50
2022-09-03T23:09:35.730Z,7.10
2022-09-03T23:12:08.886Z,7.03
2022-09-03T23:14:48.724Z,7.67
2022-09-03T23:22:35.395Z,6.93
2022-09-03T23:25:11.671Z,7.50
2022-09-03T23:27:45.543Z,7.13
2022-09-03T23:30:15.187Z,7.47
2022-09-03T23:32:44.652Z,7.50
2022-09-03T23:35:17.849Z,8.63
2022-09-03T23:37:58.456Z,7.87
2022-09-03T23:40:37.612Z,8.87
2022-09-03T23:43:33.297Z,9.60
2022-09-03T23:46:10.143Z,9.50
2022-09-03T23:48:47.115Z,9.93
2022-09-03T23:51:28.849Z,9.83
2022-09-03T23:54:11.028Z,9.73
2022-09-03T23:56:52.736Z,9.50
2022-09-03T23:59:30.513Z,10.87
