createdAt,value
2022-10-04T00:01:08.541Z,25.20
2022-10-04T00:03:50.770Z,25.20
2022-10-04T00:06:25.183Z,25.20
2022-10-04T00:09:00.331Z,25.20
2022-10-04T00:11:35.789Z,25.20
2022-10-04T00:14:37.749Z,25.30
2022-10-04T00:17:15.310Z,25.20
2022-10-04T00:19:48.263Z,25.20
2022-10-04T00:22:25.826Z,25.10
2022-10-04T00:25:18.622Z,25.10
2022-10-04T00:28:33.728Z,25.10
2022-10-04T00:31:17.031Z,25.10
2022-10-04T00:33:51.789Z,25.10
2022-10-04T00:36:26.182Z,25.00
2022-10-04T00:39:12.283Z,25.00
2022-10-04T00:41:51.396Z,25.00
2022-10-04T00:44:24.764Z,25.00
2022-10-04T00:46:54.622Z,24.90
2022-10-04T00:49:26.004Z,24.90
2022-10-04T00:52:17.322Z,24.90
2022-10-04T00:54:52.341Z,24.90
2022-10-04T00:57:37.844Z,24.90
2022-10-04T01:00:15.705Z,24.90
2022-10-04T01:02:54.096Z,24.90
2022-10-04T01:05:31.573Z,24.90
2022-10-04T01:08:13.254Z,24.80
2022-10-04T01:10:53.708Z,24.90
2022-10-04T01:14:21.237Z,24.80
2022-10-04T01:16:51.624Z,24.80
2022-10-04T01:19:24.945Z,24.80
2022-10-04T01:22:11.087Z,24.80
2022-10-04T01:24:48.328Z,24.80
2022-10-04T01:27:41.760Z,24.80
2022-10-04T01:30:17.443Z,24.70
2022-10-04T01:32:47.353Z,24.80
2022-10-04T01:35:17.335Z,24.70
2022-10-04T01:37:47.390Z,24.70
2022-10-04T01:40:18.073Z,24.80
2022-10-04T01:42:52.553Z,24.70
2022-10-04T01:45:53.205Z,24.70
2022-10-04T01:48:27.623Z,24.70
2022-10-04T01:51:23.767Z,24.70
2022-10-04T01:54:13.403Z,24.70
2022-10-04T01:56:49.120Z,24.70
2022-10-04T01:59:25.642Z,24.70
2022-10-04T02:02:05.402Z,24.70
2022-10-04T02:04:37.737Z,24.70
2022-10-04T02:07:14.012Z,24.70
2022-10-04T02:09:46.314Z,24.70
2022-10-04T02:12:20.009Z,24.70
2022-10-04T02:14:54.899Z,24.70
2022-10-04T02:17:35.070Z,24.70
2022-10-04T02:20:05.291Z,24.70
2022-10-04T02:22:35.167Z,24.70
2022-10-04T02:25:05.126Z,24.70
2022-10-04T02:27:34.998Z,24.70
2022-10-04T02:30:08.167Z,24.70
2022-10-04T02:32:56.505Z,24.70
2022-10-04T02:35:28.731Z,24.70
2022-10-04T02:38:07.939Z,24.60
2022-10-04T02:40:43.306Z,24.60
2022-10-04T02:43:26.120Z,24.60
2022-10-04T02:46:05.560Z,24.60
2022-10-04T02:48:43.576Z,24.60
2022-10-04T02:51:33.351Z,24.60
2022-10-04T02:54:16.435Z,24.60
2022-10-04T02:56:46.406Z,24.60
2022-10-04T02:59:17.929Z,24.60
2022-10-04T03:01:50.986Z,24.60
2022-10-04T03:04:22.289Z,24.60
2022-10-04T03:06:52.248Z,24.60
2022-10-04T03:09:27.431Z,24.60
2022-10-04T03:12:00.277Z,24.60
2022-10-04T03:14:30.269Z,24.60
2022-10-04T03:17:01.909Z,24.60
2022-10-04T03:19:32.507Z,24.60
2022-10-04T03:22:09.549Z,24.60
2022-10-04T03:24:52.042Z,24.70
2022-10-04T03:27:30.374Z,24.70
2022-10-04T03:30:03.417Z,24.70
2022-10-04T03:32:33.514Z,24.70
2022-10-04T03:35:05.660Z,24.70
2022-10-04T03:37:37.967Z,24.70
2022-10-04T03:40:10.782Z,24.70
2022-10-04T03:42:40.679Z,24.70
2022-10-04T03:45:13.854Z,24.70
2022-10-04T03:47:46.316Z,24.70
2022-10-04T03:50:16.266Z,24.70
2022-10-04T03:53:10.978Z,24.70
2022-10-04T03:55:44.839Z,24.70
2022-10-04T03:58:19.521Z,24.70
2022-10-04T04:01:05.138Z,24.60
2022-10-04T04:03:47.827Z,24.40
2022-10-04T04:06:18.692Z,24.30
2022-10-04T04:08:50.473Z,24.20
2022-10-04T04:11:27.076Z,24.30
2022-10-04T04:13:59.270Z,24.40
2022-10-04T04:16:29.472Z,24.50
2022-10-04T04:19:03.227Z,24.50
2022-10-04T04:21:33.655Z,24.50
2022-10-04T04:24:06.588Z,24.50
2022-10-04T04:26:43.984Z,24.50
2022-10-04T04:29:33.184Z,24.60
2022-10-04T04:32:06.546Z,24.60
2022-10-04T04:34:36.776Z,24.60
2022-10-04T04:37:06.837Z,24.60
2022-10-04T04:39:39.442Z,24.60
2022-10-04T04:42:12.454Z,24.60
2022-10-04T04:44:50.773Z,24.60
2022-10-04T04:47:36.819Z,24.60
2022-10-04T04:50:21.371Z,24.60
2022-10-04T04:52:59.293Z,24.60
2022-10-04T04:56:02.233Z,24.60
2022-10-04T04:58:43.644Z,24.60
2022-10-04T05:01:26.362Z,24.60
2022-10-04T05:04:06.416Z,24.60
2022-10-04T05:06:37.937Z,24.60
2022-10-04T05:09:08.114Z,24.60
2022-10-04T05:11:39.556Z,24.70
2022-10-04T05:14:13.725Z,24.70
2022-10-04T05:16:47.583Z,24.70
2022-10-04T05:19:23.095Z,24.70
2022-10-04T05:21:56.932Z,24.70
2022-10-04T05:24:40.603Z,24.70
2022-10-04T05:27:26.535Z,24.70
2022-10-04T05:30:03.856Z,24.70
2022-10-04T05:32:55.691Z,24.70
2022-10-04T05:35:25.950Z,24.70
2022-10-04T05:38:06.645Z,24.70
2022-10-04T05:40:55.079Z,24.70
2022-10-04T05:43:28.153Z,24.70
2022-10-04T05:46:22.241Z,24.70
2022-10-04T05:49:02.790Z,24.70
2022-10-04T05:51:35.269Z,24.70
2022-10-04T05:54:05.425Z,24.70
2022-10-04T05:57:02.755Z,24.70
2022-10-04T05:59:40.516Z,24.70
2022-10-04T06:02:30.483Z,24.70
2022-10-04T06:05:45.072Z,24.70
2022-10-04T06:08:36.347Z,24.80
2022-10-04T06:11:33.506Z,24.80
2022-10-04T06:14:32.060Z,24.80
2022-10-04T06:17:05.073Z,24.80
2022-10-04T06:20:13.070Z,24.80
2022-10-04T06:22:47.634Z,24.80
2022-10-04T06:25:27.827Z,24.90
2022-10-04T06:28:13.026Z,24.90
2022-10-04T06:30:58.695Z,24.90
2022-10-04T06:34:05.163Z,24.90
2022-10-04T06:37:22.663Z,25.00
2022-10-04T06:40:15.324Z,25.00
2022-10-04T06:42:45.803Z,25.00
2022-10-04T06:45:37.247Z,25.00
2022-10-04T06:48:23.793Z,25.00
2022-10-04T06:51:06.858Z,25.00
2022-10-04T06:53:47.741Z,25.00
2022-10-04T06:56:49.530Z,25.00
2022-10-04T06:59:43.760Z,25.00
2022-10-04T07:02:27.205Z,25.00
2022-10-04T07:05:31.443Z,25.00
2022-10-04T07:08:32.265Z,25.00
2022-10-04T07:11:20.926Z,25.10
2022-10-04T07:13:59.746Z,25.10
2022-10-04T07:16:49.574Z,25.10
2022-10-04T07:19:25.828Z,25.10
2022-10-04T07:22:13.443Z,25.10
2022-10-04T07:25:07.353Z,25.10
2022-10-04T07:28:13.356Z,25.20
2022-10-04T07:30:56.476Z,25.20
2022-10-04T07:33:29.078Z,25.20
2022-10-04T07:36:21.131Z,25.20
2022-10-04T07:39:03.144Z,25.30
2022-10-04T07:42:22.483Z,25.30
2022-10-04T07:45:13.645Z,25.30
2022-10-04T07:47:44.337Z,25.30
2022-10-04T07:50:28.539Z,25.40
2022-10-04T07:53:07.145Z,25.40
2022-10-04T07:55:57.608Z,25.40
2022-10-04T07:58:56.503Z,25.40
2022-10-04T08:01:41.916Z,25.50
2022-10-04T08:04:29.460Z,25.50
2022-10-04T08:07:03.444Z,25.50
2022-10-04T08:09:36.214Z,25.60
2022-10-04T08:12:11.797Z,25.60
2022-10-04T08:14:58.136Z,25.60
2022-10-04T08:17:47.236Z,25.60
2022-10-04T08:20:37.678Z,25.60
2022-10-04T08:23:28.133Z,25.70
2022-10-04T08:26:10.236Z,25.70
2022-10-04T08:29:19.637Z,25.70
2022-10-04T08:32:01.827Z,25.70
2022-10-04T08:35:03.038Z,25.70
2022-10-04T08:38:02.488Z,25.80
2022-10-04T08:41:22.173Z,25.80
2022-10-04T08:44:16.635Z,25.80
2022-10-04T08:47:22.378Z,25.80
2022-10-04T08:50:26.002Z,25.80
2022-10-04T08:53:26.112Z,25.80
2022-10-04T08:56:18.735Z,25.70
2022-10-04T08:59:07.982Z,25.70
2022-10-04T09:02:13.424Z,25.70
2022-10-04T09:04:43.465Z,25.70
2022-10-04T09:07:28.637Z,25.60
2022-10-04T09:10:04.340Z,25.60
2022-10-04T09:12:52.833Z,25.50
2022-10-04T09:15:43.247Z,25.50
2022-10-04T09:18:42.101Z,25.50
2022-10-04T09:21:30.036Z,25.50
2022-10-04T09:24:19.695Z,25.40
2022-10-04T09:27:11.465Z,25.40
2022-10-04T09:29:49.930Z,25.40
2022-10-04T09:32:38.292Z,25.40
2022-10-04T09:35:32.588Z,25.40
2022-10-04T09:38:26.926Z,25.30
2022-10-04T09:41:23.098Z,25.30
2022-10-04T09:43:55.987Z,25.30
2022-10-04T09:47:03.044Z,25.20
2022-10-04T09:50:10.498Z,25.20
2022-10-04T09:53:32.884Z,25.20
2022-10-04T09:56:33.136Z,25.20
2022-10-04T09:59:53.132Z,25.10
2022-10-04T10:02:48.844Z,25.10
2022-10-04T10:05:44.045Z,25.10
2022-10-04T10:08:28.667Z,25.10
2022-10-04T10:11:22.925Z,25.10
2022-10-04T10:13:58.598Z,25.10
2022-10-04T10:17:05.746Z,25.10
2022-10-04T10:19:59.618Z,25.10
2022-10-04T10:22:32.374Z,25.10
2022-10-04T10:25:05.404Z,25.00
2022-10-04T10:27:53.964Z,25.00
2022-10-04T10:30:43.283Z,25.00
2022-10-04T10:33:21.619Z,25.00
2022-10-04T10:36:17.269Z,25.00
2022-10-04T10:38:50.228Z,25.00
2022-10-04T10:41:29.438Z,25.00
2022-10-04T10:44:27.790Z,25.00
2022-10-04T10:47:04.338Z,25.00
2022-10-04T10:49:40.125Z,25.00
2022-10-04T10:52:28.658Z,25.00
2022-10-04T10:55:28.089Z,24.90
2022-10-04T10:58:28.754Z,24.90
2022-10-04T11:01:28.888Z,24.90
2022-10-04T11:04:29.447Z,24.90
2022-10-04T11:07:11.690Z,24.90
2022-10-04T11:10:11.374Z,24.90
2022-10-04T11:12:52.778Z,24.90
2022-10-04T11:15:59.455Z,24.90
2022-10-04T11:18:42.025Z,24.80
2022-10-04T11:21:22.985Z,24.80
2022-10-04T11:24:09.299Z,24.80
2022-10-04T11:27:04.589Z,24.80
2022-10-04T11:29:41.067Z,24.80
2022-10-04T11:32:41.406Z,24.70
2022-10-04T11:35:28.936Z,24.70
2022-10-04T11:38:29.034Z,24.70
2022-10-04T11:41:37.817Z,24.70
2022-10-04T11:44:32.714Z,24.70
2022-10-04T11:47:22.855Z,24.70
2022-10-04T11:50:09.630Z,24.70
2022-10-04T11:52:51.746Z,24.70
2022-10-04T11:56:05.339Z,24.70
2022-10-04T11:58:53.207Z,24.70
2022-10-04T12:02:01.144Z,24.60
2022-10-04T12:04:55.264Z,24.60
2022-10-04T12:07:41.842Z,24.60
2022-10-04T12:10:23.886Z,24.60
2022-10-04T12:13:15.361Z,24.60
2022-10-04T12:16:14.163Z,24.60
2022-10-04T12:19:06.910Z,24.60
2022-10-04T12:21:42.273Z,24.60
2022-10-04T12:24:38.517Z,24.60
2022-10-04T12:27:30.051Z,24.60
2022-10-04T12:30:12.317Z,24.60
2022-10-04T12:33:20.368Z,24.60
2022-10-04T12:36:11.469Z,24.60
2022-10-04T12:38:53.515Z,24.60
2022-10-04T12:41:23.727Z,24.50
2022-10-04T12:44:01.485Z,24.50
2022-10-04T12:46:39.521Z,24.50
2022-10-04T12:49:12.115Z,24.50
2022-10-04T12:51:54.059Z,24.50
2022-10-04T12:54:45.257Z,24.50
2022-10-04T12:57:56.500Z,24.60
2022-10-04T13:00:27.214Z,24.60
2022-10-04T13:03:24.583Z,24.60
2022-10-04T13:06:05.397Z,24.60
2022-10-04T13:09:21.032Z,24.60
2022-10-04T13:12:13.262Z,24.60
2022-10-04T13:14:48.929Z,24.60
2022-10-04T13:17:36.850Z,24.60
2022-10-04T13:20:36.031Z,24.60
2022-10-04T13:23:30.466Z,24.60
2022-10-04T13:26:04.230Z,24.50
2022-10-04T13:28:52.874Z,24.60
2022-10-04T13:31:34.142Z,24.50
2022-10-04T13:34:10.598Z,24.50
2022-10-04T13:36:50.501Z,24.50
2022-10-04T13:39:35.328Z,24.50
2022-10-04T13:42:52.176Z,24.50
2022-10-04T13:45:42.763Z,24.50
2022-10-04T13:48:40.488Z,24.50
2022-10-04T13:51:42.759Z,24.50
2022-10-04T13:54:48.598Z,24.50
2022-10-04T13:57:42.393Z,24.50
2022-10-04T14:00:34.409Z,24.50
2022-10-04T14:03:08.313Z,24.50
2022-10-04T14:06:05.953Z,24.50
2022-10-04T14:08:51.203Z,24.50
2022-10-04T14:11:45.690Z,24.50
2022-10-04T14:14:41.615Z,24.50
2022-10-04T14:17:43.010Z,24.50
2022-10-04T14:20:34.693Z,24.50
2022-10-04T14:23:39.705Z,24.50
2022-10-04T14:26:50.560Z,24.50
2022-10-04T14:29:42.251Z,24.50
2022-10-04T14:32:40.071Z,24.50
2022-10-04T14:35:28.566Z,24.40
2022-10-04T14:38:26.911Z,24.50
2022-10-04T14:41:20.352Z,24.40
2022-10-04T14:43:59.896Z,24.40
2022-10-04T14:46:51.345Z,24.40
2022-10-04T14:49:46.672Z,24.40
2022-10-04T14:52:33.585Z,24.40
2022-10-04T14:55:15.792Z,24.40
2022-10-04T14:58:15.040Z,24.40
2022-10-04T15:01:16.758Z,24.40
2022-10-04T15:04:05.144Z,24.40
2022-10-04T15:06:44.114Z,24.40
2022-10-04T15:09:38.902Z,24.40
2022-10-04T15:13:05.482Z,24.40
2022-10-04T15:15:30.029Z,24.40
2022-10-04T15:18:04.430Z,24.40
2022-10-04T15:20:35.441Z,24.40
2022-10-04T15:23:58.362Z,24.40
2022-10-04T15:26:37.857Z,24.40
2022-10-04T15:29:21.411Z,24.40
2022-10-04T15:32:22.275Z,24.40
2022-10-04T15:35:12.292Z,24.40
2022-10-04T15:37:56.135Z,24.40
2022-10-04T15:40:54.742Z,24.30
2022-10-04T15:43:45.495Z,24.30
2022-10-04T15:46:40.309Z,24.30
2022-10-04T15:49:14.927Z,24.30
2022-10-04T15:51:55.207Z,24.40
2022-10-04T15:54:59.944Z,24.30
2022-10-04T15:57:44.143Z,24.30
2022-10-04T16:00:26.632Z,24.40
2022-10-04T16:03:21.405Z,24.30
2022-10-04T16:06:14.133Z,24.30
2022-10-04T16:09:02.502Z,24.30
2022-10-04T16:11:47.393Z,24.40
2022-10-04T16:14:36.901Z,24.40
2022-10-04T16:17:31.433Z,24.40
2022-10-04T16:20:23.802Z,24.50
2022-10-04T16:23:30.744Z,24.50
2022-10-04T16:26:13.906Z,24.60
2022-10-04T16:29:10.196Z,24.60
2022-10-04T16:31:58.790Z,24.60
2022-10-04T16:34:59.615Z,24.60
2022-10-04T16:38:01.719Z,24.60
2022-10-04T16:40:52.964Z,24.70
2022-10-04T16:43:25.253Z,24.70
2022-10-04T16:46:09.059Z,24.70
2022-10-04T16:48:58.809Z,24.70
2022-10-04T16:51:37.145Z,24.70
2022-10-04T16:54:10.209Z,24.70
2022-10-04T16:56:58.557Z,24.70
2022-10-04T16:59:42.669Z,24.70
2022-10-04T17:02:43.258Z,24.70
2022-10-04T17:05:49.704Z,24.70
2022-10-04T17:08:24.029Z,24.70
2022-10-04T17:11:18.465Z,24.70
2022-10-04T17:14:01.095Z,24.70
2022-10-04T17:16:41.259Z,24.70
2022-10-04T17:19:30.381Z,24.70
2022-10-04T17:22:21.920Z,24.70
2022-10-04T17:25:19.263Z,24.70
2022-10-04T17:27:58.495Z,24.70
2022-10-04T17:30:42.639Z,24.70
2022-10-04T17:33:28.736Z,24.70
2022-10-04T17:36:20.357Z,24.70
2022-10-04T17:39:00.220Z,24.70
2022-10-04T17:41:30.146Z,24.70
2022-10-04T17:44:05.779Z,24.70
2022-10-04T17:47:14.346Z,24.80
2022-10-04T17:50:23.094Z,24.70
2022-10-04T17:53:15.441Z,24.80
2022-10-04T17:55:54.053Z,24.70
2022-10-04T17:58:44.216Z,24.80
2022-10-04T18:01:32.508Z,24.70
2022-10-04T18:04:23.056Z,24.70
2022-10-04T18:07:15.684Z,24.80
2022-10-04T18:09:55.992Z,24.70
2022-10-04T18:12:38.263Z,24.80
2022-10-04T18:15:17.415Z,24.80
2022-10-04T18:17:49.822Z,24.80
2022-10-04T18:20:31.635Z,24.80
2022-10-04T18:23:25.956Z,24.70
2022-10-04T18:26:19.645Z,24.70
2022-10-04T18:28:50.287Z,24.80
2022-10-04T18:31:32.955Z,24.80
2022-10-04T18:34:09.236Z,24.80
2022-10-04T18:36:55.642Z,24.80
2022-10-04T18:39:26.615Z,24.80
2022-10-04T18:42:18.996Z,24.80
2022-10-04T18:45:21.338Z,24.80
2022-10-04T18:47:54.237Z,24.80
2022-10-04T18:50:34.775Z,24.70
2022-10-04T18:53:17.469Z,24.80
2022-10-04T18:56:07.059Z,24.80
2022-10-04T18:58:55.243Z,24.80
2022-10-04T19:02:03.901Z,24.80
2022-10-04T19:04:58.863Z,24.80
2022-10-04T19:07:34.806Z,24.80
2022-10-04T19:10:27.119Z,24.80
2022-10-04T19:13:11.108Z,24.80
2022-10-04T19:15:44.109Z,24.80
2022-10-04T19:18:41.487Z,24.80
2022-10-04T19:21:23.145Z,24.80
2022-10-04T19:23:55.976Z,24.80
2022-10-04T19:26:34.048Z,24.80
2022-10-04T19:29:27.740Z,24.80
2022-10-04T19:32:30.169Z,24.70
2022-10-04T19:35:07.532Z,24.80
2022-10-04T19:37:47.760Z,24.80
2022-10-04T19:40:31.554Z,24.80
2022-10-04T19:43:12.485Z,24.80
2022-10-04T19:46:15.132Z,24.80
2022-10-04T19:48:52.416Z,24.70
2022-10-04T19:51:56.328Z,24.70
2022-10-04T19:54:30.995Z,24.70
2022-10-04T19:57:01.488Z,24.80
2022-10-04T19:59:39.485Z,24.70
2022-10-04T20:02:12.470Z,24.70
2022-10-04T20:04:44.878Z,24.70
2022-10-04T20:07:20.659Z,24.80
2022-10-04T20:10:11.692Z,24.70
2022-10-04T20:12:42.679Z,24.80
2022-10-04T20:15:37.136Z,24.70
2022-10-04T20:18:38.267Z,24.80
2022-10-04T20:21:10.307Z,24.70
2022-10-04T20:23:43.245Z,24.70
2022-10-04T20:26:33.930Z,24.70
2022-10-04T20:29:04.280Z,24.80
2022-10-04T20:31:34.236Z,24.70
2022-10-04T20:34:33.918Z,24.70
2022-10-04T20:37:04.680Z,24.70
2022-10-04T20:39:46.494Z,24.70
2022-10-04T20:42:39.413Z,24.70
2022-10-04T20:45:12.221Z,24.70
2022-10-04T20:47:45.012Z,24.70
2022-10-04T20:50:20.651Z,24.70
2022-10-04T20:52:54.645Z,24.70
2022-10-04T20:55:34.572Z,24.70
2022-10-04T20:58:06.141Z,24.70
2022-10-04T21:00:36.309Z,24.70
2022-10-04T21:03:16.547Z,24.70
2022-10-04T21:05:52.523Z,24.70
2022-10-04T21:08:29.481Z,24.70
2022-10-04T21:11:18.289Z,24.70
2022-10-04T21:13:50.478Z,24.70
2022-10-04T21:16:42.330Z,24.70
2022-10-04T21:19:51.465Z,24.70
2022-10-04T21:22:21.360Z,24.70
2022-10-04T21:24:51.341Z,24.70
2022-10-04T21:27:33.888Z,24.70
2022-10-04T21:30:25.767Z,24.70
2022-10-04T21:32:55.620Z,24.70
2022-10-04T21:35:25.543Z,24.70
2022-10-04T21:37:55.623Z,24.70
2022-10-04T21:40:25.611Z,24.70
2022-10-04T21:42:55.480Z,24.70
2022-10-04T21:45:25.361Z,24.70
2022-10-04T21:47:55.420Z,24.70
2022-10-04T21:50:25.385Z,24.70
2022-10-04T21:52:55.427Z,24.70
2022-10-04T21:55:25.366Z,24.70
2022-10-04T21:57:55.263Z,24.70
2022-10-04T22:00:25.458Z,24.70
2022-10-04T22:02:55.607Z,24.70
2022-10-04T22:05:25.548Z,24.70
2022-10-04T22:07:55.660Z,24.70
2022-10-04T22:10:25.776Z,24.70
2022-10-04T22:12:58.081Z,24.70
2022-10-04T22:15:28.364Z,24.70
2022-10-04T22:17:58.442Z,24.70
2022-10-04T22:20:28.476Z,24.70
2022-10-04T22:22:58.754Z,24.70
2022-10-04T22:25:29.055Z,24.70
2022-10-04T22:27:59.017Z,24.70
2022-10-04T22:30:37.405Z,24.70
2022-10-04T22:33:29.906Z,24.70
2022-10-04T22:36:21.551Z,24.70
2022-10-04T22:39:10.989Z,24.70
2022-10-04T22:41:45.886Z,24.70
2022-10-04T22:44:16.574Z,24.70
2022-10-04T22:46:55.264Z,24.70
2022-10-04T22:49:29.855Z,24.70
2022-10-04T22:52:00.718Z,24.70
2022-10-04T22:54:35.038Z,24.70
2022-10-04T22:57:05.109Z,24.70
2022-10-04T22:59:40.704Z,24.70
2022-10-04T23:02:27.959Z,24.70
2022-10-04T23:05:14.140Z,24.70
2022-10-04T23:07:45.073Z,24.70
2022-10-04T23:10:15.979Z,24.70
2022-10-04T23:12:50.172Z,24.70
2022-10-04T23:15:21.587Z,24.70
2022-10-04T23:18:00.448Z,24.70
2022-10-04T23:20:30.968Z,24.70
2022-10-04T23:23:00.892Z,24.60
2022-10-04T23:25:31.263Z,24.70
2022-10-04T23:28:03.159Z,24.60
2022-10-04T23:30:33.075Z,24.60
2022-10-04T23:33:02.983Z,24.60
2022-10-04T23:35:34.810Z,24.60
2022-10-04T23:38:08.204Z,24.60
2022-10-04T23:40:37.717Z,24.60
2022-10-04T23:43:07.941Z,24.60
2022-10-04T23:45:42.941Z,24.60
2022-10-04T23:48:14.492Z,24.60
2022-10-04T23:50:44.428Z,24.60
2022-10-04T23:53:27.864Z,24.60
2022-10-04T23:55:57.875Z,24.60
2022-10-04T23:58:34.291Z,24.60
