createdAt,value
2019-05-28T00:00:57.041Z,13.70
2019-05-28T00:03:28.140Z,13.70
2019-05-28T00:05:58.885Z,13.60
2019-05-28T00:08:29.579Z,13.60
2019-05-28T00:11:00.242Z,13.50
2019-05-28T00:13:30.906Z,13.40
2019-05-28T00:16:01.527Z,13.40
2019-05-28T00:18:32.877Z,13.30
2019-05-28T00:21:03.932Z,13.20
2019-05-28T00:23:34.672Z,13.20
2019-05-28T00:26:05.326Z,13.20
2019-05-28T00:28:35.978Z,13.10
2019-05-28T00:31:06.640Z,13.10
2019-05-28T00:33:37.216Z,13.00
2019-05-28T00:36:08.943Z,13.00
2019-05-28T00:38:44.721Z,13.00
2019-05-28T00:41:16.737Z,12.90
2019-05-28T00:43:47.470Z,12.90
2019-05-28T00:46:18.277Z,12.90
2019-05-28T00:48:50.202Z,12.80
2019-05-28T00:51:21.061Z,12.70
2019-05-28T00:53:53.636Z,12.70
2019-05-28T00:56:24.582Z,12.80
2019-05-28T00:58:55.873Z,12.70
2019-05-28T01:01:28.976Z,12.70
2019-05-28T01:03:59.809Z,12.60
2019-05-28T01:06:31.412Z,12.60
2019-05-28T01:09:05.291Z,12.60
2019-05-28T01:11:35.941Z,12.50
2019-05-28T01:14:06.936Z,12.60
2019-05-28T01:16:37.636Z,12.60
2019-05-28T01:19:08.285Z,12.50
2019-05-28T01:21:42.537Z,12.50
2019-05-28T01:24:12.888Z,12.50
2019-05-28T01:26:43.440Z,12.40
2019-05-28T01:29:14.239Z,12.40
2019-05-28T01:31:44.942Z,12.40
2019-05-28T01:34:16.113Z,12.40
2019-05-28T01:36:46.974Z,12.30
2019-05-28T01:39:17.661Z,12.20
2019-05-28T01:41:48.304Z,12.10
2019-05-28T01:44:19.037Z,12.00
2019-05-28T01:46:49.596Z,12.00
2019-05-28T01:49:20.345Z,12.00
2019-05-28T01:51:50.959Z,12.00
2019-05-28T01:54:21.606Z,12.00
2019-05-28T01:56:53.104Z,12.00
2019-05-28T01:59:26.996Z,11.90
2019-05-28T02:01:57.664Z,11.90
2019-05-28T02:04:28.312Z,11.90
2019-05-28T02:06:59.838Z,11.80
2019-05-28T02:09:30.689Z,11.90
2019-05-28T02:12:04.066Z,11.90
2019-05-28T02:14:34.786Z,11.90
2019-05-28T02:17:05.447Z,12.00
2019-05-28T02:19:37.418Z,12.00
2019-05-28T02:22:09.159Z,12.00
2019-05-28T02:24:39.786Z,12.00
2019-05-28T02:27:10.749Z,12.00
2019-05-28T02:29:42.233Z,12.00
2019-05-28T02:32:15.350Z,11.90
2019-05-28T02:34:46.029Z,11.90
2019-05-28T02:37:18.185Z,11.90
2019-05-28T02:39:49.299Z,11.90
2019-05-28T02:42:22.254Z,12.00
2019-05-28T02:44:52.928Z,11.90
2019-05-28T02:47:23.516Z,11.90
2019-05-28T02:49:54.336Z,12.00
2019-05-28T02:52:26.614Z,12.00
2019-05-28T02:54:58.424Z,11.90
2019-05-28T02:57:30.316Z,11.90
2019-05-28T03:00:04.762Z,11.90
2019-05-28T03:02:37.391Z,11.90
2019-05-28T03:05:08.257Z,11.90
2019-05-28T03:07:41.847Z,11.90
2019-05-28T03:10:14.991Z,11.90
2019-05-28T03:12:45.737Z,11.80
2019-05-28T03:15:17.512Z,11.80
2019-05-28T03:17:49.253Z,11.70
2019-05-28T03:20:20.782Z,11.80
2019-05-28T03:22:52.406Z,11.80
2019-05-28T03:25:24.414Z,11.70
2019-05-28T03:27:57.725Z,11.70
2019-05-28T03:30:28.477Z,11.60
2019-05-28T03:32:59.181Z,11.60
2019-05-28T03:35:30.066Z,11.60
2019-05-28T03:38:02.459Z,11.70
2019-05-28T03:40:42.747Z,11.70
2019-05-28T03:43:15.718Z,11.70
2019-05-28T03:45:46.390Z,11.70
2019-05-28T03:48:16.953Z,11.70
2019-05-28T03:50:47.589Z,11.70
2019-05-28T03:53:18.335Z,11.70
2019-05-28T03:55:51.926Z,11.60
2019-05-28T03:58:24.086Z,11.60
2019-05-28T04:00:54.997Z,11.60
2019-05-28T04:03:25.640Z,11.50
2019-05-28T04:05:56.654Z,11.50
2019-05-28T04:08:27.256Z,11.50
2019-05-28T04:10:57.902Z,11.50
2019-05-28T04:13:29.024Z,11.40
2019-05-28T04:15:59.582Z,11.40
2019-05-28T04:18:30.358Z,11.40
2019-05-28T04:21:00.981Z,11.50
2019-05-28T04:23:31.555Z,11.50
2019-05-28T04:26:02.174Z,11.50
2019-05-28T04:28:32.791Z,11.50
2019-05-28T04:31:03.474Z,11.50
2019-05-28T04:33:34.039Z,11.50
2019-05-28T04:36:04.771Z,11.50
2019-05-28T04:38:35.406Z,11.50
2019-05-28T04:41:06.016Z,11.50
2019-05-28T04:43:37.678Z,11.60
2019-05-28T04:46:08.350Z,11.60
2019-05-28T04:48:40.871Z,11.60
2019-05-28T04:51:11.538Z,11.70
2019-05-28T04:53:43.587Z,11.70
2019-05-28T04:56:14.728Z,11.70
2019-05-28T04:58:46.724Z,11.80
2019-05-28T05:01:17.326Z,11.80
2019-05-28T05:03:48.057Z,11.80
2019-05-28T05:06:19.763Z,11.90
2019-05-28T05:08:53.416Z,12.00
2019-05-28T05:11:25.509Z,12.10
2019-05-28T05:13:56.110Z,12.30
2019-05-28T05:16:26.875Z,12.30
2019-05-28T05:18:57.543Z,12.40
2019-05-28T05:21:28.332Z,12.40
2019-05-28T05:24:00.525Z,12.50
2019-05-28T05:26:31.164Z,12.50
2019-05-28T05:29:01.869Z,12.50
2019-05-28T05:31:32.527Z,12.50
2019-05-28T05:34:03.126Z,12.50
2019-05-28T05:36:34.512Z,12.50
2019-05-28T05:39:05.817Z,12.50
2019-05-28T05:41:36.308Z,12.50
2019-05-28T05:44:07.141Z,12.50
2019-05-28T05:46:38.060Z,12.50
2019-05-28T05:49:08.740Z,12.50
2019-05-28T05:51:42.238Z,12.50
2019-05-28T05:54:13.125Z,12.40
2019-05-28T05:56:44.526Z,12.50
2019-05-28T05:59:14.117Z,12.40
2019-05-28T06:01:44.651Z,12.40
2019-05-28T06:04:15.342Z,12.40
2019-05-28T06:06:46.100Z,12.50
2019-05-28T06:09:16.840Z,12.80
2019-05-28T06:11:51.126Z,13.20
2019-05-28T06:14:21.881Z,13.50
2019-05-28T06:16:52.902Z,13.70
2019-05-28T06:19:23.615Z,13.80
2019-05-28T06:21:54.249Z,13.80
2019-05-28T06:24:25.158Z,13.80
2019-05-28T06:26:55.670Z,13.80
2019-05-28T06:29:26.240Z,13.80
2019-05-28T06:31:56.897Z,13.60
2019-05-28T06:34:27.498Z,13.50
2019-05-28T06:36:58.107Z,13.50
2019-05-28T06:39:28.683Z,13.50
2019-05-28T06:42:00.337Z,13.50
2019-05-28T06:44:30.930Z,13.60
2019-05-28T06:47:02.634Z,13.70
2019-05-28T06:49:33.282Z,13.70
2019-05-28T06:52:03.975Z,13.80
2019-05-28T06:54:36.484Z,13.80
2019-05-28T06:57:21.769Z,13.90
2019-05-28T06:59:41.760Z,14.10
2019-05-28T07:02:13.488Z,14.00
2019-05-28T07:04:47.102Z,13.90
2019-05-28T07:07:17.765Z,13.80
2019-05-28T07:09:48.907Z,13.80
2019-05-28T07:12:19.663Z,13.90
2019-05-28T07:14:50.391Z,13.90
2019-05-28T07:17:24.422Z,14.10
2019-05-28T07:19:56.513Z,14.20
2019-05-28T07:22:27.272Z,14.30
2019-05-28T07:24:59.521Z,14.40
2019-05-28T07:27:30.729Z,14.50
2019-05-28T07:30:01.881Z,14.60
2019-05-28T07:32:33.608Z,14.60
2019-05-28T07:35:04.247Z,14.60
2019-05-28T07:37:35.235Z,14.50
2019-05-28T07:40:08.803Z,14.60
2019-05-28T07:42:43.653Z,14.60
2019-05-28T07:45:15.883Z,14.60
2019-05-28T07:47:47.088Z,14.60
2019-05-28T07:50:18.330Z,14.70
2019-05-28T07:52:52.191Z,14.80
2019-05-28T07:55:27.046Z,14.70
2019-05-28T07:58:01.076Z,14.80
2019-05-28T08:00:41.138Z,14.90
2019-05-28T08:03:13.855Z,14.80
2019-05-28T08:05:47.739Z,14.70
2019-05-28T08:08:23.413Z,14.70
2019-05-28T08:10:54.838Z,14.60
2019-05-28T08:13:39.478Z,14.50
2019-05-28T08:16:16.919Z,14.50
2019-05-28T08:18:33.477Z,14.60
2019-05-28T08:21:08.670Z,14.80
2019-05-28T08:23:41.553Z,15.00
2019-05-28T08:26:12.198Z,15.10
2019-05-28T08:28:44.250Z,15.20
2019-05-28T08:31:21.110Z,15.40
2019-05-28T08:33:49.887Z,15.60
2019-05-28T08:36:22.294Z,15.70
2019-05-28T08:38:54.097Z,15.80
2019-05-28T08:41:24.947Z,15.80
2019-05-28T08:43:55.722Z,15.90
2019-05-28T08:46:28.544Z,16.00
2019-05-28T08:48:58.280Z,16.20
2019-05-28T08:51:28.831Z,16.40
2019-05-28T08:54:01.101Z,16.40
2019-05-28T08:56:31.772Z,16.30
2019-05-28T08:59:04.646Z,16.30
2019-05-28T09:01:46.883Z,16.30
2019-05-28T09:04:20.368Z,16.50
2019-05-28T09:06:51.548Z,16.60
2019-05-28T09:09:22.290Z,16.40
2019-05-28T09:11:53.103Z,16.40
2019-05-28T09:14:23.889Z,16.40
2019-05-28T09:16:56.241Z,16.10
2019-05-28T09:19:27.345Z,16.00
2019-05-28T09:21:59.775Z,15.80
2019-05-28T09:24:30.523Z,15.60
2019-05-28T09:27:01.293Z,15.50
2019-05-28T09:29:32.061Z,15.60
2019-05-28T09:32:02.691Z,15.70
2019-05-28T09:34:35.647Z,15.90
2019-05-28T09:37:06.381Z,16.10
2019-05-28T09:39:37.196Z,16.20
2019-05-28T09:42:07.979Z,16.50
2019-05-28T09:44:39.296Z,16.60
2019-05-28T09:47:10.883Z,16.80
2019-05-28T09:49:41.738Z,16.90
2019-05-28T09:52:12.368Z,17.00
2019-05-28T09:54:43.163Z,17.00
2019-05-28T09:57:14.070Z,17.00
2019-05-28T09:59:44.897Z,16.80
2019-05-28T10:02:15.796Z,16.60
2019-05-28T10:04:49.913Z,16.40
2019-05-28T10:07:18.968Z,16.00
2019-05-28T10:09:50.132Z,15.80
2019-05-28T10:12:21.150Z,15.60
2019-05-28T10:14:52.123Z,15.50
2019-05-28T10:17:23.110Z,15.50
2019-05-28T10:19:53.960Z,15.50
2019-05-28T10:22:24.738Z,15.60
2019-05-28T10:24:55.393Z,15.50
2019-05-28T10:27:27.812Z,15.40
2019-05-28T10:29:57.335Z,15.50
2019-05-28T10:32:28.123Z,15.50
2019-05-28T10:35:03.695Z,15.60
2019-05-28T10:37:31.206Z,15.60
2019-05-28T10:40:02.915Z,15.70
2019-05-28T10:42:36.432Z,15.80
2019-05-28T10:45:08.099Z,15.80
2019-05-28T10:47:39.206Z,15.80
2019-05-28T10:50:10.529Z,16.00
2019-05-28T10:52:40.102Z,16.00
2019-05-28T10:55:11.000Z,15.90
2019-05-28T10:57:47.187Z,15.80
2019-05-28T11:00:20.064Z,15.70
2019-05-28T11:02:50.849Z,15.60
2019-05-28T11:05:23.892Z,15.50
2019-05-28T11:07:54.671Z,15.50
2019-05-28T11:10:25.503Z,15.50
2019-05-28T11:12:56.276Z,15.40
2019-05-28T11:15:27.480Z,15.20
2019-05-28T11:17:57.114Z,14.90
2019-05-28T11:20:31.686Z,14.70
2019-05-28T11:23:04.576Z,14.60
2019-05-28T11:25:35.524Z,14.50
2019-05-28T11:28:23.257Z,14.50
2019-05-28T11:30:54.809Z,14.60
2019-05-28T11:33:35.384Z,14.70
2019-05-28T11:36:07.846Z,14.90
2019-05-28T11:38:38.466Z,15.10
2019-05-28T11:41:10.389Z,15.40
2019-05-28T11:43:42.368Z,15.50
2019-05-28T11:46:20.038Z,15.80
2019-05-28T11:48:51.341Z,16.00
2019-05-28T11:51:22.647Z,16.40
2019-05-28T11:53:53.545Z,16.60
2019-05-28T11:56:26.238Z,16.70
2019-05-28T11:58:57.658Z,16.60
2019-05-28T12:01:34.442Z,16.60
2019-05-28T12:04:01.897Z,16.50
2019-05-28T12:06:38.131Z,16.50
2019-05-28T12:09:10.224Z,16.50
2019-05-28T12:11:40.876Z,16.60
2019-05-28T12:14:12.162Z,16.80
2019-05-28T12:16:43.236Z,16.90
2019-05-28T12:19:13.910Z,17.10
2019-05-28T12:21:44.624Z,17.20
2019-05-28T12:24:17.526Z,17.30
2019-05-28T12:26:51.937Z,17.40
2019-05-28T12:29:23.050Z,17.40
2019-05-28T12:31:53.877Z,17.40
2019-05-28T12:34:24.693Z,17.50
2019-05-28T12:36:55.725Z,17.30
2019-05-28T12:39:26.324Z,17.50
2019-05-28T12:42:03.050Z,17.60
2019-05-28T12:44:41.690Z,17.70
2019-05-28T12:47:02.113Z,17.60
2019-05-28T12:49:32.915Z,17.50
2019-05-28T12:52:03.522Z,17.30
2019-05-28T12:54:34.259Z,17.20
2019-05-28T12:57:05.140Z,17.20
2019-05-28T12:59:35.767Z,17.20
2019-05-28T13:02:07.840Z,17.00
2019-05-28T13:04:38.472Z,17.10
2019-05-28T13:07:09.215Z,17.40
2019-05-28T13:09:39.883Z,17.60
2019-05-28T13:12:10.453Z,17.80
2019-05-28T13:14:41.079Z,18.00
2019-05-28T13:17:11.830Z,18.10
2019-05-28T13:19:43.204Z,18.10
2019-05-28T13:22:13.798Z,18.20
2019-05-28T13:24:44.528Z,18.40
2019-05-28T13:27:18.495Z,18.80
2019-05-28T13:29:47.586Z,19.20
2019-05-28T13:32:19.889Z,19.30
2019-05-28T13:34:51.531Z,19.30
2019-05-28T13:37:22.121Z,19.30
2019-05-28T13:39:54.228Z,19.10
2019-05-28T13:42:24.832Z,18.80
2019-05-28T13:44:55.490Z,18.40
2019-05-28T13:47:33.693Z,18.20
2019-05-28T13:49:58.318Z,18.00
2019-05-28T13:52:28.939Z,17.70
2019-05-28T13:54:59.612Z,17.60
2019-05-28T13:57:30.420Z,17.30
2019-05-28T14:00:01.088Z,17.20
2019-05-28T14:02:32.151Z,17.00
2019-05-28T14:05:02.882Z,16.80
2019-05-28T14:07:33.555Z,16.70
2019-05-28T14:10:04.662Z,16.60
2019-05-28T14:12:35.295Z,16.50
2019-05-28T14:15:07.306Z,16.50
2019-05-28T14:17:39.937Z,16.50
2019-05-28T14:20:11.865Z,16.60
2019-05-28T14:22:42.409Z,16.70
2019-05-28T14:25:14.850Z,16.70
2019-05-28T14:27:45.794Z,16.80
2019-05-28T14:30:18.395Z,17.00
2019-05-28T14:32:49.154Z,17.40
2019-05-28T14:35:19.953Z,17.70
2019-05-28T14:37:57.670Z,17.90
2019-05-28T14:40:29.018Z,18.10
2019-05-28T14:42:59.630Z,18.40
2019-05-28T14:45:30.289Z,18.30
2019-05-28T14:48:01.090Z,18.20
2019-05-28T14:50:31.845Z,18.00
2019-05-28T14:53:02.614Z,17.80
2019-05-28T14:55:33.360Z,17.50
2019-05-28T14:58:05.608Z,17.30
2019-05-28T15:00:36.357Z,17.30
2019-05-28T15:03:07.103Z,17.20
2019-05-28T15:05:39.637Z,17.10
2019-05-28T15:08:10.300Z,17.00
2019-05-28T15:10:40.961Z,16.90
2019-05-28T15:13:11.697Z,16.80
2019-05-28T15:15:42.360Z,16.80
2019-05-28T15:18:13.265Z,16.70
2019-05-28T15:20:45.467Z,16.60
2019-05-28T15:23:16.282Z,16.60
2019-05-28T15:25:47.017Z,16.60
2019-05-28T15:28:17.759Z,16.60
2019-05-28T15:30:48.501Z,16.60
2019-05-28T15:33:19.777Z,16.50
2019-05-28T15:35:50.483Z,16.50
2019-05-28T15:38:21.039Z,16.60
2019-05-28T15:40:51.763Z,16.60
2019-05-28T15:43:23.158Z,16.70
2019-05-28T15:45:52.837Z,16.70
2019-05-28T15:48:23.768Z,16.80
2019-05-28T15:50:54.501Z,16.70
2019-05-28T15:53:27.769Z,16.90
2019-05-28T15:55:58.537Z,16.90
2019-05-28T15:58:29.370Z,17.00
2019-05-28T16:01:01.048Z,17.00
2019-05-28T16:03:32.049Z,16.90
2019-05-28T16:06:04.572Z,17.00
2019-05-28T16:08:35.557Z,17.00
2019-05-28T16:11:05.434Z,16.80
2019-05-28T16:13:36.515Z,16.70
2019-05-28T16:16:07.707Z,16.60
2019-05-28T16:18:38.258Z,16.50
2019-05-28T16:21:11.509Z,16.50
2019-05-28T16:23:42.216Z,16.60
2019-05-28T16:26:12.905Z,16.70
2019-05-28T16:28:43.704Z,16.80
2019-05-28T16:31:14.354Z,16.80
2019-05-28T16:33:45.048Z,16.80
2019-05-28T16:36:17.450Z,16.70
2019-05-28T16:38:47.935Z,16.70
2019-05-28T16:41:18.657Z,16.70
2019-05-28T16:43:49.309Z,16.60
2019-05-28T16:46:20.119Z,16.60
2019-05-28T16:48:51.031Z,16.50
2019-05-28T16:51:21.969Z,16.60
2019-05-28T16:53:52.745Z,16.60
2019-05-28T16:56:24.646Z,16.60
2019-05-28T16:58:56.349Z,16.70
2019-05-28T17:01:27.546Z,16.70
2019-05-28T17:03:57.357Z,16.80
2019-05-28T17:06:29.098Z,16.80
2019-05-28T17:09:02.568Z,16.80
2019-05-28T17:11:34.701Z,16.70
2019-05-28T17:14:05.670Z,16.60
2019-05-28T17:16:36.432Z,16.50
2019-05-28T17:19:07.159Z,16.40
2019-05-28T17:21:37.967Z,16.30
2019-05-28T17:24:09.079Z,16.20
2019-05-28T17:26:40.416Z,16.20
2019-05-28T17:29:11.100Z,16.20
2019-05-28T17:31:41.849Z,16.20
2019-05-28T17:34:13.911Z,16.20
2019-05-28T17:36:44.581Z,16.20
2019-05-28T17:39:15.472Z,16.20
2019-05-28T17:41:46.372Z,16.20
2019-05-28T17:44:17.894Z,16.10
2019-05-28T17:46:48.650Z,16.10
2019-05-28T17:49:21.540Z,16.10
2019-05-28T17:51:53.274Z,16.10
2019-05-28T17:54:23.966Z,16.00
2019-05-28T17:56:54.904Z,16.00
2019-05-28T17:59:25.686Z,16.00
2019-05-28T18:01:56.378Z,16.00
2019-05-28T18:04:29.195Z,16.00
2019-05-28T18:06:59.880Z,15.90
2019-05-28T18:09:31.017Z,15.80
2019-05-28T18:12:01.843Z,15.80
2019-05-28T18:14:34.830Z,15.70
2019-05-28T18:17:05.535Z,15.70
2019-05-28T18:19:37.261Z,15.70
2019-05-28T18:22:07.915Z,15.70
2019-05-28T18:24:40.669Z,15.70
2019-05-28T18:27:11.290Z,15.70
2019-05-28T18:29:42.242Z,15.70
2019-05-28T18:32:13.932Z,15.70
2019-05-28T18:34:44.614Z,15.80
2019-05-28T18:37:15.227Z,15.70
2019-05-28T18:39:47.002Z,15.60
2019-05-28T18:42:19.204Z,15.50
2019-05-28T18:44:55.135Z,15.40
2019-05-28T18:47:26.201Z,15.30
2019-05-28T18:50:03.195Z,15.10
2019-05-28T18:52:30.066Z,15.10
2019-05-28T18:55:01.087Z,15.00
2019-05-28T18:57:31.736Z,14.90
2019-05-28T19:00:02.467Z,14.80
2019-05-28T19:02:34.935Z,14.70
2019-05-28T19:05:06.311Z,14.70
2019-05-28T19:07:36.988Z,14.50
2019-05-28T19:10:08.059Z,14.50
2019-05-28T19:12:39.120Z,14.40
2019-05-28T19:15:10.723Z,14.50
2019-05-28T19:17:42.884Z,14.50
2019-05-28T19:20:15.509Z,14.40
2019-05-28T19:22:47.887Z,14.40
2019-05-28T19:25:19.479Z,14.40
2019-05-28T19:27:50.236Z,14.30
2019-05-28T19:30:32.278Z,14.30
2019-05-28T19:33:04.909Z,14.20
2019-05-28T19:35:35.763Z,14.10
2019-05-28T19:38:08.588Z,14.10
2019-05-28T19:40:40.608Z,14.00
2019-05-28T19:43:11.797Z,13.90
2019-05-28T19:45:42.436Z,13.90
2019-05-28T19:48:13.326Z,13.80
2019-05-28T19:50:45.304Z,13.70
2019-05-28T19:53:18.999Z,13.70
2019-05-28T19:55:49.667Z,13.60
2019-05-28T19:58:21.720Z,13.60
2019-05-28T20:00:52.352Z,13.50
2019-05-28T20:03:25.503Z,13.50
2019-05-28T20:05:57.915Z,13.50
2019-05-28T20:08:28.925Z,13.40
2019-05-28T20:10:59.741Z,13.30
2019-05-28T20:13:30.492Z,13.30
2019-05-28T20:16:01.609Z,13.20
2019-05-28T20:18:32.816Z,13.20
2019-05-28T20:21:03.358Z,13.10
2019-05-28T20:23:34.173Z,13.10
2019-05-28T20:26:04.803Z,13.00
2019-05-28T20:28:35.606Z,12.90
2019-05-28T20:31:06.334Z,12.90
2019-05-28T20:33:38.009Z,12.90
2019-05-28T20:36:14.579Z,12.90
2019-05-28T20:38:47.702Z,12.80
2019-05-28T20:41:19.078Z,12.80
2019-05-28T20:43:48.651Z,12.80
2019-05-28T20:46:19.292Z,12.80
2019-05-28T20:48:49.948Z,12.70
2019-05-28T20:51:22.220Z,12.70
2019-05-28T20:53:52.973Z,12.70
2019-05-28T20:56:23.853Z,12.60
2019-05-28T20:58:54.520Z,12.60
2019-05-28T21:01:26.617Z,12.50
2019-05-28T21:03:58.250Z,12.50
2019-05-28T21:06:40.325Z,12.50
2019-05-28T21:09:13.604Z,12.40
2019-05-28T21:11:44.688Z,12.40
2019-05-28T21:14:14.492Z,12.30
2019-05-28T21:16:46.670Z,12.30
2019-05-28T21:19:19.474Z,12.20
2019-05-28T21:21:51.401Z,12.20
2019-05-28T21:24:22.479Z,12.10
2019-05-28T21:26:54.320Z,12.10
2019-05-28T21:29:25.160Z,12.10
2019-05-28T21:31:56.593Z,12.00
2019-05-28T21:34:27.483Z,12.00
2019-05-28T21:37:01.631Z,11.90
2019-05-28T21:39:32.967Z,11.90
2019-05-28T21:42:03.686Z,11.80
2019-05-28T21:44:34.446Z,11.80
2019-05-28T21:47:05.287Z,11.80
2019-05-28T21:49:36.857Z,11.70
2019-05-28T21:52:07.631Z,11.70
2019-05-28T21:54:38.525Z,11.60
2019-05-28T21:57:10.299Z,11.60
2019-05-28T21:59:41.149Z,11.50
2019-05-28T22:02:11.892Z,11.50
2019-05-28T22:04:44.796Z,11.50
2019-05-28T22:07:15.642Z,11.40
2019-05-28T22:09:46.568Z,11.30
2019-05-28T22:12:17.269Z,11.40
2019-05-28T22:14:49.252Z,11.30
2019-05-28T22:17:21.187Z,11.30
2019-05-28T22:19:52.407Z,11.30
2019-05-28T22:22:23.151Z,11.20
2019-05-28T22:24:53.954Z,11.20
2019-05-28T22:27:24.709Z,11.20
2019-05-28T22:29:57.133Z,11.10
2019-05-28T22:32:27.854Z,11.00
2019-05-28T22:34:59.948Z,11.00
2019-05-28T22:37:31.864Z,11.00
2019-05-28T22:40:03.490Z,11.00
2019-05-28T22:42:34.113Z,10.90
2019-05-28T22:45:07.185Z,10.90
2019-05-28T22:47:38.280Z,10.80
2019-05-28T22:50:21.677Z,10.80
2019-05-28T22:52:42.912Z,10.80
2019-05-28T22:55:14.240Z,10.70
2019-05-28T22:57:43.777Z,10.70
2019-05-28T23:00:15.862Z,10.70
2019-05-28T23:02:46.858Z,10.70
2019-05-28T23:05:17.653Z,10.60
2019-05-28T23:07:48.408Z,10.60
2019-05-28T23:10:19.120Z,10.60
2019-05-28T23:12:51.194Z,10.60
2019-05-28T23:15:24.273Z,10.60
2019-05-28T23:17:55.590Z,10.60
2019-05-28T23:20:26.407Z,10.60
2019-05-28T23:22:57.046Z,10.70
2019-05-28T23:25:28.110Z,10.70
2019-05-28T23:27:58.872Z,10.70
2019-05-28T23:30:29.435Z,10.70
2019-05-28T23:33:00.068Z,10.70
2019-05-28T23:35:31.946Z,10.70
2019-05-28T23:38:02.739Z,10.60
2019-05-28T23:40:33.802Z,10.70
2019-05-28T23:43:05.372Z,10.60
2019-05-28T23:45:36.182Z,10.70
2019-05-28T23:48:12.825Z,10.60
2019-05-28T23:50:40.704Z,10.70
2019-05-28T23:53:10.252Z,10.60
2019-05-28T23:55:43.244Z,10.60
2019-05-28T23:58:15.335Z,10.50
