createdAt,value
2022-10-26T00:01:06.854Z,10.46
2022-10-26T00:03:37.541Z,10.31
2022-10-26T00:06:07.979Z,10.45
2022-10-26T00:08:36.316Z,10.45
2022-10-26T00:11:05.093Z,10.45
2022-10-26T00:13:33.445Z,10.42
2022-10-26T00:16:01.463Z,10.47
2022-10-26T00:18:29.881Z,10.47
2022-10-26T00:21:04.313Z,10.49
2022-10-26T00:23:32.597Z,10.48
2022-10-26T00:26:00.830Z,10.45
2022-10-26T00:28:29.083Z,10.18
2022-10-26T00:31:01.201Z,10.44
2022-10-26T00:33:30.208Z,10.42
2022-10-26T00:35:59.816Z,10.42
2022-10-26T00:38:27.915Z,10.40
2022-10-26T00:40:55.856Z,10.43
2022-10-26T00:43:40.570Z,10.41
2022-10-26T00:46:14.952Z,10.34
2022-10-26T00:48:47.173Z,10.37
2022-10-26T00:51:22.064Z,10.34
2022-10-26T00:53:50.959Z,10.33
2022-10-26T00:56:19.594Z,10.33
2022-10-26T00:58:48.147Z,10.24
2022-10-26T01:01:16.864Z,10.29
2022-10-26T01:03:46.023Z,9.94
2022-10-26T01:06:15.390Z,10.14
2022-10-26T01:08:45.560Z,10.04
2022-10-26T01:11:13.928Z,9.82
2022-10-26T01:13:45.504Z,9.94
2022-10-26T01:16:40.812Z,9.93
2022-10-26T01:19:40.251Z,9.90
2022-10-26T01:22:13.946Z,9.87
2022-10-26T01:25:02.200Z,9.81
2022-10-26T01:27:33.245Z,9.76
2022-10-26T01:30:19.595Z,9.68
2022-10-26T01:32:57.500Z,9.71
2022-10-26T01:35:31.290Z,9.69
2022-10-26T01:38:08.603Z,9.67
2022-10-26T01:40:41.669Z,9.66
2022-10-26T01:43:13.362Z,9.66
2022-10-26T01:45:46.554Z,9.67
2022-10-26T01:48:19.682Z,9.65
2022-10-26T01:50:51.903Z,9.62
2022-10-26T01:53:21.020Z,9.69
2022-10-26T01:55:51.168Z,9.65
2022-10-26T01:58:49.254Z,9.60
2022-10-26T02:01:44.384Z,9.59
2022-10-26T02:04:26.343Z,9.57
2022-10-26T02:07:02.574Z,9.55
2022-10-26T02:09:39.182Z,9.56
2022-10-26T02:12:15.950Z,9.52
2022-10-26T02:14:50.945Z,9.50
2022-10-26T02:17:28.941Z,9.55
2022-10-26T02:20:03.458Z,9.54
2022-10-26T02:22:36.084Z,9.53
2022-10-26T02:25:09.550Z,9.53
2022-10-26T02:27:42.982Z,9.54
2022-10-26T02:30:13.802Z,9.53
2022-10-26T02:32:47.245Z,9.54
2022-10-26T02:35:17.184Z,9.52
2022-10-26T02:37:48.616Z,9.52
2022-10-26T02:40:22.426Z,9.51
2022-10-26T02:42:52.817Z,9.49
2022-10-26T02:45:25.602Z,9.47
2022-10-26T02:47:55.984Z,9.29
2022-10-26T02:50:31.469Z,9.43
2022-10-26T02:53:06.388Z,9.41
2022-10-26T02:55:37.984Z,9.19
2022-10-26T02:58:13.107Z,9.35
2022-10-26T03:00:41.485Z,9.40
2022-10-26T03:03:10.798Z,9.24
2022-10-26T03:05:44.213Z,9.33
2022-10-26T03:08:12.273Z,9.30
2022-10-26T03:10:42.439Z,9.25
2022-10-26T03:13:10.945Z,9.29
2022-10-26T03:15:38.926Z,9.29
2022-10-26T03:18:07.686Z,9.28
2022-10-26T03:20:37.329Z,9.28
2022-10-26T03:23:05.388Z,9.26
2022-10-26T03:25:33.231Z,9.26
2022-10-26T03:28:02.985Z,9.13
2022-10-26T03:30:32.254Z,9.25
2022-10-26T03:33:00.194Z,9.24
2022-10-26T03:35:28.621Z,9.24
2022-10-26T03:37:57.832Z,9.23
2022-10-26T03:40:25.747Z,9.22
2022-10-26T03:42:53.833Z,9.20
2022-10-26T03:45:21.693Z,9.20
2022-10-26T03:47:51.006Z,9.23
2022-10-26T03:50:21.233Z,9.21
2022-10-26T03:52:50.406Z,9.25
2022-10-26T03:55:20.529Z,9.19
2022-10-26T03:57:48.714Z,9.15
2022-10-26T04:00:18.691Z,9.20
2022-10-26T04:02:54.853Z,9.20
2022-10-26T04:05:22.729Z,9.19
2022-10-26T04:07:53.834Z,9.06
2022-10-26T04:10:23.492Z,8.81
2022-10-26T04:12:52.178Z,9.04
2022-10-26T04:15:20.465Z,9.11
2022-10-26T04:17:49.360Z,9.14
2022-10-26T04:20:17.518Z,9.07
2022-10-26T04:22:45.538Z,9.17
2022-10-26T04:25:13.736Z,9.16
2022-10-26T04:27:43.006Z,9.12
2022-10-26T04:30:11.725Z,9.09
2022-10-26T04:32:39.600Z,9.07
2022-10-26T04:35:09.981Z,9.05
2022-10-26T04:37:39.863Z,9.05
2022-10-26T04:40:08.365Z,8.31
2022-10-26T04:42:43.608Z,9.00
2022-10-26T04:45:13.045Z,8.78
2022-10-26T04:47:40.962Z,8.93
2022-10-26T04:50:10.137Z,8.92
2022-10-26T04:52:38.511Z,8.90
2022-10-26T04:55:07.881Z,8.91
2022-10-26T04:57:36.524Z,8.91
2022-10-26T05:00:06.784Z,8.92
2022-10-26T05:02:34.703Z,8.92
2022-10-26T05:07:31.598Z,8.87
2022-10-26T05:09:59.397Z,8.78
2022-10-26T05:12:27.388Z,8.84
2022-10-26T05:14:59.092Z,8.83
2022-10-26T05:17:28.801Z,8.79
2022-10-26T05:19:58.312Z,8.76
2022-10-26T05:22:26.804Z,8.74
2022-10-26T05:24:55.126Z,8.72
2022-10-26T05:27:23.006Z,8.69
2022-10-26T05:29:50.938Z,8.69
2022-10-26T05:32:19.651Z,8.68
2022-10-26T05:34:48.893Z,8.67
2022-10-26T05:37:16.838Z,8.70
2022-10-26T05:39:44.815Z,8.70
2022-10-26T05:42:12.727Z,8.67
2022-10-26T05:44:40.669Z,8.62
2022-10-26T05:47:08.652Z,8.55
2022-10-26T05:49:36.592Z,8.46
2022-10-26T05:52:06.393Z,8.56
2022-10-26T05:54:34.397Z,8.57
2022-10-26T05:57:02.805Z,8.55
2022-10-26T05:59:31.463Z,8.55
2022-10-26T06:02:13.242Z,8.55
2022-10-26T06:04:48.187Z,8.57
2022-10-26T06:07:20.205Z,8.41
2022-10-26T06:09:49.406Z,8.61
2022-10-26T06:12:19.649Z,8.62
2022-10-26T06:14:48.903Z,8.57
2022-10-26T06:17:34.258Z,8.63
2022-10-26T06:20:21.335Z,8.57
2022-10-26T06:23:04.884Z,8.64
2022-10-26T06:25:44.560Z,8.64
2022-10-26T06:28:23.756Z,8.37
2022-10-26T06:30:51.888Z,8.69
2022-10-26T06:33:32.386Z,8.70
2022-10-26T06:36:13.607Z,8.70
2022-10-26T06:38:45.441Z,8.61
2022-10-26T06:41:16.476Z,8.70
2022-10-26T06:43:44.981Z,8.70
2022-10-26T06:46:24.989Z,8.72
2022-10-26T06:49:04.553Z,8.74
2022-10-26T06:51:37.455Z,8.73
2022-10-26T06:54:14.405Z,8.70
2022-10-26T06:56:43.185Z,8.75
2022-10-26T06:59:24.849Z,8.79
2022-10-26T07:01:53.159Z,8.68
2022-10-26T07:04:21.197Z,8.81
2022-10-26T07:06:49.105Z,8.76
2022-10-26T07:09:19.655Z,8.73
2022-10-26T07:11:47.517Z,8.81
2022-10-26T07:14:15.377Z,8.82
2022-10-26T07:16:44.088Z,8.83
2022-10-26T07:19:11.919Z,8.86
2022-10-26T07:21:39.794Z,8.86
2022-10-26T07:24:08.487Z,8.76
2022-10-26T07:26:37.997Z,8.69
2022-10-26T07:29:05.927Z,8.72
2022-10-26T07:31:34.303Z,8.67
2022-10-26T07:34:02.625Z,8.65
2022-10-26T07:36:30.584Z,8.50
2022-10-26T07:38:58.723Z,8.62
2022-10-26T07:41:26.524Z,8.65
2022-10-26T07:43:55.778Z,8.67
2022-10-26T07:46:23.849Z,8.59
2022-10-26T07:48:51.693Z,8.71
2022-10-26T07:51:19.929Z,8.71
2022-10-26T07:53:48.766Z,8.74
2022-10-26T07:56:16.766Z,8.77
2022-10-26T07:58:44.643Z,8.81
2022-10-26T08:01:16.914Z,8.81
2022-10-26T08:03:45.081Z,8.89
2022-10-26T08:06:14.536Z,8.99
2022-10-26T08:08:45.089Z,9.05
2022-10-26T08:11:16.095Z,9.07
2022-10-26T08:13:44.196Z,9.09
2022-10-26T08:16:13.827Z,9.09
2022-10-26T08:18:41.726Z,9.07
2022-10-26T08:21:18.073Z,9.10
2022-10-26T08:23:49.453Z,9.14
2022-10-26T08:26:18.759Z,9.05
2022-10-26T08:28:51.075Z,9.09
2022-10-26T08:31:20.476Z,9.06
2022-10-26T08:33:48.769Z,9.06
2022-10-26T08:36:21.779Z,9.02
2022-10-26T08:38:49.748Z,9.03
2022-10-26T08:41:17.900Z,9.01
2022-10-26T08:43:52.116Z,8.97
2022-10-26T08:46:26.741Z,8.96
2022-10-26T08:48:57.466Z,8.95
2022-10-26T08:51:30.634Z,8.92
2022-10-26T08:54:02.032Z,8.90
2022-10-26T08:56:36.814Z,8.86
2022-10-26T08:59:13.442Z,8.85
2022-10-26T09:01:43.035Z,8.87
2022-10-26T09:04:13.572Z,8.84
2022-10-26T09:06:54.939Z,8.99
2022-10-26T09:09:28.041Z,8.80
2022-10-26T09:12:06.871Z,9.15
2022-10-26T09:14:43.809Z,9.02
2022-10-26T09:17:23.957Z,9.23
2022-10-26T09:20:15.247Z,9.31
2022-10-26T09:22:52.179Z,9.35
2022-10-26T09:25:23.342Z,9.28
2022-10-26T09:27:56.081Z,9.44
2022-10-26T09:30:24.818Z,9.47
2022-10-26T09:32:59.092Z,9.47
2022-10-26T09:38:12.655Z,9.60
2022-10-26T09:40:49.408Z,9.62
2022-10-26T09:43:22.135Z,9.58
2022-10-26T09:45:53.065Z,9.57
2022-10-26T09:48:32.308Z,9.63
2022-10-26T09:51:03.734Z,9.58
2022-10-26T09:53:33.083Z,9.61
2022-10-26T09:56:06.813Z,9.56
2022-10-26T09:58:41.596Z,9.44
2022-10-26T10:01:22.763Z,9.40
2022-10-26T10:04:11.896Z,9.32
2022-10-26T10:06:39.925Z,9.36
2022-10-26T10:09:11.808Z,9.38
2022-10-26T10:11:41.485Z,9.44
2022-10-26T10:14:15.041Z,9.49
2022-10-26T10:16:51.021Z,9.46
2022-10-26T10:19:26.140Z,9.41
2022-10-26T10:21:57.340Z,9.46
2022-10-26T10:24:28.098Z,9.35
2022-10-26T10:27:05.194Z,8.92
2022-10-26T10:29:35.772Z,9.36
2022-10-26T10:32:05.014Z,9.22
2022-10-26T10:34:36.265Z,9.40
2022-10-26T10:37:05.313Z,9.43
2022-10-26T10:39:39.972Z,9.37
2022-10-26T10:42:18.185Z,9.28
2022-10-26T10:44:47.726Z,9.28
2022-10-26T10:47:23.565Z,9.30
2022-10-26T10:49:59.252Z,9.38
2022-10-26T10:52:30.150Z,9.43
2022-10-26T10:55:19.555Z,9.40
2022-10-26T10:58:02.783Z,9.29
2022-10-26T11:00:33.723Z,9.30
2022-10-26T11:03:25.033Z,9.27
2022-10-26T11:06:03.007Z,9.25
2022-10-26T11:08:37.456Z,9.36
2022-10-26T11:11:10.032Z,9.22
2022-10-26T11:13:41.429Z,9.41
2022-10-26T11:16:16.361Z,9.34
2022-10-26T11:18:49.677Z,9.33
2022-10-26T11:21:28.365Z,9.20
2022-10-26T11:24:11.140Z,9.37
2022-10-26T11:26:46.280Z,9.33
2022-10-26T11:29:26.069Z,9.39
2022-10-26T11:31:58.776Z,9.33
2022-10-26T11:34:32.809Z,9.32
2022-10-26T11:37:09.785Z,9.18
2022-10-26T11:39:44.668Z,9.26
2022-10-26T11:42:23.512Z,9.24
2022-10-26T11:44:56.166Z,9.19
2022-10-26T11:47:30.665Z,9.09
2022-10-26T11:50:05.897Z,8.82
2022-10-26T11:52:41.342Z,9.13
2022-10-26T11:55:11.668Z,9.11
2022-10-26T11:57:40.040Z,9.11
2022-10-26T12:00:10.577Z,9.15
2022-10-26T12:05:21.225Z,9.14
2022-10-26T12:07:54.383Z,8.95
2022-10-26T12:10:28.919Z,8.97
2022-10-26T12:13:05.477Z,9.21
2022-10-26T12:16:01.671Z,9.25
2022-10-26T12:18:53.856Z,8.97
2022-10-26T12:21:21.307Z,9.30
2022-10-26T12:24:01.687Z,9.27
2022-10-26T12:26:53.929Z,9.29
2022-10-26T12:29:49.406Z,9.30
2022-10-26T12:32:51.465Z,9.33
2022-10-26T12:35:40.208Z,9.33
2022-10-26T12:38:48.232Z,9.31
2022-10-26T12:41:23.035Z,9.36
2022-10-26T12:43:51.157Z,9.39
2022-10-26T12:46:41.177Z,9.42
2022-10-26T12:50:00.578Z,9.41
2022-10-26T12:52:42.163Z,9.32
2022-10-26T12:55:49.223Z,9.46
2022-10-26T12:58:36.397Z,9.23
2022-10-26T13:01:24.541Z,9.51
2022-10-26T13:04:01.440Z,9.52
2022-10-26T13:06:45.512Z,9.30
2022-10-26T13:09:20.015Z,9.46
2022-10-26T13:11:51.098Z,9.40
2022-10-26T13:14:27.014Z,9.39
2022-10-26T13:16:55.522Z,9.30
2022-10-26T13:19:28.394Z,9.40
2022-10-26T13:22:00.201Z,9.24
2022-10-26T13:24:30.610Z,9.37
2022-10-26T13:27:32.033Z,9.33
2022-10-26T13:30:35.998Z,9.06
2022-10-26T13:33:05.129Z,9.25
2022-10-26T13:35:33.713Z,9.22
2022-10-26T13:38:08.954Z,9.11
2022-10-26T13:40:39.133Z,9.20
2022-10-26T13:43:12.762Z,9.08
2022-10-26T13:45:50.549Z,9.20
2022-10-26T13:48:21.658Z,9.20
2022-10-26T13:50:52.828Z,9.20
2022-10-26T13:53:25.395Z,9.20
2022-10-26T13:55:55.235Z,9.22
2022-10-26T13:58:30.193Z,9.21
2022-10-26T14:01:16.386Z,9.21
2022-10-26T14:03:45.163Z,9.23
2022-10-26T14:06:19.259Z,9.24
2022-10-26T14:08:49.692Z,9.16
2022-10-26T14:11:20.575Z,9.21
2022-10-26T14:13:50.462Z,9.23
2022-10-26T14:16:21.639Z,8.90
2022-10-26T14:18:50.264Z,9.23
2022-10-26T14:21:22.550Z,9.06
2022-10-26T14:23:52.936Z,9.11
2022-10-26T14:26:22.398Z,9.03
2022-10-26T14:28:52.376Z,9.02
2022-10-26T14:31:26.283Z,9.04
2022-10-26T14:33:55.384Z,9.01
2022-10-26T14:36:26.806Z,9.02
2022-10-26T14:38:59.163Z,8.62
2022-10-26T14:41:28.581Z,8.84
2022-10-26T14:43:59.566Z,8.84
2022-10-26T14:46:34.883Z,8.83
2022-10-26T14:49:04.104Z,8.88
2022-10-26T14:51:36.820Z,8.81
2022-10-26T14:54:05.958Z,8.75
2022-10-26T14:56:41.819Z,8.86
2022-10-26T14:59:19.860Z,8.91
2022-10-26T15:01:52.299Z,8.93
2022-10-26T15:04:39.385Z,8.89
2022-10-26T15:07:17.027Z,8.93
2022-10-26T15:09:46.235Z,8.73
2022-10-26T15:12:30.036Z,9.03
2022-10-26T15:15:06.606Z,8.96
2022-10-26T15:17:40.884Z,8.76
2022-10-26T15:20:17.061Z,8.93
2022-10-26T15:22:51.702Z,8.95
2022-10-26T15:25:23.325Z,8.94
2022-10-26T15:27:52.692Z,8.93
2022-10-26T15:30:25.893Z,8.93
2022-10-26T15:32:57.139Z,8.83
2022-10-26T15:35:30.630Z,8.94
2022-10-26T15:38:01.134Z,8.96
2022-10-26T15:40:32.098Z,8.94
2022-10-26T15:43:02.041Z,8.93
2022-10-26T15:45:33.174Z,8.90
2022-10-26T15:48:20.625Z,8.71
2022-10-26T15:50:48.445Z,8.90
2022-10-26T15:53:20.708Z,8.86
2022-10-26T15:55:49.437Z,8.86
2022-10-26T15:58:17.457Z,8.81
2022-10-26T16:00:45.386Z,8.78
2022-10-26T16:03:23.252Z,8.78
2022-10-26T16:05:57.438Z,8.75
2022-10-26T16:08:28.352Z,8.62
2022-10-26T16:10:56.527Z,8.76
2022-10-26T16:13:24.533Z,8.78
2022-10-26T16:15:52.553Z,8.70
2022-10-26T16:18:21.856Z,8.71
2022-10-26T16:20:49.827Z,8.77
2022-10-26T16:23:18.039Z,8.77
2022-10-26T16:25:47.535Z,8.79
2022-10-26T16:28:17.694Z,8.74
2022-10-26T16:30:46.060Z,8.73
2022-10-26T16:33:14.172Z,8.74
2022-10-26T16:35:43.573Z,8.76
2022-10-26T16:38:11.492Z,8.07
2022-10-26T16:40:42.666Z,8.67
2022-10-26T16:43:10.731Z,8.68
2022-10-26T16:45:41.070Z,8.71
2022-10-26T16:48:14.476Z,8.69
2022-10-26T16:50:43.935Z,8.66
2022-10-26T16:53:11.905Z,8.67
2022-10-26T16:55:39.939Z,8.59
2022-10-26T16:58:08.129Z,8.67
2022-10-26T17:00:36.615Z,8.64
2022-10-26T17:03:05.042Z,8.49
2022-10-26T17:05:33.104Z,8.65
2022-10-26T17:08:02.339Z,8.57
2022-10-26T17:10:30.311Z,8.65
2022-10-26T17:12:58.306Z,8.65
2022-10-26T17:15:29.017Z,8.59
2022-10-26T17:17:57.123Z,8.59
2022-10-26T17:20:25.735Z,8.71
2022-10-26T17:22:53.594Z,8.70
2022-10-26T17:25:22.820Z,8.71
2022-10-26T17:27:50.834Z,8.38
2022-10-26T17:30:18.863Z,8.69
2022-10-26T17:32:46.851Z,8.64
2022-10-26T17:35:17.024Z,8.78
2022-10-26T17:37:44.876Z,8.48
2022-10-26T17:40:13.426Z,8.74
2022-10-26T17:42:42.871Z,8.82
2022-10-26T17:45:11.236Z,8.81
2022-10-26T17:47:39.172Z,8.75
2022-10-26T17:50:08.144Z,8.78
2022-10-26T17:52:36.202Z,8.77
2022-10-26T17:55:04.189Z,8.78
2022-10-26T17:57:34.278Z,8.77
2022-10-26T18:00:03.979Z,8.77
2022-10-26T18:02:32.148Z,8.77
2022-10-26T18:05:03.766Z,8.75
2022-10-26T18:07:34.490Z,8.74
2022-10-26T18:10:14.075Z,8.54
2022-10-26T18:12:50.757Z,8.74
2022-10-26T18:15:20.558Z,8.74
2022-10-26T18:17:51.535Z,8.72
2022-10-26T18:20:20.621Z,8.67
2022-10-26T18:22:48.896Z,8.73
2022-10-26T18:25:17.029Z,8.70
2022-10-26T18:27:44.831Z,8.72
2022-10-26T18:30:13.752Z,8.76
2022-10-26T18:32:43.042Z,8.78
2022-10-26T18:35:10.968Z,8.76
2022-10-26T18:37:39.010Z,8.79
2022-10-26T18:40:08.224Z,8.80
2022-10-26T18:42:36.485Z,8.71
2022-10-26T18:45:05.280Z,8.80
2022-10-26T18:47:33.890Z,8.82
2022-10-26T18:50:03.107Z,8.78
2022-10-26T18:52:31.198Z,8.85
2022-10-26T18:54:59.221Z,8.84
2022-10-26T18:57:28.900Z,8.85
2022-10-26T18:59:56.965Z,8.87
2022-10-26T19:02:24.849Z,8.83
2022-10-26T19:04:53.754Z,8.83
2022-10-26T19:07:23.103Z,8.83
2022-10-26T19:09:50.950Z,8.85
2022-10-26T19:12:18.833Z,8.87
2022-10-26T19:14:47.039Z,8.84
2022-10-26T19:17:14.900Z,8.80
2022-10-26T19:19:42.724Z,8.83
2022-10-26T19:22:11.353Z,8.83
2022-10-26T19:24:40.792Z,8.84
2022-10-26T19:27:08.687Z,8.76
2022-10-26T19:29:37.104Z,8.83
2022-10-26T19:32:05.383Z,8.84
2022-10-26T19:34:33.233Z,8.77
2022-10-26T19:37:01.373Z,8.62
2022-10-26T19:39:29.237Z,8.74
2022-10-26T19:41:58.454Z,8.74
2022-10-26T19:44:26.530Z,8.75
2022-10-26T19:46:54.345Z,8.78
2022-10-26T19:49:22.309Z,8.71
2022-10-26T19:51:50.426Z,8.81
2022-10-26T19:54:18.373Z,8.79
2022-10-26T19:56:46.312Z,8.81
2022-10-26T19:59:16.320Z,8.81
2022-10-26T20:01:44.467Z,8.75
2022-10-26T20:04:13.260Z,8.76
2022-10-26T20:06:41.392Z,8.76
2022-10-26T20:09:09.396Z,8.77
2022-10-26T20:11:39.778Z,8.77
2022-10-26T20:14:08.459Z,8.72
2022-10-26T20:16:37.695Z,8.43
2022-10-26T20:19:05.817Z,8.63
2022-10-26T20:21:33.979Z,8.70
2022-10-26T20:24:02.504Z,8.67
2022-10-26T20:26:32.501Z,8.62
2022-10-26T20:29:00.717Z,8.28
2022-10-26T20:31:28.629Z,8.64
2022-10-26T20:33:58.032Z,8.61
2022-10-26T20:36:26.599Z,8.56
2022-10-26T20:38:55.124Z,8.57
2022-10-26T20:41:23.736Z,8.57
2022-10-26T20:43:54.465Z,8.20
2022-10-26T20:46:26.935Z,8.52
2022-10-26T20:48:57.403Z,8.50
2022-10-26T20:51:40.037Z,8.51
2022-10-26T20:54:16.763Z,8.45
2022-10-26T20:56:46.736Z,8.43
2022-10-26T20:59:23.689Z,8.38
2022-10-26T21:01:51.739Z,8.28
2022-10-26T21:04:21.214Z,8.28
2022-10-26T21:06:49.088Z,8.29
2022-10-26T21:09:16.916Z,8.29
2022-10-26T21:11:45.487Z,8.27
2022-10-26T21:14:13.460Z,8.27
2022-10-26T21:16:41.328Z,8.26
2022-10-26T21:19:09.344Z,8.24
2022-10-26T21:21:38.664Z,8.30
2022-10-26T21:24:07.708Z,8.32
2022-10-26T21:26:35.780Z,8.31
2022-10-26T21:29:03.738Z,8.33
2022-10-26T21:31:31.855Z,8.35
2022-10-26T21:33:59.946Z,8.28
2022-10-26T21:36:28.322Z,8.28
2022-10-26T21:38:57.583Z,8.27
2022-10-26T21:44:03.383Z,8.38
2022-10-26T21:46:38.309Z,8.38
2022-10-26T21:49:06.380Z,8.38
2022-10-26T21:51:35.025Z,8.42
2022-10-26T21:54:05.508Z,8.36
2022-10-26T21:56:33.439Z,8.43
2022-10-26T21:59:01.903Z,8.46
2022-10-26T22:01:30.236Z,8.50
2022-10-26T22:03:58.668Z,8.53
2022-10-26T22:06:26.524Z,8.54
2022-10-26T22:08:54.597Z,8.55
2022-10-26T22:11:25.587Z,8.52
2022-10-26T22:13:54.208Z,8.39
2022-10-26T22:16:24.178Z,8.53
2022-10-26T22:18:53.742Z,8.42
2022-10-26T22:21:23.410Z,8.50
2022-10-26T22:23:51.451Z,8.47
2022-10-26T22:26:21.038Z,8.34
2022-10-26T22:28:53.741Z,8.51
2022-10-26T22:31:23.810Z,8.51
2022-10-26T22:33:55.610Z,8.51
2022-10-26T22:36:24.611Z,8.42
2022-10-26T22:38:53.192Z,8.59
2022-10-26T22:41:22.988Z,8.59
2022-10-26T22:43:52.702Z,8.57
2022-10-26T22:46:22.104Z,8.55
2022-10-26T22:48:55.085Z,8.56
2022-10-26T22:51:25.124Z,8.45
2022-10-26T22:53:56.206Z,8.50
2022-10-26T22:58:59.844Z,8.52
2022-10-26T23:01:31.495Z,8.45
2022-10-26T23:04:00.200Z,8.56
2022-10-26T23:06:29.628Z,8.45
2022-10-26T23:08:58.462Z,8.53
2022-10-26T23:11:28.628Z,8.55
2022-10-26T23:13:58.061Z,8.55
2022-10-26T23:16:28.631Z,8.52
2022-10-26T23:18:57.180Z,8.40
2022-10-26T23:23:55.372Z,8.52
2022-10-26T23:26:23.374Z,8.54
2022-10-26T23:28:51.505Z,8.56
2022-10-26T23:31:21.927Z,8.56
2022-10-26T23:33:52.555Z,8.57
2022-10-26T23:36:21.016Z,8.52
2022-10-26T23:38:49.285Z,8.52
2022-10-26T23:41:17.190Z,8.49
2022-10-26T23:43:45.086Z,8.55
2022-10-26T23:46:13.112Z,8.37
2022-10-26T23:48:40.954Z,8.46
2022-10-26T23:51:10.352Z,8.56
2022-10-26T23:53:38.293Z,8.36
2022-10-26T23:56:06.799Z,8.55
2022-10-26T23:58:34.821Z,8.63
