createdAt,value
2024-01-11T00:02:06.018Z,76.10
2024-01-11T00:04:42.039Z,75.00
2024-01-11T00:07:20.845Z,82.30
2024-01-11T00:09:55.088Z,86.20
2024-01-11T00:12:30.352Z,88.30
2024-01-11T00:15:06.261Z,91.60
2024-01-11T00:17:41.586Z,85.00
2024-01-11T00:20:17.379Z,84.40
2024-01-11T00:22:55.637Z,91.10
2024-01-11T00:25:31.568Z,90.10
2024-01-11T00:28:07.476Z,84.40
2024-01-11T00:30:44.220Z,83.20
2024-01-11T00:33:21.512Z,83.40
2024-01-11T00:35:57.662Z,82.30
2024-01-11T00:41:10.717Z,82.60
2024-01-11T00:43:45.771Z,82.60
2024-01-11T00:46:20.849Z,80.70
2024-01-11T00:48:57.031Z,81.70
2024-01-11T00:51:32.421Z,83.40
2024-01-11T00:54:10.664Z,87.30
2024-01-11T00:56:46.047Z,90.50
2024-01-11T00:59:21.798Z,91.30
2024-01-11T01:01:56.734Z,90.90
2024-01-11T01:04:32.014Z,92.00
2024-01-11T01:07:07.654Z,90.60
2024-01-11T01:09:45.971Z,90.60
2024-01-11T01:12:21.281Z,89.00
2024-01-11T01:14:56.950Z,86.20
2024-01-11T01:17:32.079Z,86.00
2024-01-11T01:20:10.504Z,80.90
2024-01-11T01:22:44.994Z,82.00
2024-01-11T01:25:25.648Z,77.40
2024-01-11T01:28:02.315Z,73.80
2024-01-11T01:30:40.184Z,71.80
2024-01-11T01:33:15.993Z,75.90
2024-01-11T01:35:51.286Z,76.10
2024-01-11T01:38:27.269Z,74.00
2024-01-11T01:41:06.250Z,69.10
2024-01-11T01:43:42.272Z,76.10
2024-01-11T01:46:19.172Z,80.10
2024-01-11T01:48:53.548Z,82.40
2024-01-11T01:51:22.257Z,81.70
2024-01-11T01:53:59.014Z,86.40
2024-01-11T01:56:38.147Z,91.80
2024-01-11T01:59:14.571Z,92.20
2024-01-11T02:01:53.298Z,94.50
2024-01-11T02:04:29.395Z,94.80
2024-01-11T02:07:05.594Z,93.40
2024-01-11T02:09:40.846Z,92.20
2024-01-11T02:12:18.979Z,91.00
2024-01-11T02:14:54.992Z,88.20
2024-01-11T02:17:30.554Z,84.20
2024-01-11T02:20:05.817Z,79.40
2024-01-11T02:22:41.035Z,79.20
2024-01-11T02:25:19.582Z,89.00
2024-01-11T02:27:54.717Z,88.50
2024-01-11T02:30:29.378Z,87.60
2024-01-11T02:33:05.332Z,83.10
2024-01-11T02:35:46.377Z,79.10
2024-01-11T02:38:20.227Z,81.80
2024-01-11T02:40:58.044Z,85.30
2024-01-11T02:43:33.756Z,92.70
2024-01-11T02:46:09.071Z,96.20
2024-01-11T02:48:44.385Z,97.20
2024-01-11T02:51:20.217Z,98.30
2024-01-11T02:53:55.800Z,93.40
2024-01-11T02:56:35.102Z,94.90
2024-01-11T02:59:11.311Z,87.90
2024-01-11T03:01:44.560Z,85.50
2024-01-11T03:04:21.080Z,87.70
2024-01-11T03:06:56.345Z,83.70
2024-01-11T03:09:34.321Z,84.40
2024-01-11T03:12:13.859Z,79.40
2024-01-11T03:14:48.241Z,85.80
2024-01-11T03:17:24.427Z,89.70
2024-01-11T03:20:01.239Z,92.70
2024-01-11T03:22:36.842Z,91.60
2024-01-11T03:25:14.498Z,90.90
2024-01-11T03:27:53.333Z,93.10
2024-01-11T03:30:28.444Z,93.40
2024-01-11T03:33:04.477Z,91.70
2024-01-11T03:35:40.189Z,92.90
2024-01-11T03:38:16.830Z,90.30
2024-01-11T03:40:51.799Z,90.10
2024-01-11T03:43:29.998Z,88.40
2024-01-11T03:46:05.194Z,89.30
2024-01-11T03:48:41.435Z,88.30
2024-01-11T03:51:16.894Z,92.50
2024-01-11T03:53:52.949Z,95.00
2024-01-11T03:56:28.675Z,95.50
2024-01-11T03:59:07.773Z,96.90
2024-01-11T04:04:20.566Z,92.10
2024-01-11T04:06:58.823Z,92.40
2024-01-11T04:09:35.875Z,93.10
2024-01-11T04:12:11.828Z,95.10
2024-01-11T04:14:53.329Z,95.50
2024-01-11T04:17:27.461Z,93.50
2024-01-11T04:20:06.008Z,91.60
2024-01-11T04:22:42.288Z,90.50
2024-01-11T04:25:17.410Z,91.70
2024-01-11T04:27:52.865Z,92.40
2024-01-11T04:30:38.655Z,91.90
2024-01-11T04:33:14.316Z,92.80
2024-01-11T04:35:52.031Z,95.20
2024-01-11T04:38:27.536Z,97.00
2024-01-11T04:41:05.373Z,96.20
2024-01-11T04:43:43.412Z,96.30
2024-01-11T04:46:21.701Z,96.40
2024-01-11T04:48:57.114Z,95.30
2024-01-11T04:51:35.518Z,96.10
2024-01-11T04:54:11.760Z,97.40
2024-01-11T04:56:47.997Z,99.70
2024-01-11T05:02:05.825Z,99.90
2024-01-11T05:04:41.197Z,99.90
2024-01-11T05:07:14.762Z,99.90
2024-01-11T05:09:51.433Z,99.90
2024-01-11T05:12:27.505Z,99.90
2024-01-11T05:15:02.629Z,99.90
2024-01-11T05:17:41.031Z,99.90
2024-01-11T05:20:17.102Z,99.90
2024-01-11T05:22:52.894Z,99.90
2024-01-11T05:25:27.694Z,99.90
2024-01-11T05:28:02.889Z,99.90
2024-01-11T05:30:39.584Z,99.90
2024-01-11T05:33:19.614Z,99.90
2024-01-11T05:35:55.293Z,99.90
2024-01-11T05:38:27.387Z,99.90
2024-01-11T05:41:03.456Z,99.90
2024-01-11T05:43:38.141Z,99.90
2024-01-11T05:46:16.956Z,99.90
2024-01-11T05:49:07.340Z,99.90
2024-01-11T05:51:42.333Z,99.90
2024-01-11T05:54:17.604Z,99.90
2024-01-11T05:56:57.269Z,99.90
2024-01-11T05:59:31.340Z,99.90
2024-01-11T06:02:06.204Z,99.90
2024-01-11T06:04:46.528Z,99.90
2024-01-11T06:07:24.076Z,99.90
2024-01-11T06:09:59.795Z,99.90
2024-01-11T06:12:34.731Z,99.90
2024-01-11T06:15:13.141Z,99.90
2024-01-11T06:17:50.366Z,99.90
2024-01-11T06:20:31.351Z,99.90
2024-01-11T06:23:09.041Z,99.90
2024-01-11T06:25:45.443Z,99.90
2024-01-11T06:28:19.903Z,99.90
2024-01-11T06:30:55.102Z,99.90
2024-01-11T06:33:29.830Z,99.90
2024-01-11T06:36:07.545Z,99.90
2024-01-11T06:38:42.768Z,99.90
2024-01-11T06:41:16.952Z,99.90
2024-01-11T06:43:52.804Z,99.90
2024-01-11T06:46:27.074Z,99.90
2024-01-11T06:49:01.431Z,99.90
2024-01-11T06:51:40.443Z,99.90
2024-01-11T06:54:14.915Z,99.90
2024-01-11T06:56:50.441Z,99.90
2024-01-11T06:59:26.948Z,99.90
2024-01-11T07:02:02.291Z,99.90
2024-01-11T07:04:37.609Z,99.90
2024-01-11T07:07:15.333Z,99.90
2024-01-11T07:09:49.961Z,99.90
2024-01-11T07:12:24.980Z,99.90
2024-01-11T07:15:00.814Z,99.90
2024-01-11T07:17:35.424Z,99.90
2024-01-11T07:20:11.911Z,99.90
2024-01-11T07:22:50.506Z,99.90
2024-01-11T07:25:27.739Z,99.90
2024-01-11T07:28:00.428Z,98.70
2024-01-11T07:30:35.092Z,98.50
2024-01-11T07:33:11.185Z,98.10
2024-01-11T07:35:47.404Z,97.40
2024-01-11T07:38:24.902Z,95.70
2024-01-11T07:41:00.007Z,95.80
2024-01-11T07:43:45.616Z,96.70
2024-01-11T07:46:38.817Z,96.10
2024-01-11T07:49:17.478Z,96.20
2024-01-11T07:51:52.364Z,95.70
2024-01-11T07:54:29.911Z,96.40
2024-01-11T07:57:05.513Z,96.70
2024-01-11T07:59:40.853Z,97.30
2024-01-11T08:02:16.649Z,96.50
2024-01-11T08:04:51.785Z,96.60
2024-01-11T08:07:28.990Z,96.80
2024-01-11T08:10:08.057Z,97.00
2024-01-11T08:12:44.048Z,95.00
2024-01-11T08:15:19.251Z,94.50
2024-01-11T08:17:55.406Z,94.30
2024-01-11T08:20:30.420Z,90.10
2024-01-11T08:23:05.416Z,85.60
2024-01-11T08:25:43.033Z,89.50
2024-01-11T08:28:16.549Z,90.90
2024-01-11T08:30:51.256Z,83.40
2024-01-11T08:33:26.855Z,80.20
2024-01-11T08:36:05.313Z,80.00
2024-01-11T08:38:40.546Z,87.40
2024-01-11T08:41:20.799Z,83.10
2024-01-11T08:43:55.824Z,81.00
2024-01-11T08:46:33.066Z,81.80
2024-01-11T08:49:09.052Z,85.70
2024-01-11T08:51:44.415Z,81.20
2024-01-11T08:54:22.375Z,83.00
2024-01-11T08:57:00.262Z,81.70
2024-01-11T08:59:35.941Z,79.00
2024-01-11T09:02:16.668Z,76.90
2024-01-11T09:04:54.888Z,73.10
2024-01-11T09:07:30.439Z,72.80
2024-01-11T09:10:05.449Z,70.60
2024-01-11T09:12:43.455Z,68.90
2024-01-11T09:15:19.612Z,69.10
2024-01-11T09:17:54.565Z,69.20
2024-01-11T09:20:30.026Z,68.40
2024-01-11T09:23:05.404Z,66.00
2024-01-11T09:25:40.453Z,62.70
2024-01-11T09:28:18.245Z,64.20
2024-01-11T09:30:53.323Z,58.80
2024-01-11T09:33:28.402Z,59.20
2024-01-11T09:36:04.197Z,56.20
2024-01-11T09:38:39.874Z,57.80
2024-01-11T09:41:19.603Z,53.50
2024-01-11T09:43:59.389Z,54.80
2024-01-11T09:46:37.057Z,52.60
2024-01-11T09:49:12.501Z,52.00
2024-01-11T09:51:47.574Z,46.70
2024-01-11T09:54:23.318Z,44.50
2024-01-11T09:56:59.027Z,46.90
2024-01-11T09:59:38.150Z,44.10
2024-01-11T10:02:16.953Z,44.20
2024-01-11T10:04:53.944Z,39.70
2024-01-11T10:07:30.401Z,40.90
2024-01-11T10:10:08.681Z,33.00
2024-01-11T10:12:49.915Z,37.60
2024-01-11T10:15:33.797Z,34.10
2024-01-11T10:18:12.205Z,32.60
2024-01-11T10:20:48.505Z,30.90
2024-01-11T10:23:30.521Z,28.10
2024-01-11T10:26:12.704Z,25.20
2024-01-11T10:28:49.488Z,79.30
2024-01-11T10:31:30.310Z,20.40
2024-01-11T10:34:11.826Z,19.00
2024-01-11T10:36:46.835Z,23.10
2024-01-11T10:39:22.443Z,22.40
2024-01-11T10:42:04.282Z,21.00
2024-01-11T10:44:39.809Z,23.50
2024-01-11T10:47:20.518Z,22.20
2024-01-11T10:49:54.225Z,25.40
2024-01-11T10:52:33.505Z,24.20
2024-01-11T10:55:10.607Z,24.00
2024-01-11T10:57:50.446Z,24.10
2024-01-11T11:00:25.456Z,22.70
2024-01-11T11:03:05.996Z,20.90
2024-01-11T11:05:43.611Z,22.40
2024-01-11T11:08:19.374Z,25.40
2024-01-11T11:11:04.490Z,26.60
2024-01-11T11:13:43.509Z,25.00
2024-01-11T11:16:21.980Z,25.40
2024-01-11T11:19:01.939Z,26.00
2024-01-11T11:21:43.030Z,27.30
2024-01-11T11:24:20.509Z,31.30
2024-01-11T11:27:01.675Z,25.80
2024-01-11T11:29:39.865Z,25.80
2024-01-11T11:32:18.177Z,17.90
2024-01-11T11:34:58.310Z,34.20
2024-01-11T11:37:34.313Z,15.90
2024-01-11T11:40:09.838Z,13.40
2024-01-11T11:42:46.844Z,11.10
2024-01-11T11:45:28.275Z,11.80
2024-01-11T11:48:03.409Z,12.90
2024-01-11T11:50:43.495Z,13.10
2024-01-11T11:53:18.064Z,12.40
2024-01-11T11:55:53.867Z,10.90
2024-01-11T11:58:29.848Z,13.60
2024-01-11T12:01:07.742Z,14.60
2024-01-11T12:03:51.033Z,13.70
2024-01-11T12:06:31.997Z,15.20
2024-01-11T12:09:17.852Z,17.00
2024-01-11T12:12:02.751Z,18.90
2024-01-11T12:14:48.768Z,20.40
2024-01-11T12:17:28.408Z,22.70
2024-01-11T12:20:05.491Z,22.00
2024-01-11T12:22:45.654Z,18.30
2024-01-11T12:25:26.181Z,20.10
2024-01-11T12:28:02.777Z,21.80
2024-01-11T12:30:41.101Z,21.00
2024-01-11T12:33:18.211Z,23.90
2024-01-11T12:35:57.040Z,23.80
2024-01-11T12:38:37.084Z,23.80
2024-01-11T12:41:25.501Z,30.00
2024-01-11T12:43:58.767Z,27.10
2024-01-11T12:46:38.576Z,26.00
2024-01-11T12:49:15.005Z,26.70
2024-01-11T12:51:51.258Z,27.60
2024-01-11T12:54:34.605Z,27.40
2024-01-11T12:57:09.724Z,32.20
2024-01-11T12:59:46.684Z,34.00
2024-01-11T13:02:27.875Z,37.10
2024-01-11T13:05:05.239Z,37.90
2024-01-11T13:07:44.967Z,41.60
2024-01-11T13:10:24.286Z,45.00
2024-01-11T13:13:09.145Z,50.30
2024-01-11T13:15:50.326Z,52.10
2024-01-11T13:18:28.772Z,55.60
2024-01-11T13:21:08.417Z,58.00
2024-01-11T13:23:46.671Z,59.10
2024-01-11T13:26:25.135Z,61.80
2024-01-11T13:29:02.497Z,61.10
2024-01-11T13:31:43.449Z,62.90
2024-01-11T13:34:18.653Z,64.70
2024-01-11T13:36:56.114Z,66.70
2024-01-11T13:39:33.161Z,66.90
2024-01-11T13:42:13.854Z,68.60
2024-01-11T13:44:52.851Z,68.40
2024-01-11T13:47:28.075Z,69.50
2024-01-11T13:50:04.988Z,70.50
2024-01-11T13:52:42.574Z,72.50
2024-01-11T13:55:19.434Z,73.30
2024-01-11T13:57:59.942Z,73.40
2024-01-11T14:00:37.991Z,75.40
2024-01-11T14:03:15.450Z,78.40
2024-01-11T14:05:51.133Z,80.40
2024-01-11T14:08:27.750Z,83.20
2024-01-11T14:11:07.146Z,83.70
2024-01-11T14:13:53.257Z,83.30
2024-01-11T14:17:02.269Z,82.50
2024-01-11T14:19:46.043Z,82.50
2024-01-11T14:22:24.765Z,86.50
2024-01-11T14:24:59.908Z,90.50
2024-01-11T14:27:36.577Z,90.50
2024-01-11T14:30:19.351Z,90.70
2024-01-11T14:32:58.537Z,90.70
2024-01-11T14:35:37.264Z,92.70
2024-01-11T14:38:12.696Z,96.90
2024-01-11T14:40:48.668Z,99.90
2024-01-11T14:43:25.429Z,99.90
2024-01-11T14:46:12.165Z,99.90
2024-01-11T14:48:51.497Z,99.90
2024-01-11T14:51:30.617Z,99.90
2024-01-11T14:54:06.472Z,99.90
2024-01-11T14:56:42.083Z,99.90
2024-01-11T14:59:17.813Z,99.90
2024-01-11T15:01:56.980Z,99.90
2024-01-11T15:04:32.900Z,99.90
2024-01-11T15:07:15.262Z,99.90
2024-01-11T15:09:54.089Z,99.90
2024-01-11T15:12:28.511Z,99.90
2024-01-11T15:15:12.493Z,99.90
2024-01-11T15:17:52.346Z,99.90
2024-01-11T15:20:29.486Z,99.90
2024-01-11T15:23:08.981Z,99.90
2024-01-11T15:25:46.223Z,99.90
2024-01-11T15:28:24.018Z,99.90
2024-01-11T15:31:02.412Z,99.90
2024-01-11T15:33:44.334Z,99.90
2024-01-11T15:36:23.113Z,99.90
2024-01-11T15:39:08.209Z,99.90
2024-01-11T15:41:56.375Z,99.90
2024-01-11T15:44:31.911Z,99.90
2024-01-11T15:47:12.229Z,99.90
2024-01-11T15:49:51.699Z,99.90
2024-01-11T15:52:29.091Z,99.90
2024-01-11T15:55:07.280Z,99.90
2024-01-11T15:57:44.324Z,99.90
2024-01-11T16:00:21.421Z,99.90
2024-01-11T16:03:00.390Z,99.90
2024-01-11T16:05:41.502Z,99.90
2024-01-11T16:08:18.199Z,99.90
2024-01-11T16:10:55.340Z,99.90
2024-01-11T16:13:34.910Z,99.90
2024-01-11T16:16:11.611Z,99.90
2024-01-11T16:18:47.575Z,99.90
2024-01-11T16:21:32.469Z,99.90
2024-01-11T16:24:07.823Z,99.90
2024-01-11T16:26:44.668Z,99.90
2024-01-11T16:29:20.286Z,99.90
2024-01-11T16:31:57.262Z,99.90
2024-01-11T16:34:35.643Z,99.90
2024-01-11T16:37:07.608Z,99.90
2024-01-11T16:39:48.268Z,99.90
2024-01-11T16:42:25.982Z,99.90
2024-01-11T16:45:02.086Z,99.90
2024-01-11T16:47:46.135Z,99.90
2024-01-11T16:50:23.581Z,99.90
2024-01-11T16:53:00.689Z,99.90
2024-01-11T16:55:42.269Z,99.90
2024-01-11T16:58:21.775Z,99.90
2024-01-11T17:01:00.451Z,99.90
2024-01-11T17:03:36.483Z,99.90
2024-01-11T17:06:16.013Z,99.90
2024-01-11T17:08:53.278Z,99.90
2024-01-11T17:11:33.316Z,99.90
2024-01-11T17:14:09.641Z,99.90
2024-01-11T17:16:45.389Z,99.90
2024-01-11T17:19:23.556Z,99.90
2024-01-11T17:22:05.100Z,99.90
2024-01-11T17:24:42.004Z,99.90
2024-01-11T17:27:24.415Z,99.90
2024-01-11T17:30:00.692Z,99.90
2024-01-11T17:32:36.087Z,99.90
2024-01-11T17:35:15.853Z,99.90
2024-01-11T17:38:02.777Z,99.90
2024-01-11T17:40:39.636Z,99.90
2024-01-11T17:43:21.110Z,99.90
2024-01-11T17:45:56.991Z,99.90
2024-01-11T17:48:34.829Z,99.90
2024-01-11T17:51:16.712Z,99.90
2024-01-11T17:53:54.200Z,99.90
2024-01-11T17:56:29.556Z,99.90
2024-01-11T17:59:13.418Z,99.90
2024-01-11T18:01:50.521Z,99.90
2024-01-11T18:04:28.514Z,99.90
2024-01-11T18:07:05.805Z,99.90
2024-01-11T18:09:43.055Z,99.90
2024-01-11T18:12:20.783Z,99.90
2024-01-11T18:15:00.449Z,99.90
2024-01-11T18:17:42.073Z,99.90
2024-01-11T18:20:21.573Z,99.90
2024-01-11T18:22:57.486Z,99.90
2024-01-11T18:25:34.938Z,99.90
2024-01-11T18:28:14.275Z,99.90
2024-01-11T18:30:53.799Z,99.90
2024-01-11T18:33:31.711Z,99.90
2024-01-11T18:36:10.200Z,99.90
2024-01-11T18:38:43.246Z,99.90
2024-01-11T18:41:28.091Z,99.90
2024-01-11T18:44:05.346Z,99.90
2024-01-11T18:46:45.838Z,99.90
2024-01-11T18:49:21.701Z,99.90
2024-01-11T18:51:59.023Z,99.90
2024-01-11T18:54:35.896Z,99.90
2024-01-11T18:57:16.376Z,99.90
2024-01-11T18:59:55.184Z,99.90
2024-01-11T19:02:33.605Z,99.90
2024-01-11T19:05:11.179Z,99.90
2024-01-11T19:07:50.845Z,99.90
2024-01-11T19:10:24.629Z,99.90
2024-01-11T19:13:00.408Z,99.90
2024-01-11T19:15:37.844Z,99.90
2024-01-11T19:18:22.018Z,99.90
2024-01-11T19:20:59.678Z,99.90
2024-01-11T19:23:36.433Z,99.90
2024-01-11T19:26:13.675Z,99.90
2024-01-11T19:28:50.105Z,99.90
2024-01-11T19:31:32.692Z,99.90
2024-01-11T19:34:11.195Z,99.90
2024-01-11T19:36:46.879Z,99.90
2024-01-11T19:39:22.526Z,99.90
2024-01-11T19:42:02.402Z,99.90
2024-01-11T19:44:42.885Z,99.90
2024-01-11T19:47:20.483Z,99.90
2024-01-11T19:50:00.224Z,99.90
2024-01-11T19:52:36.659Z,99.90
2024-01-11T19:55:17.368Z,99.90
2024-01-11T19:57:55.439Z,99.90
2024-01-11T20:00:30.980Z,99.90
2024-01-11T20:03:08.340Z,99.90
2024-01-11T20:05:49.162Z,99.90
2024-01-11T20:08:26.153Z,99.90
2024-01-11T20:11:04.823Z,99.90
2024-01-11T20:13:39.902Z,99.90
2024-01-11T20:16:17.811Z,99.90
2024-01-11T20:18:54.038Z,99.90
2024-01-11T20:21:35.772Z,99.90
2024-01-11T20:24:15.785Z,99.90
2024-01-11T20:26:54.536Z,99.90
2024-01-11T20:29:31.508Z,99.90
2024-01-11T20:32:07.515Z,99.90
2024-01-11T20:34:43.577Z,99.90
2024-01-11T20:37:24.885Z,99.90
2024-01-11T20:43:08.056Z,99.90
2024-01-11T20:45:45.731Z,99.90
2024-01-11T20:48:22.470Z,99.90
2024-01-11T20:50:59.248Z,99.90
2024-01-11T20:53:40.086Z,99.90
2024-01-11T20:56:16.605Z,99.90
2024-01-11T20:58:55.622Z,99.90
2024-01-11T21:01:30.869Z,99.90
2024-01-11T21:04:07.132Z,99.90
2024-01-11T21:06:42.773Z,99.90
2024-01-11T21:09:21.897Z,99.90
2024-01-11T21:11:59.831Z,99.90
2024-01-11T21:14:35.525Z,99.90
2024-01-11T21:17:12.041Z,99.90
2024-01-11T21:19:50.756Z,99.90
2024-01-11T21:22:32.506Z,99.90
2024-01-11T21:25:06.838Z,99.90
2024-01-11T21:27:47.198Z,99.90
2024-01-11T21:30:24.573Z,99.90
2024-01-11T21:33:06.377Z,99.90
2024-01-11T21:35:46.836Z,99.90
2024-01-11T21:38:27.740Z,99.90
2024-01-11T21:41:05.333Z,99.90
2024-01-11T21:43:46.077Z,99.90
2024-01-11T21:46:25.736Z,99.90
2024-01-11T21:49:07.488Z,99.90
2024-01-11T21:51:48.272Z,99.90
2024-01-11T21:54:26.773Z,99.90
2024-01-11T21:57:03.050Z,99.90
2024-01-11T21:59:45.271Z,99.90
2024-01-11T22:02:27.607Z,99.90
2024-01-11T22:05:06.357Z,99.90
2024-01-11T22:07:48.809Z,99.90
2024-01-11T22:10:29.595Z,99.90
2024-01-11T22:13:10.975Z,99.90
2024-01-11T22:16:03.843Z,99.90
2024-01-11T22:18:43.151Z,99.90
2024-01-11T22:21:17.395Z,99.90
2024-01-11T22:24:23.454Z,99.90
2024-01-11T22:27:32.076Z,99.90
2024-01-11T22:30:19.095Z,99.90
2024-01-11T22:33:13.625Z,99.90
2024-01-11T22:35:50.498Z,99.90
2024-01-11T22:38:29.528Z,99.90
2024-01-11T22:41:09.319Z,99.90
2024-01-11T22:43:45.176Z,99.90
2024-01-11T22:46:23.363Z,99.90
2024-01-11T22:49:04.389Z,99.90
2024-01-11T22:51:41.218Z,99.90
2024-01-11T22:54:19.550Z,99.90
2024-01-11T22:56:58.606Z,99.90
2024-01-11T22:59:37.627Z,99.90
2024-01-11T23:02:14.201Z,99.90
2024-01-11T23:04:54.918Z,99.90
2024-01-11T23:07:33.895Z,99.90
2024-01-11T23:10:14.425Z,99.90
2024-01-11T23:12:55.204Z,99.90
2024-01-11T23:15:31.915Z,99.90
2024-01-11T23:18:07.668Z,99.90
2024-01-11T23:20:48.312Z,99.90
2024-01-11T23:23:27.787Z,99.90
2024-01-11T23:26:06.064Z,99.90
2024-01-11T23:28:49.407Z,99.90
2024-01-11T23:31:25.724Z,99.90
2024-01-11T23:34:03.665Z,99.90
2024-01-11T23:36:45.606Z,99.90
2024-01-11T23:39:29.147Z,99.90
2024-01-11T23:42:15.323Z,99.90
2024-01-11T23:44:55.520Z,99.90
2024-01-11T23:47:36.374Z,99.90
2024-01-11T23:50:17.415Z,99.90
2024-01-11T23:53:04.401Z,99.90
2024-01-11T23:55:51.896Z,99.90
2024-01-11T23:58:49.763Z,99.90
