createdAt,value
2024-05-09T00:00:44.212Z,96371.75
2024-05-09T00:03:12.303Z,96362.34
2024-05-09T00:05:44.278Z,96364.53
2024-05-09T00:08:12.582Z,96364.09
2024-05-09T00:10:41.133Z,96359.63
2024-05-09T00:13:10.417Z,96347.69
2024-05-09T00:15:38.656Z,96353.03
2024-05-09T00:18:07.691Z,96359.41
2024-05-09T00:20:39.638Z,96350.34
2024-05-09T00:23:13.748Z,96346.22
2024-05-09T00:25:45.484Z,96348.78
2024-05-09T00:28:14.629Z,96338.44
2024-05-09T00:30:42.005Z,96337.00
2024-05-09T00:33:10.816Z,96337.16
2024-05-09T00:35:39.891Z,96343.34
2024-05-09T00:38:07.669Z,96336.59
2024-05-09T00:40:43.459Z,96333.34
2024-05-09T00:43:13.033Z,96337.41
2024-05-09T00:45:41.729Z,96336.72
2024-05-09T00:48:11.597Z,96335.91
2024-05-09T00:50:42.413Z,96336.50
2024-05-09T00:53:15.547Z,96335.91
2024-05-09T00:55:44.313Z,96325.34
2024-05-09T00:58:20.096Z,96333.22
2024-05-09T01:00:49.864Z,96328.66
2024-05-09T01:03:18.013Z,96331.66
2024-05-09T01:05:45.695Z,96326.38
2024-05-09T01:08:13.638Z,96325.59
2024-05-09T01:10:44.213Z,96328.47
2024-05-09T01:13:13.370Z,96332.00
2024-05-09T01:15:41.288Z,96334.63
2024-05-09T01:18:12.762Z,96331.53
2024-05-09T01:20:43.943Z,96331.44
2024-05-09T01:23:15.047Z,96329.03
2024-05-09T01:25:45.155Z,96334.16
2024-05-09T01:28:13.442Z,96330.50
2024-05-09T01:30:40.821Z,96333.16
2024-05-09T01:33:10.022Z,96335.56
2024-05-09T01:35:41.343Z,96329.25
2024-05-09T01:38:12.751Z,96333.06
2024-05-09T01:40:43.328Z,96334.19
2024-05-09T01:43:12.068Z,96335.09
2024-05-09T01:45:41.285Z,96329.56
2024-05-09T01:48:10.463Z,96329.31
2024-05-09T01:50:41.703Z,96332.34
2024-05-09T01:53:12.631Z,96332.50
2024-05-09T01:55:43.214Z,96333.91
2024-05-09T01:58:11.108Z,96329.03
2024-05-09T02:00:42.241Z,96337.22
2024-05-09T02:03:15.412Z,96344.19
2024-05-09T02:05:46.879Z,96337.47
2024-05-09T02:08:19.991Z,96336.66
2024-05-09T02:10:48.916Z,96340.06
2024-05-09T02:13:16.930Z,96344.31
2024-05-09T02:15:44.600Z,96338.94
2024-05-09T02:18:12.853Z,96335.75
2024-05-09T02:20:42.055Z,96335.88
2024-05-09T02:23:10.344Z,96331.28
2024-05-09T02:25:37.963Z,96331.97
2024-05-09T02:28:05.859Z,96334.81
2024-05-09T02:30:40.267Z,96342.81
2024-05-09T02:33:12.311Z,96326.09
2024-05-09T02:35:43.352Z,96331.97
2024-05-09T02:38:12.208Z,96332.31
2024-05-09T02:40:40.520Z,96327.00
2024-05-09T02:43:10.592Z,96334.94
2024-05-09T02:45:39.974Z,96330.47
2024-05-09T02:48:10.873Z,96330.59
2024-05-09T02:50:40.654Z,96331.63
2024-05-09T02:53:09.408Z,96332.50
2024-05-09T02:55:41.324Z,96332.78
2024-05-09T02:58:09.676Z,96330.97
2024-05-09T03:00:40.692Z,96329.78
2024-05-09T03:03:14.948Z,96324.97
2024-05-09T03:05:46.642Z,96331.63
2024-05-09T03:08:14.609Z,96328.41
2024-05-09T03:10:42.767Z,96334.53
2024-05-09T03:13:14.017Z,96339.06
2024-05-09T03:15:43.022Z,96331.06
2024-05-09T03:18:10.956Z,96334.53
2024-05-09T03:20:39.155Z,96332.50
2024-05-09T03:23:08.909Z,96332.16
2024-05-09T03:25:38.325Z,96332.28
2024-05-09T03:28:06.455Z,96330.06
2024-05-09T03:30:40.386Z,96329.94
2024-05-09T03:33:12.514Z,96329.03
2024-05-09T03:35:41.042Z,96325.38
2024-05-09T03:38:08.621Z,96323.53
2024-05-09T03:40:36.081Z,96328.63
2024-05-09T03:43:03.614Z,96328.63
2024-05-09T03:45:31.075Z,96326.09
2024-05-09T03:47:59.180Z,96319.75
2024-05-09T03:50:33.651Z,96321.03
2024-05-09T03:53:03.236Z,96325.16
2024-05-09T03:55:31.115Z,96328.38
2024-05-09T03:57:58.699Z,96330.25
2024-05-09T04:00:34.876Z,96327.94
2024-05-09T04:03:09.152Z,96338.13
2024-05-09T04:05:40.893Z,96341.09
2024-05-09T04:08:09.920Z,96332.09
2024-05-09T04:10:37.645Z,96337.34
2024-05-09T04:13:05.468Z,96338.94
2024-05-09T04:15:32.994Z,96341.66
2024-05-09T04:18:01.261Z,96345.44
2024-05-09T04:20:37.277Z,96340.72
2024-05-09T04:23:08.945Z,96340.03
2024-05-09T04:25:37.762Z,96346.03
2024-05-09T04:28:05.704Z,96346.69
2024-05-09T04:30:38.432Z,96343.28
2024-05-09T04:33:11.148Z,96354.00
2024-05-09T04:35:42.607Z,96359.78
2024-05-09T04:38:10.900Z,96352.78
2024-05-09T04:40:38.656Z,96348.84
2024-05-09T04:43:07.368Z,96357.22
2024-05-09T04:45:35.257Z,96361.94
2024-05-09T04:48:03.485Z,96373.69
2024-05-09T04:50:36.866Z,96364.31
2024-05-09T04:53:09.533Z,96363.44
2024-05-09T04:55:38.368Z,96371.47
2024-05-09T04:58:08.932Z,96379.41
2024-05-09T05:00:38.982Z,96381.75
2024-05-09T05:03:10.848Z,96377.19
2024-05-09T05:05:41.899Z,96376.81
2024-05-09T05:08:13.505Z,96384.38
2024-05-09T05:10:42.411Z,96369.69
2024-05-09T05:13:22.710Z,96364.09
2024-05-09T05:15:55.261Z,96371.00
2024-05-09T05:18:23.411Z,96375.47
2024-05-09T05:20:51.294Z,96376.53
2024-05-09T05:23:20.274Z,96376.94
2024-05-09T05:25:49.528Z,96378.94
2024-05-09T05:28:17.304Z,96375.41
2024-05-09T05:30:45.322Z,96366.38
2024-05-09T05:33:18.724Z,96382.13
2024-05-09T05:35:46.879Z,96379.81
2024-05-09T05:38:14.496Z,96382.47
2024-05-09T05:40:41.974Z,96379.59
2024-05-09T05:43:16.708Z,96381.66
2024-05-09T05:45:44.712Z,96386.06
2024-05-09T05:48:14.133Z,96385.19
2024-05-09T05:50:42.468Z,96383.28
2024-05-09T05:53:10.688Z,96385.25
2024-05-09T05:55:40.074Z,96388.09
2024-05-09T05:58:12.124Z,96390.75
2024-05-09T06:00:42.121Z,96398.81
2024-05-09T06:03:12.747Z,96385.69
2024-05-09T06:05:43.312Z,96392.50
2024-05-09T06:08:11.544Z,96388.97
2024-05-09T06:10:40.904Z,96392.53
2024-05-09T06:13:13.497Z,96390.03
2024-05-09T06:15:41.855Z,96383.59
2024-05-09T06:18:11.093Z,96380.84
2024-05-09T06:20:42.585Z,96385.91
2024-05-09T06:23:11.385Z,96387.97
2024-05-09T06:25:40.227Z,96391.72
2024-05-09T06:28:07.603Z,96380.97
2024-05-09T06:30:40.310Z,96378.94
2024-05-09T06:33:11.931Z,96385.84
2024-05-09T06:35:41.321Z,96380.78
2024-05-09T06:38:09.712Z,96378.25
2024-05-09T06:40:42.520Z,96384.56
2024-05-09T06:43:16.423Z,96389.16
2024-05-09T06:45:47.720Z,96396.09
2024-05-09T06:48:18.221Z,96397.94
2024-05-09T06:50:46.157Z,96399.22
2024-05-09T06:53:17.475Z,96397.03
2024-05-09T06:55:45.228Z,96397.63
2024-05-09T06:58:12.716Z,96400.34
2024-05-09T07:00:41.813Z,96404.94
2024-05-09T07:03:12.450Z,96406.78
2024-05-09T07:05:41.648Z,96408.84
2024-05-09T07:08:10.016Z,96405.75
2024-05-09T07:10:37.835Z,96401.34
2024-05-09T07:13:09.899Z,96405.53
2024-05-09T07:15:37.867Z,96402.06
2024-05-09T07:18:12.230Z,96393.34
2024-05-09T07:20:40.708Z,96394.16
2024-05-09T07:23:14.761Z,96400.94
2024-05-09T07:25:42.473Z,96400.84
2024-05-09T07:28:11.768Z,96389.09
2024-05-09T07:30:39.240Z,96400.06
2024-05-09T07:33:06.751Z,96407.56
2024-05-09T07:35:34.645Z,96399.69
2024-05-09T07:38:02.189Z,96401.81
2024-05-09T07:40:35.785Z,96404.16
2024-05-09T07:43:05.024Z,96401.22
2024-05-09T07:52:23.566Z,96390.94
2024-05-09T07:53:39.497Z,96388.91
2024-05-09T07:56:11.880Z,96391.06
2024-05-09T07:58:39.745Z,96391.50
2024-05-09T08:01:07.342Z,96384.28
2024-05-09T08:03:35.175Z,96386.34
2024-05-09T08:06:02.719Z,96397.00
2024-05-09T08:08:30.193Z,96396.34
2024-05-09T08:10:57.611Z,96389.47
2024-05-09T08:13:24.970Z,96395.94
2024-05-09T08:15:52.930Z,96390.41
2024-05-09T08:18:20.573Z,96396.38
2024-05-09T08:20:49.092Z,96384.28
2024-05-09T08:23:16.567Z,96390.00
2024-05-09T08:25:44.308Z,96388.38
2024-05-09T08:28:12.194Z,96390.13
2024-05-09T08:30:40.275Z,96389.97
2024-05-09T08:33:17.200Z,96388.00
2024-05-09T08:35:44.939Z,96382.81
2024-05-09T08:38:12.447Z,96386.09
2024-05-09T08:40:41.279Z,96384.28
2024-05-09T08:43:11.678Z,96388.84
2024-05-09T08:45:43.721Z,96378.16
2024-05-09T08:48:15.269Z,96384.88
2024-05-09T08:50:45.254Z,96383.31
2024-05-09T08:53:15.236Z,96382.63
2024-05-09T08:55:44.758Z,96365.66
2024-05-09T08:58:18.021Z,96372.19
2024-05-09T09:00:46.832Z,96370.13
2024-05-09T09:03:36.834Z,96369.50
2024-05-09T09:06:11.691Z,96365.09
2024-05-09T09:08:39.733Z,96364.78
2024-05-09T09:11:07.388Z,96367.09
2024-05-09T09:13:34.807Z,96363.44
2024-05-09T09:16:03.009Z,96364.28
2024-05-09T09:18:31.282Z,96356.84
2024-05-09T09:20:58.947Z,96359.47
2024-05-09T09:23:30.363Z,96362.88
2024-05-09T09:25:59.763Z,96360.22
2024-05-09T09:28:27.202Z,96359.56
2024-05-09T09:31:01.560Z,96368.13
2024-05-09T09:33:32.657Z,96359.69
2024-05-09T09:36:02.616Z,96358.44
2024-05-09T09:38:31.438Z,96371.81
2024-05-09T09:41:01.454Z,96370.53
2024-05-09T09:43:30.792Z,96369.59
2024-05-09T09:46:00.359Z,96364.25
2024-05-09T09:48:31.462Z,96368.34
2024-05-09T09:50:59.821Z,96369.78
2024-05-09T09:53:29.266Z,96368.06
2024-05-09T09:55:57.791Z,96370.72
2024-05-09T09:58:25.618Z,96373.97
2024-05-09T10:00:53.274Z,96376.78
2024-05-09T10:03:20.799Z,96382.63
2024-05-09T10:05:49.451Z,96375.84
2024-05-09T10:08:18.221Z,96377.41
2024-05-09T10:10:47.706Z,96371.91
2024-05-09T10:13:15.977Z,96375.25
2024-05-09T10:15:48.549Z,96366.25
2024-05-09T10:18:16.502Z,96377.44
2024-05-09T10:20:49.351Z,96370.59
2024-05-09T10:24:01.824Z,96366.84
2024-05-09T10:26:38.810Z,96363.97
2024-05-09T10:29:17.276Z,96367.13
2024-05-09T10:31:46.257Z,96367.72
2024-05-09T10:34:22.349Z,96366.13
2024-05-09T10:36:54.517Z,96368.25
2024-05-09T10:39:22.275Z,96374.94
2024-05-09T10:41:49.837Z,96373.94
2024-05-09T10:44:18.488Z,96375.69
2024-05-09T10:46:46.260Z,96371.91
2024-05-09T10:49:17.046Z,96367.41
2024-05-09T10:51:44.942Z,96365.94
2024-05-09T10:54:12.468Z,96372.47
2024-05-09T10:56:41.045Z,96373.34
2024-05-09T10:59:08.529Z,96367.31
2024-05-09T11:01:36.761Z,96364.44
2024-05-09T11:04:05.229Z,96364.03
2024-05-09T11:06:35.022Z,96363.72
2024-05-09T11:09:02.657Z,96371.81
2024-05-09T11:11:30.201Z,96358.22
2024-05-09T11:13:57.655Z,96366.72
2024-05-09T11:16:25.202Z,96350.91
2024-05-09T11:18:54.973Z,96361.38
2024-05-09T11:21:22.680Z,96359.03
2024-05-09T11:23:50.265Z,96348.97
2024-05-09T11:26:19.657Z,96353.38
2024-05-09T11:28:47.393Z,96359.00
2024-05-09T11:31:14.882Z,96358.94
2024-05-09T11:33:44.670Z,96353.06
2024-05-09T11:36:12.250Z,96353.50
2024-05-09T11:38:40.019Z,96352.16
2024-05-09T11:41:07.718Z,96351.97
2024-05-09T11:43:35.188Z,96355.50
2024-05-09T11:46:03.716Z,96350.13
2024-05-09T11:48:32.272Z,96349.53
2024-05-09T11:51:00.088Z,96348.41
2024-05-09T11:53:27.444Z,96347.59
2024-05-09T11:55:54.898Z,96339.75
2024-05-09T11:58:23.620Z,96348.59
2024-05-09T12:00:51.189Z,96350.81
2024-05-09T12:03:18.645Z,96345.84
2024-05-09T12:05:46.454Z,96344.91
2024-05-09T12:08:14.327Z,96338.63
2024-05-09T12:10:42.303Z,96330.13
2024-05-09T12:13:10.066Z,96325.19
2024-05-09T12:15:39.037Z,96325.50
2024-05-09T12:18:07.927Z,96327.03
2024-05-09T12:20:39.059Z,96329.94
2024-05-09T12:23:10.094Z,96318.53
2024-05-09T12:25:39.390Z,96332.59
2024-05-09T12:28:08.493Z,96333.91
2024-05-09T12:30:41.487Z,96327.97
2024-05-09T12:33:11.869Z,96321.91
2024-05-09T12:35:43.229Z,96323.22
2024-05-09T12:38:13.675Z,96330.09
2024-05-09T12:40:42.455Z,96326.53
2024-05-09T12:43:11.060Z,96314.91
2024-05-09T12:45:40.425Z,96319.53
2024-05-09T12:48:12.175Z,96318.69
2024-05-09T12:50:42.010Z,96317.28
2024-05-09T12:53:09.921Z,96309.94
2024-05-09T12:55:44.869Z,96307.25
2024-05-09T12:58:24.403Z,96309.88
2024-05-09T13:00:52.594Z,96300.72
2024-05-09T13:03:20.626Z,96296.84
2024-05-09T13:05:49.796Z,96293.06
2024-05-09T13:08:17.464Z,96290.50
2024-05-09T13:10:44.991Z,96292.78
2024-05-09T13:13:12.878Z,96287.00
2024-05-09T13:15:40.680Z,96285.56
2024-05-09T13:18:09.210Z,96285.97
2024-05-09T13:20:37.167Z,96277.69
2024-05-09T13:23:07.527Z,96273.47
2024-05-09T13:25:38.799Z,96277.47
2024-05-09T13:28:07.493Z,96276.75
2024-05-09T13:30:40.363Z,96275.31
2024-05-09T13:33:11.694Z,96268.53
2024-05-09T13:35:45.504Z,96264.72
2024-05-09T13:38:17.991Z,96267.16
2024-05-09T13:40:45.805Z,96260.34
2024-05-09T13:43:13.674Z,96256.94
2024-05-09T13:45:41.201Z,96264.59
2024-05-09T13:48:10.024Z,96263.09
2024-05-09T13:50:39.135Z,96263.94
2024-05-09T13:53:08.074Z,96264.28
2024-05-09T13:55:38.506Z,96253.88
2024-05-09T13:58:06.834Z,96250.59
2024-05-09T14:00:44.225Z,96252.22
2024-05-09T14:03:18.756Z,96246.88
2024-05-09T14:05:48.044Z,96245.31
2024-05-09T14:08:17.816Z,96236.88
2024-05-09T14:10:49.189Z,96233.28
2024-05-09T14:13:16.993Z,96241.47
2024-05-09T14:15:47.259Z,96235.94
2024-05-09T14:18:15.164Z,96228.97
2024-05-09T14:20:43.481Z,96232.09
2024-05-09T14:23:11.053Z,96235.16
2024-05-09T14:25:42.309Z,96229.22
2024-05-09T14:28:12.978Z,96226.88
2024-05-09T14:30:42.208Z,96226.34
2024-05-09T14:33:11.265Z,96228.06
2024-05-09T14:35:39.318Z,96225.00
2024-05-09T14:38:08.863Z,96222.25
2024-05-09T14:40:41.985Z,96222.41
2024-05-09T14:43:13.382Z,96216.19
2024-05-09T14:45:41.835Z,96214.03
2024-05-09T14:48:10.121Z,96211.06
2024-05-09T14:50:39.675Z,96214.31
2024-05-09T14:53:10.180Z,96216.22
2024-05-09T14:55:39.970Z,96209.31
2024-05-09T14:58:10.187Z,96214.56
2024-05-09T15:00:44.746Z,96211.41
2024-05-09T15:03:16.049Z,96216.94
2024-05-09T15:05:44.932Z,96210.41
2024-05-09T15:08:12.498Z,96210.19
2024-05-09T15:10:40.117Z,96203.94
2024-05-09T15:13:09.767Z,96207.56
2024-05-09T15:15:38.876Z,96198.25
2024-05-09T15:18:07.026Z,96206.31
2024-05-09T15:20:37.088Z,96200.19
2024-05-09T15:23:06.940Z,96196.31
2024-05-09T15:25:35.526Z,96192.56
2024-05-09T15:28:04.437Z,96187.25
2024-05-09T15:30:33.842Z,96183.38
2024-05-09T15:33:06.229Z,96187.25
2024-05-09T15:35:35.476Z,96187.25
2024-05-09T15:38:03.785Z,96183.69
2024-05-09T15:40:38.898Z,96177.59
2024-05-09T15:43:10.647Z,96183.34
2024-05-09T15:45:40.426Z,96176.31
2024-05-09T15:48:09.980Z,96179.44
2024-05-09T15:50:41.015Z,96180.38
2024-05-09T15:53:12.403Z,96177.44
2024-05-09T15:55:42.165Z,96182.84
2024-05-09T15:58:10.297Z,96179.66
2024-05-09T16:00:41.612Z,96175.22
2024-05-09T16:03:12.363Z,96178.81
2024-05-09T16:05:41.842Z,96176.44
2024-05-09T16:08:09.684Z,96192.94
2024-05-09T16:10:44.187Z,96176.00
2024-05-09T16:13:12.888Z,96177.06
2024-05-09T16:15:40.844Z,96182.38
2024-05-09T16:18:08.800Z,96178.22
2024-05-09T16:20:40.242Z,96171.28
2024-05-09T16:23:10.115Z,96177.00
2024-05-09T16:25:37.788Z,96167.91
2024-05-09T16:28:09.125Z,96169.41
2024-05-09T16:30:39.741Z,96165.94
2024-05-09T16:33:08.664Z,96166.75
2024-05-09T16:35:40.017Z,96172.31
2024-05-09T16:38:07.659Z,96169.09
2024-05-09T16:40:39.254Z,96164.50
2024-05-09T16:43:13.102Z,96162.63
2024-05-09T16:45:44.128Z,96160.31
2024-05-09T16:48:12.340Z,96160.31
2024-05-09T16:50:39.752Z,96158.72
2024-05-09T16:53:07.500Z,96160.81
2024-05-09T16:55:36.162Z,96166.63
2024-05-09T16:58:04.905Z,96164.69
2024-05-09T17:00:40.307Z,96150.72
2024-05-09T17:03:12.721Z,96159.22
2024-05-09T17:05:41.744Z,96155.31
2024-05-09T17:08:09.838Z,96153.81
2024-05-09T17:10:37.642Z,96149.38
2024-05-09T17:13:07.515Z,96151.34
2024-05-09T17:15:37.112Z,96150.13
2024-05-09T17:18:09.786Z,96152.78
2024-05-09T17:20:37.874Z,96150.09
2024-05-09T17:23:14.905Z,96154.00
2024-05-09T17:25:42.925Z,96148.03
2024-05-09T17:28:11.380Z,96153.88
2024-05-09T17:30:41.006Z,96155.63
2024-05-09T17:33:11.317Z,96155.75
2024-05-09T17:35:40.180Z,96152.97
2024-05-09T17:38:08.239Z,96152.22
2024-05-09T17:40:37.815Z,96153.22
2024-05-09T17:43:08.595Z,96157.94
2024-05-09T17:45:39.152Z,96157.59
2024-05-09T17:48:09.355Z,96155.19
2024-05-09T17:50:37.953Z,96153.13
2024-05-09T17:53:06.760Z,96155.31
2024-05-09T17:55:35.211Z,96151.41
2024-05-09T17:58:04.142Z,96159.66
2024-05-09T18:00:38.663Z,96156.34
2024-05-09T18:03:11.805Z,96159.06
2024-05-09T18:05:40.814Z,96161.44
2024-05-09T18:08:08.919Z,96156.66
2024-05-09T18:10:39.274Z,96158.16
2024-05-09T18:13:09.046Z,96156.56
2024-05-09T18:15:37.176Z,96160.50
2024-05-09T18:18:06.022Z,96154.09
2024-05-09T18:20:41.751Z,96164.34
2024-05-09T18:23:15.180Z,96169.44
2024-05-09T18:25:43.871Z,96166.13
2024-05-09T18:28:11.498Z,96163.31
2024-05-09T18:30:40.985Z,96161.66
2024-05-09T18:33:11.199Z,96160.00
2024-05-09T18:35:41.266Z,96169.38
2024-05-09T18:38:09.572Z,96170.44
2024-05-09T18:40:38.492Z,96165.34
2024-05-09T18:43:08.895Z,96173.09
2024-05-09T18:45:38.226Z,96175.75
2024-05-09T18:48:08.067Z,96180.00
2024-05-09T18:50:39.529Z,96171.88
2024-05-09T18:53:10.579Z,96169.84
2024-05-09T18:55:38.680Z,96173.44
2024-05-09T18:58:06.886Z,96177.31
2024-05-09T19:00:37.901Z,96173.63
2024-05-09T19:03:10.247Z,96178.72
2024-05-09T19:05:40.667Z,96184.91
2024-05-09T19:08:08.935Z,96190.31
2024-05-09T19:10:47.610Z,96187.22
2024-05-09T19:13:15.567Z,96187.50
2024-05-09T19:15:43.951Z,96195.34
2024-05-09T19:18:13.896Z,96195.06
2024-05-09T19:20:42.220Z,96199.84
2024-05-09T19:23:14.284Z,96197.09
2024-05-09T19:25:41.775Z,96206.41
2024-05-09T19:28:09.473Z,96205.91
2024-05-09T19:30:40.966Z,96225.91
2024-05-09T19:33:12.824Z,96215.56
2024-05-09T19:35:45.367Z,96213.06
2024-05-09T19:38:15.959Z,96219.84
2024-05-09T19:40:43.448Z,96218.25
2024-05-09T19:43:14.021Z,96214.25
2024-05-09T19:45:44.827Z,96213.53
2024-05-09T19:48:15.654Z,96210.16
2024-05-09T19:50:44.893Z,96213.63
2024-05-09T19:53:15.848Z,96212.81
2024-05-09T19:55:47.397Z,96213.97
2024-05-09T19:58:15.732Z,96213.34
2024-05-09T20:00:45.099Z,96220.09
2024-05-09T20:03:16.223Z,96222.53
2024-05-09T20:05:47.382Z,96226.13
2024-05-09T20:08:15.335Z,96220.69
2024-05-09T20:10:43.151Z,96227.91
2024-05-09T20:13:11.554Z,96225.69
2024-05-09T20:15:44.809Z,96227.72
2024-05-09T20:18:12.417Z,96224.97
2024-05-09T20:20:45.179Z,96224.97
2024-05-09T20:23:13.518Z,96231.34
2024-05-09T20:25:44.858Z,96227.47
2024-05-09T20:28:12.421Z,96223.91
2024-05-09T20:30:40.055Z,96225.25
2024-05-09T20:33:09.059Z,96231.09
2024-05-09T20:35:37.391Z,96230.69
2024-05-09T20:38:05.520Z,96222.03
2024-05-09T20:40:37.142Z,96223.75
2024-05-09T20:43:08.553Z,96225.31
2024-05-09T20:45:36.526Z,96221.41
2024-05-09T20:48:04.466Z,96229.69
2024-05-09T20:50:38.156Z,96223.75
2024-05-09T20:53:10.694Z,96221.22
2024-05-09T20:55:38.864Z,96221.88
2024-05-09T20:58:06.255Z,96224.06
2024-05-09T21:00:39.896Z,96217.78
2024-05-09T21:03:11.903Z,96222.50
2024-05-09T21:05:40.551Z,96212.59
2024-05-09T21:08:08.368Z,96218.28
2024-05-09T21:10:36.853Z,96222.03
2024-05-09T21:13:05.825Z,96224.66
2024-05-09T21:15:34.247Z,96221.66
2024-05-09T21:18:01.913Z,96210.66
2024-05-09T21:20:32.644Z,96215.78
2024-05-09T21:23:01.608Z,96211.81
2024-05-09T21:25:29.677Z,96210.41
2024-05-09T21:27:57.327Z,96211.06
2024-05-09T21:30:37.481Z,96213.63
2024-05-09T21:33:10.476Z,96218.44
2024-05-09T21:35:39.822Z,96216.97
2024-05-09T21:38:07.540Z,96220.66
2024-05-09T21:40:36.643Z,96204.19
2024-05-09T21:43:08.369Z,96211.75
2024-05-09T21:45:36.969Z,96207.06
2024-05-09T21:48:05.502Z,96217.63
2024-05-09T21:50:39.627Z,96201.81
2024-05-09T21:53:10.935Z,96208.28
2024-05-09T21:55:38.588Z,96208.50
2024-05-09T21:58:06.188Z,96206.22
2024-05-09T22:00:38.075Z,96201.56
2024-05-09T22:03:08.148Z,96209.00
2024-05-09T22:05:37.296Z,96204.13
2024-05-09T22:08:05.199Z,96211.19
2024-05-09T22:10:35.089Z,96215.25
2024-05-09T22:13:05.664Z,96206.47
2024-05-09T22:15:38.974Z,96203.81
2024-05-09T22:18:09.731Z,96204.22
2024-05-09T22:20:44.681Z,96200.06
2024-05-09T22:23:14.836Z,96200.94
2024-05-09T22:25:42.498Z,96195.75
2024-05-09T22:28:10.334Z,96199.38
2024-05-09T22:30:39.833Z,96202.81
2024-05-09T22:33:09.729Z,96201.41
2024-05-09T22:35:38.952Z,96193.22
2024-05-09T22:38:06.585Z,96201.25
2024-05-09T22:40:44.824Z,96201.47
2024-05-09T22:43:20.815Z,96202.19
2024-05-09T22:45:50.146Z,96202.19
2024-05-09T22:48:18.152Z,96199.66
2024-05-09T22:50:45.675Z,96203.31
2024-05-09T22:53:13.070Z,96201.03
2024-05-09T22:55:40.583Z,96207.69
2024-05-09T22:58:08.350Z,96198.63
2024-05-09T23:00:35.894Z,96198.16
2024-05-09T23:03:03.714Z,96204.00
2024-05-09T23:05:32.308Z,96208.38
2024-05-09T23:08:03.213Z,96201.66
2024-05-09T23:10:36.216Z,96187.69
2024-05-09T23:13:08.722Z,96191.19
2024-05-09T23:15:38.345Z,96189.16
2024-05-09T23:18:07.221Z,96192.28
2024-05-09T23:20:38.554Z,96180.31
2024-05-09T23:23:08.965Z,96170.91
2024-05-09T23:25:37.239Z,96174.88
2024-05-09T23:28:05.507Z,96171.03
2024-05-09T23:30:38.077Z,96175.59
2024-05-09T23:33:11.909Z,96167.63
2024-05-09T23:35:41.541Z,96166.53
2024-05-09T23:38:08.953Z,96167.03
2024-05-09T23:40:39.711Z,96168.03
2024-05-09T23:43:10.260Z,96159.47
2024-05-09T23:45:38.586Z,96163.81
2024-05-09T23:48:06.724Z,96159.97
2024-05-09T23:50:37.422Z,96155.97
2024-05-09T23:53:07.986Z,96158.03
2024-05-09T23:55:37.006Z,96158.75
2024-05-09T23:58:05.109Z,96149.00
