createdAt,value
2023-05-08T00:01:47.288Z,17.50
2023-05-08T00:04:15.016Z,21.00
2023-05-08T00:06:42.569Z,16.75
2023-05-08T00:09:11.188Z,24.25
2023-05-08T00:11:39.524Z,22.50
2023-05-08T00:14:07.013Z,14.25
2023-05-08T00:16:34.802Z,16.75
2023-05-08T00:19:02.241Z,24.75
2023-05-08T00:21:30.162Z,27.00
2023-05-08T00:23:57.468Z,29.00
2023-05-08T00:26:24.986Z,30.25
2023-05-08T00:28:52.330Z,31.75
2023-05-08T00:31:19.854Z,30.00
2023-05-08T00:33:47.266Z,26.00
2023-05-08T00:36:15.908Z,28.25
2023-05-08T00:38:43.289Z,26.25
2023-05-08T00:41:10.613Z,30.75
2023-05-08T00:43:40.101Z,29.75
2023-05-08T00:46:09.850Z,28.25
2023-05-08T00:48:40.649Z,27.50
2023-05-08T00:51:09.582Z,24.75
2023-05-08T00:53:39.821Z,27.50
2023-05-08T00:56:11.311Z,29.00
2023-05-08T00:58:41.218Z,25.50
2023-05-08T01:01:08.811Z,26.75
2023-05-08T01:03:37.805Z,24.75
2023-05-08T01:06:06.921Z,26.25
2023-05-08T01:08:34.985Z,30.25
2023-05-08T01:11:23.627Z,29.25
2023-05-08T01:13:52.493Z,30.75
2023-05-08T01:16:33.449Z,31.50
2023-05-08T01:19:22.684Z,33.00
2023-05-08T01:21:55.555Z,33.25
2023-05-08T01:24:41.449Z,29.00
2023-05-08T01:27:35.992Z,28.75
2023-05-08T01:30:15.132Z,29.50
2023-05-08T01:32:47.033Z,33.50
2023-05-08T01:35:45.431Z,23.25
2023-05-08T01:38:33.583Z,25.00
2023-05-08T01:41:10.803Z,25.25
2023-05-08T01:43:53.552Z,19.25
2023-05-08T01:46:26.112Z,23.50
2023-05-08T01:49:04.051Z,24.50
2023-05-08T01:51:39.349Z,10.25
2023-05-08T01:54:10.341Z,24.75
2023-05-08T01:56:42.725Z,16.25
2023-05-08T01:59:14.079Z,18.75
2023-05-08T02:01:43.769Z,26.00
2023-05-08T02:04:13.238Z,28.00
2023-05-08T02:06:41.676Z,21.00
2023-05-08T02:09:10.970Z,29.00
2023-05-08T02:11:41.500Z,0.00
2023-05-08T02:14:09.651Z,26.00
2023-05-08T02:16:40.209Z,23.00
2023-05-08T02:19:10.741Z,26.50
2023-05-08T02:21:40.453Z,26.00
2023-05-08T02:24:09.343Z,22.00
2023-05-08T02:26:40.161Z,35.75
2023-05-08T02:29:09.130Z,22.25
2023-05-08T02:31:38.892Z,26.00
2023-05-08T02:34:09.519Z,25.50
2023-05-08T02:36:39.291Z,26.75
2023-05-08T02:39:11.361Z,24.00
2023-05-08T02:41:41.994Z,31.25
2023-05-08T02:44:09.790Z,28.25
2023-05-08T02:46:52.621Z,36.00
2023-05-08T02:49:45.962Z,35.25
2023-05-08T02:52:17.341Z,35.00
2023-05-08T02:55:07.889Z,38.25
2023-05-08T02:57:57.431Z,37.50
2023-05-08T03:00:32.737Z,37.00
2023-05-08T03:03:19.925Z,38.00
2023-05-08T03:05:53.931Z,37.75
2023-05-08T03:08:28.543Z,6.75
2023-05-08T03:10:59.644Z,30.00
2023-05-08T03:13:30.253Z,34.00
2023-05-08T03:16:01.580Z,34.00
2023-05-08T03:18:35.368Z,18.50
2023-05-08T03:21:05.705Z,32.00
2023-05-08T03:23:36.163Z,28.50
2023-05-08T03:26:06.012Z,34.00
2023-05-08T03:28:36.832Z,34.00
2023-05-08T03:31:06.304Z,31.00
2023-05-08T03:33:37.272Z,27.75
2023-05-08T03:36:06.185Z,26.00
2023-05-08T03:38:35.143Z,13.50
2023-05-08T03:41:02.976Z,14.00
2023-05-08T03:43:32.474Z,9.75
2023-05-08T03:46:00.687Z,7.00
2023-05-08T03:48:30.604Z,0.00
2023-05-08T03:51:01.219Z,7.25
2023-05-08T03:53:30.741Z,6.00
2023-05-08T03:55:59.318Z,4.25
2023-05-08T03:58:44.570Z,4.25
2023-05-08T04:01:28.893Z,5.00
2023-05-08T04:04:12.403Z,3.00
2023-05-08T04:07:12.753Z,3.00
2023-05-08T04:09:58.249Z,3.75
2023-05-08T04:12:27.797Z,4.00
2023-05-08T04:15:05.135Z,8.00
2023-05-08T04:17:59.129Z,4.25
2023-05-08T04:20:29.446Z,4.00
2023-05-08T04:22:58.675Z,6.50
2023-05-08T04:25:27.007Z,6.50
2023-05-08T04:27:56.223Z,4.00
2023-05-08T04:30:24.179Z,4.00
2023-05-08T04:32:52.681Z,4.00
2023-05-08T04:35:20.176Z,4.00
2023-05-08T04:37:47.811Z,4.00
2023-05-08T04:40:15.243Z,3.50
2023-05-08T04:42:47.624Z,3.25
2023-05-08T04:45:15.917Z,4.00
2023-05-08T04:47:44.717Z,5.50
2023-05-08T04:50:12.119Z,4.00
2023-05-08T04:52:39.481Z,3.50
2023-05-08T04:55:07.489Z,4.00
2023-05-08T04:57:34.980Z,4.00
2023-05-08T05:00:02.427Z,2.33
2023-05-08T05:02:30.283Z,2.67
2023-05-08T05:05:01.522Z,4.00
2023-05-08T05:07:28.901Z,3.00
2023-05-08T05:09:56.304Z,3.00
2023-05-08T05:12:24.072Z,2.00
2023-05-08T05:14:51.626Z,11.00
2023-05-08T05:17:18.991Z,4.33
2023-05-08T05:19:46.320Z,4.67
2023-05-08T05:22:13.821Z,4.75
2023-05-08T05:24:41.857Z,4.00
2023-05-08T05:27:09.467Z,5.00
2023-05-08T05:29:37.102Z,3.67
2023-05-08T05:32:04.661Z,5.00
2023-05-08T05:34:32.313Z,4.00
2023-05-08T05:36:59.638Z,3.67
2023-05-08T05:39:27.093Z,3.33
2023-05-08T05:41:54.400Z,3.00
2023-05-08T05:44:22.181Z,3.67
2023-05-08T05:46:49.695Z,3.00
2023-05-08T05:49:17.541Z,2.67
2023-05-08T05:51:44.965Z,3.00
2023-05-08T05:54:12.341Z,2.00
2023-05-08T05:56:39.901Z,2.00
2023-05-08T05:59:07.218Z,5.33
2023-05-08T06:01:34.829Z,5.33
2023-05-08T06:04:02.429Z,2.67
2023-05-08T06:06:30.167Z,2.33
2023-05-08T06:08:58.017Z,4.00
2023-05-08T06:11:25.741Z,4.00
2023-05-08T06:13:53.210Z,4.67
2023-05-08T06:16:23.283Z,3.00
2023-05-08T06:18:51.296Z,4.00
2023-05-08T06:21:18.675Z,5.67
2023-05-08T06:23:46.208Z,5.67
2023-05-08T06:26:13.521Z,6.00
2023-05-08T06:28:40.900Z,3.50
2023-05-08T06:31:08.351Z,3.25
2023-05-08T06:33:36.305Z,3.50
2023-05-08T06:36:06.293Z,3.00
2023-05-08T06:38:33.690Z,8.67
2023-05-08T06:41:01.190Z,7.00
2023-05-08T06:43:28.612Z,5.25
2023-05-08T06:45:56.028Z,7.75
2023-05-08T06:48:23.772Z,4.50
2023-05-08T06:50:51.837Z,4.00
2023-05-08T06:53:19.521Z,6.00
2023-05-08T06:55:46.893Z,5.50
2023-05-08T06:58:14.326Z,5.25
2023-05-08T07:00:42.886Z,3.50
2023-05-08T07:03:10.261Z,3.00
2023-05-08T07:05:37.723Z,2.50
2023-05-08T07:08:05.242Z,3.25
2023-05-08T07:10:32.706Z,2.75
2023-05-08T07:13:00.205Z,2.75
2023-05-08T07:15:27.792Z,2.25
2023-05-08T07:17:55.303Z,3.75
2023-05-08T07:20:24.522Z,4.25
2023-05-08T07:22:52.208Z,5.25
2023-05-08T07:25:19.605Z,8.00
2023-05-08T07:27:47.533Z,3.00
2023-05-08T07:30:15.380Z,3.75
2023-05-08T07:32:42.836Z,4.75
2023-05-08T07:35:12.334Z,4.50
2023-05-08T07:37:40.331Z,5.00
2023-05-08T07:40:08.900Z,4.00
2023-05-08T07:42:43.947Z,3.25
2023-05-08T07:45:13.994Z,4.50
2023-05-08T07:48:08.560Z,8.00
2023-05-08T07:50:37.228Z,6.75
2023-05-08T07:53:04.655Z,9.25
2023-05-08T07:55:32.778Z,3.00
2023-05-08T07:58:00.227Z,6.00
2023-05-08T08:00:27.881Z,4.00
2023-05-08T08:02:55.627Z,3.50
2023-05-08T08:05:23.225Z,5.50
2023-05-08T08:07:50.923Z,7.50
2023-05-08T08:10:18.444Z,5.00
2023-05-08T08:12:45.933Z,3.75
2023-05-08T08:15:13.567Z,4.00
2023-05-08T08:17:41.426Z,4.00
2023-05-08T08:20:09.335Z,1.50
2023-05-08T08:22:37.939Z,3.50
2023-05-08T08:25:06.075Z,5.00
2023-05-08T08:27:33.755Z,4.00
2023-05-08T08:30:16.221Z,3.25
2023-05-08T08:32:46.288Z,3.00
2023-05-08T08:35:14.284Z,5.00
2023-05-08T08:37:42.376Z,4.00
2023-05-08T08:40:10.220Z,3.50
2023-05-08T08:42:38.021Z,2.75
2023-05-08T08:45:06.971Z,1.25
2023-05-08T08:47:41.787Z,2.50
2023-05-08T08:50:12.841Z,3.00
2023-05-08T08:52:49.274Z,4.00
2023-05-08T08:55:18.828Z,2.25
2023-05-08T08:58:00.079Z,4.75
2023-05-08T09:00:32.320Z,4.00
2023-05-08T09:03:00.365Z,4.00
2023-05-08T09:05:28.021Z,5.00
2023-05-08T09:07:56.211Z,3.20
2023-05-08T09:10:25.250Z,4.00
2023-05-08T09:12:53.332Z,5.25
2023-05-08T09:15:20.938Z,4.00
2023-05-08T09:17:48.549Z,6.00
2023-05-08T09:20:18.907Z,4.00
2023-05-08T09:22:46.827Z,3.20
2023-05-08T09:25:14.565Z,3.80
2023-05-08T09:27:42.162Z,5.00
2023-05-08T09:30:12.494Z,2.00
2023-05-08T09:32:45.748Z,4.40
2023-05-08T09:35:13.954Z,3.00
2023-05-08T09:37:43.429Z,3.00
2023-05-08T09:40:22.338Z,3.20
2023-05-08T09:42:50.915Z,3.20
2023-05-08T09:45:35.462Z,6.20
2023-05-08T09:48:03.176Z,3.00
2023-05-08T09:50:31.862Z,9.60
2023-05-08T09:52:59.453Z,2.00
2023-05-08T09:55:26.905Z,4.60
2023-05-08T09:57:58.103Z,3.40
2023-05-08T10:00:29.519Z,3.00
2023-05-08T10:03:04.428Z,1.60
2023-05-08T10:05:34.636Z,4.00
2023-05-08T10:08:21.692Z,2.80
2023-05-08T10:10:49.806Z,1.00
2023-05-08T10:13:17.873Z,3.40
2023-05-08T10:15:45.898Z,4.20
2023-05-08T10:18:16.632Z,4.00
2023-05-08T10:20:48.101Z,3.60
2023-05-08T10:23:17.656Z,4.60
2023-05-08T10:25:47.421Z,3.00
2023-05-08T10:28:40.680Z,2.00
2023-05-08T10:31:11.764Z,2.60
2023-05-08T10:33:40.932Z,2.00
2023-05-08T10:36:10.222Z,3.00
2023-05-08T10:38:38.014Z,3.80
2023-05-08T10:41:05.957Z,3.20
2023-05-08T10:43:34.295Z,2.00
2023-05-08T10:46:09.881Z,3.00
2023-05-08T10:48:54.165Z,3.00
2023-05-08T10:51:27.314Z,2.40
2023-05-08T10:54:02.286Z,2.00
2023-05-08T10:56:29.745Z,3.60
2023-05-08T10:58:58.899Z,2.00
2023-05-08T11:01:27.115Z,3.60
2023-05-08T11:03:57.708Z,4.20
2023-05-08T11:06:53.318Z,2.60
2023-05-08T11:09:31.399Z,3.00
2023-05-08T11:12:08.544Z,3.00
2023-05-08T11:14:41.888Z,5.00
2023-05-08T11:17:10.692Z,8.40
2023-05-08T11:19:38.817Z,4.00
2023-05-08T11:22:17.193Z,2.00
2023-05-08T11:24:59.356Z,2.20
2023-05-08T11:27:37.432Z,1.60
2023-05-08T11:30:43.597Z,3.00
2023-05-08T11:33:11.137Z,3.00
2023-05-08T11:36:25.486Z,2.40
2023-05-08T11:39:06.305Z,2.00
2023-05-08T11:41:34.073Z,5.00
2023-05-08T11:44:14.966Z,4.80
2023-05-08T11:46:53.965Z,4.00
2023-05-08T11:49:29.109Z,2.00
2023-05-08T11:51:59.392Z,2.00
2023-05-08T11:54:30.522Z,2.40
2023-05-08T11:56:59.819Z,3.00
2023-05-08T11:59:27.415Z,2.80
2023-05-08T12:04:25.434Z,2.80
2023-05-08T12:06:57.773Z,2.60
2023-05-08T12:09:25.377Z,3.00
2023-05-08T12:11:58.191Z,2.20
2023-05-08T12:14:25.968Z,2.40
2023-05-08T12:16:53.352Z,2.00
2023-05-08T12:19:20.830Z,2.00
2023-05-08T12:21:49.254Z,3.20
2023-05-08T12:24:23.685Z,3.00
2023-05-08T12:26:56.320Z,2.20
2023-05-08T12:29:24.311Z,3.00
2023-05-08T12:31:54.138Z,1.00
2023-05-08T12:34:22.014Z,6.00
2023-05-08T12:36:51.394Z,3.20
2023-05-08T12:39:19.135Z,2.20
2023-05-08T12:41:51.837Z,2.00
2023-05-08T12:44:26.169Z,4.00
2023-05-08T12:46:56.419Z,3.80
2023-05-08T12:49:31.580Z,3.80
2023-05-08T12:52:07.005Z,3.00
2023-05-08T12:54:36.276Z,4.00
2023-05-08T12:57:29.725Z,2.40
2023-05-08T13:00:05.156Z,2.60
2023-05-08T13:02:35.636Z,2.60
2023-05-08T13:05:06.854Z,4.00
2023-05-08T13:07:35.893Z,3.00
2023-05-08T13:10:04.984Z,3.40
2023-05-08T13:12:32.743Z,2.80
2023-05-08T13:15:01.049Z,2.80
2023-05-08T13:17:28.602Z,4.00
2023-05-08T13:19:56.019Z,3.40
2023-05-08T13:22:26.731Z,3.60
2023-05-08T13:24:54.312Z,2.00
2023-05-08T13:27:21.838Z,5.40
2023-05-08T13:29:49.195Z,5.20
2023-05-08T13:32:16.847Z,5.00
2023-05-08T13:34:50.161Z,3.00
2023-05-08T13:37:19.075Z,4.00
2023-05-08T13:39:46.737Z,3.40
2023-05-08T13:42:14.218Z,5.00
2023-05-08T13:44:41.724Z,4.40
2023-05-08T13:47:10.063Z,3.00
2023-05-08T13:49:37.561Z,3.00
2023-05-08T13:52:05.321Z,3.00
2023-05-08T13:54:32.893Z,1.60
2023-05-08T13:57:01.279Z,3.00
2023-05-08T13:59:29.150Z,2.80
2023-05-08T14:01:56.568Z,3.80
2023-05-08T14:04:24.183Z,4.25
2023-05-08T14:06:51.565Z,4.25
2023-05-08T14:09:19.022Z,2.50
2023-05-08T14:11:46.476Z,2.25
2023-05-08T14:14:13.979Z,4.00
2023-05-08T14:16:41.636Z,9.50
2023-05-08T14:19:09.186Z,2.25
2023-05-08T14:21:37.957Z,3.50
2023-05-08T14:24:05.789Z,4.00
2023-05-08T14:26:33.465Z,3.75
2023-05-08T14:29:01.014Z,4.75
2023-05-08T14:31:28.687Z,3.75
2023-05-08T14:33:56.471Z,4.00
2023-05-08T14:36:23.863Z,3.50
2023-05-08T14:38:51.425Z,2.75
2023-05-08T14:41:18.878Z,6.00
2023-05-08T14:43:47.158Z,3.75
2023-05-08T14:46:14.977Z,3.75
2023-05-08T14:48:42.801Z,5.00
2023-05-08T14:51:12.192Z,4.75
2023-05-08T14:53:39.961Z,4.75
2023-05-08T14:56:08.001Z,4.50
2023-05-08T14:58:35.667Z,4.00
2023-05-08T15:01:03.071Z,2.75
2023-05-08T15:03:30.806Z,3.50
2023-05-08T15:05:58.288Z,4.75
2023-05-08T15:08:25.643Z,3.50
2023-05-08T15:10:53.030Z,4.25
2023-05-08T15:13:20.502Z,2.00
2023-05-08T15:15:48.029Z,4.00
2023-05-08T15:18:15.460Z,4.00
2023-05-08T15:20:43.374Z,3.50
2023-05-08T15:23:10.722Z,2.75
2023-05-08T15:25:38.380Z,2.75
2023-05-08T15:28:05.807Z,4.75
2023-05-08T15:30:33.506Z,4.25
2023-05-08T15:33:01.022Z,3.25
2023-05-08T15:35:28.400Z,3.00
2023-05-08T15:37:55.845Z,3.75
2023-05-08T15:40:23.336Z,4.75
2023-05-08T15:42:50.729Z,3.25
2023-05-08T15:45:18.369Z,5.00
2023-05-08T15:47:45.867Z,3.75
2023-05-08T15:50:14.577Z,4.50
2023-05-08T15:52:42.106Z,5.50
2023-05-08T15:55:09.533Z,3.50
2023-05-08T15:57:37.258Z,4.00
2023-05-08T16:00:05.184Z,12.50
2023-05-08T16:02:34.037Z,4.25
2023-05-08T16:05:01.484Z,5.25
2023-05-08T16:07:28.842Z,5.25
2023-05-08T16:09:56.229Z,2.25
2023-05-08T16:12:23.636Z,4.50
2023-05-08T16:14:50.960Z,4.75
2023-05-08T16:17:18.596Z,7.75
2023-05-08T16:19:46.186Z,6.00
2023-05-08T16:22:13.645Z,6.50
2023-05-08T16:24:41.061Z,6.50
2023-05-08T16:27:08.445Z,6.00
2023-05-08T16:29:35.785Z,5.50
2023-05-08T16:32:03.394Z,7.50
2023-05-08T16:34:31.315Z,6.25
2023-05-08T16:36:58.819Z,8.00
2023-05-08T16:39:26.218Z,7.00
2023-05-08T16:41:53.686Z,5.25
2023-05-08T16:44:21.246Z,7.75
2023-05-08T16:46:48.599Z,6.00
2023-05-08T16:49:16.089Z,6.50
2023-05-08T16:51:43.710Z,10.67
2023-05-08T16:54:11.073Z,4.33
2023-05-08T16:56:38.417Z,6.25
2023-05-08T16:59:08.908Z,8.50
2023-05-08T17:01:36.469Z,7.00
2023-05-08T17:04:03.962Z,8.00
2023-05-08T17:06:32.971Z,7.00
2023-05-08T17:09:00.488Z,9.50
2023-05-08T17:11:27.961Z,2.67
2023-05-08T17:13:55.429Z,11.00
2023-05-08T17:16:23.234Z,7.00
2023-05-08T17:18:50.802Z,8.67
2023-05-08T17:21:18.197Z,8.00
2023-05-08T17:23:45.864Z,9.00
2023-05-08T17:26:13.270Z,9.00
2023-05-08T17:28:40.894Z,8.00
2023-05-08T17:31:09.605Z,11.00
2023-05-08T17:33:37.956Z,11.00
2023-05-08T17:36:05.590Z,9.33
2023-05-08T17:38:35.440Z,7.67
2023-05-08T17:41:02.746Z,7.33
2023-05-08T17:43:31.066Z,8.50
2023-05-08T17:45:58.612Z,6.00
2023-05-08T17:48:26.673Z,7.00
2023-05-08T17:50:54.056Z,7.67
2023-05-08T17:53:21.489Z,6.33
2023-05-08T17:55:48.861Z,4.00
2023-05-08T17:58:16.253Z,7.00
2023-05-08T18:00:43.865Z,6.67
2023-05-08T18:03:12.368Z,8.00
2023-05-08T18:05:40.311Z,7.00
2023-05-08T18:08:07.861Z,7.33
2023-05-08T18:10:36.611Z,6.00
2023-05-08T18:13:04.108Z,7.00
2023-05-08T18:15:31.660Z,6.67
2023-05-08T18:17:59.171Z,11.00
2023-05-08T18:20:26.707Z,14.00
2023-05-08T18:22:54.217Z,13.00
2023-05-08T18:25:21.852Z,15.67
2023-05-08T18:27:50.683Z,13.25
2023-05-08T18:30:18.285Z,18.00
2023-05-08T18:32:45.953Z,19.00
2023-05-08T18:35:13.551Z,17.75
2023-05-08T18:37:41.222Z,19.25
2023-05-08T18:40:09.258Z,17.50
2023-05-08T18:42:36.976Z,25.25
2023-05-08T18:45:07.951Z,25.25
2023-05-08T18:47:35.594Z,28.00
2023-05-08T18:50:03.256Z,28.50
2023-05-08T18:52:30.950Z,28.25
2023-05-08T18:54:58.386Z,26.00
2023-05-08T18:57:25.965Z,22.00
2023-05-08T18:59:53.724Z,17.00
2023-05-08T19:02:21.393Z,15.67
2023-05-08T19:04:48.821Z,13.00
2023-05-08T19:07:16.318Z,13.33
2023-05-08T19:09:43.724Z,14.67
2023-05-08T19:12:11.328Z,14.67
2023-05-08T19:14:39.017Z,13.00
2023-05-08T19:17:06.607Z,12.33
2023-05-08T19:19:35.000Z,10.00
2023-05-08T19:22:02.700Z,9.33
2023-05-08T19:24:31.983Z,11.00
2023-05-08T19:26:59.560Z,13.00
2023-05-08T19:29:27.176Z,12.33
2023-05-08T19:31:56.612Z,11.00
2023-05-08T19:34:24.258Z,10.67
2023-05-08T19:36:51.830Z,11.00
2023-05-08T19:39:19.412Z,9.00
2023-05-08T19:41:47.128Z,7.67
2023-05-08T19:44:14.635Z,8.00
2023-05-08T19:46:42.707Z,6.33
2023-05-08T19:49:10.248Z,8.00
2023-05-08T19:51:37.826Z,7.33
2023-05-08T19:54:05.379Z,9.33
2023-05-08T19:56:32.922Z,9.67
2023-05-08T19:59:00.331Z,11.00
2023-05-08T20:01:27.859Z,9.67
2023-05-08T20:03:57.510Z,20.00
2023-05-08T20:06:26.446Z,19.75
2023-05-08T20:08:54.216Z,18.50
2023-05-08T20:11:22.808Z,19.00
2023-05-08T20:13:50.423Z,8.00
2023-05-08T20:16:18.161Z,14.50
2023-05-08T20:18:46.350Z,15.75
2023-05-08T20:21:13.844Z,11.67
2023-05-08T20:23:41.397Z,14.50
2023-05-08T20:26:08.823Z,14.00
2023-05-08T20:28:36.825Z,17.50
2023-05-08T20:31:04.398Z,20.00
2023-05-08T20:33:31.914Z,21.50
2023-05-08T20:35:59.258Z,21.25
2023-05-08T20:38:26.918Z,19.50
2023-05-08T20:40:56.966Z,22.25
2023-05-08T20:43:26.803Z,21.75
2023-05-08T20:45:54.313Z,23.25
2023-05-08T20:48:21.992Z,23.75
2023-05-08T20:50:49.379Z,10.25
2023-05-08T20:53:19.422Z,28.75
2023-05-08T20:55:46.773Z,29.25
2023-05-08T20:58:14.520Z,29.00
2023-05-08T21:00:41.862Z,29.75
2023-05-08T21:03:09.447Z,31.75
2023-05-08T21:05:36.878Z,33.50
2023-05-08T21:08:06.325Z,21.75
2023-05-08T21:10:34.185Z,16.75
2023-05-08T21:13:02.364Z,22.00
2023-05-08T21:15:29.875Z,23.25
2023-05-08T21:17:57.475Z,19.25
2023-05-08T21:20:24.970Z,21.75
2023-05-08T21:22:52.668Z,23.00
2023-05-08T21:25:21.339Z,23.00
2023-05-08T21:27:48.863Z,21.25
2023-05-08T21:30:16.601Z,24.00
2023-05-08T21:32:45.290Z,22.00
2023-05-08T21:35:13.382Z,20.50
2023-05-08T21:37:41.351Z,24.75
2023-05-08T21:40:09.766Z,21.50
2023-05-08T21:42:39.651Z,24.00
2023-05-08T21:45:07.481Z,23.75
2023-05-08T21:47:35.528Z,17.00
2023-05-08T21:50:04.205Z,24.00
2023-05-08T21:52:32.187Z,22.75
2023-05-08T21:54:59.516Z,22.25
2023-05-08T21:57:26.850Z,22.00
2023-05-08T21:59:54.416Z,6.25
2023-05-08T22:02:21.891Z,22.00
2023-05-08T22:04:49.265Z,20.25
2023-05-08T22:07:16.622Z,15.25
2023-05-08T22:09:43.995Z,9.50
2023-05-08T22:12:11.350Z,8.50
2023-05-08T22:14:39.584Z,11.00
2023-05-08T22:17:07.014Z,9.25
2023-05-08T22:19:35.468Z,3.00
2023-05-08T22:22:02.817Z,5.33
2023-05-08T22:24:30.539Z,6.00
2023-05-08T22:26:57.853Z,6.67
2023-05-08T22:29:25.364Z,4.67
2023-05-08T22:31:52.787Z,7.50
2023-05-08T22:34:20.382Z,7.00
2023-05-08T22:36:47.944Z,6.33
2023-05-08T22:39:15.503Z,6.33
2023-05-08T22:41:43.147Z,11.00
2023-05-08T22:44:11.220Z,12.25
2023-05-08T22:46:38.966Z,8.75
2023-05-08T22:49:06.609Z,9.75
2023-05-08T22:51:34.138Z,8.00
2023-05-08T22:54:01.652Z,7.00
2023-05-08T22:56:28.987Z,11.50
2023-05-08T22:58:56.524Z,16.00
2023-05-08T23:01:23.893Z,19.50
2023-05-08T23:03:53.735Z,21.25
2023-05-08T23:06:21.270Z,24.00
2023-05-08T23:08:48.709Z,24.00
2023-05-08T23:11:16.591Z,24.50
2023-05-08T23:13:43.976Z,18.25
2023-05-08T23:16:11.486Z,19.00
2023-05-08T23:18:39.096Z,19.00
2023-05-08T23:21:07.645Z,17.00
2023-05-08T23:23:36.128Z,15.00
2023-05-08T23:26:05.235Z,14.00
2023-05-08T23:28:34.321Z,12.25
2023-05-08T23:31:02.553Z,13.25
2023-05-08T23:33:30.729Z,14.00
2023-05-08T23:35:59.312Z,12.00
2023-05-08T23:38:26.933Z,15.50
2023-05-08T23:40:54.272Z,12.00
2023-05-08T23:43:21.855Z,16.00
2023-05-08T23:45:49.541Z,24.00
2023-05-08T23:48:16.958Z,22.75
2023-05-08T23:50:44.580Z,12.00
2023-05-08T23:53:12.050Z,14.75
2023-05-08T23:55:39.506Z,20.00
2023-05-08T23:58:06.829Z,18.50
