createdAt,value
2022-10-05T00:04:34.048Z,1.65
2022-10-05T00:09:37.103Z,1.77
2022-10-05T00:14:40.982Z,3.15
2022-10-05T00:19:46.561Z,1.70
2022-10-05T00:24:52.684Z,1.70
2022-10-05T00:30:01.248Z,2.00
2022-10-05T00:35:06.291Z,1.75
2022-10-05T00:40:19.449Z,2.75
2022-10-05T00:45:27.986Z,2.10
2022-10-05T00:50:55.587Z,4.00
2022-10-05T00:56:04.188Z,1.67
2022-10-05T01:01:12.411Z,2.67
2022-10-05T01:06:23.562Z,2.20
2022-10-05T01:11:32.952Z,2.03
2022-10-05T01:16:45.998Z,1.65
2022-10-05T01:21:55.311Z,2.67
2022-10-05T01:27:12.684Z,2.22
2022-10-05T01:32:25.917Z,2.40
2022-10-05T01:37:39.289Z,2.47
2022-10-05T01:42:55.618Z,2.08
2022-10-05T01:48:08.749Z,2.08
2022-10-05T01:53:22.179Z,1.63
2022-10-05T01:58:34.109Z,2.10
2022-10-05T02:03:46.252Z,2.40
2022-10-05T02:08:55.152Z,1.75
2022-10-05T02:14:01.557Z,2.85
2022-10-05T02:19:15.000Z,1.67
2022-10-05T02:24:22.953Z,1.73
2022-10-05T02:29:30.359Z,2.20
2022-10-05T02:34:39.304Z,2.20
2022-10-05T02:39:52.252Z,2.05
2022-10-05T02:45:03.587Z,1.42
2022-10-05T02:50:17.252Z,3.88
2022-10-05T02:55:25.789Z,1.52
2022-10-05T03:00:34.526Z,2.03
2022-10-05T03:05:44.830Z,1.58
2022-10-05T03:11:06.437Z,1.92
2022-10-05T03:16:37.004Z,1.58
2022-10-05T03:21:54.562Z,1.67
2022-10-05T03:27:05.271Z,1.60
2022-10-05T03:32:16.785Z,1.80
2022-10-05T03:37:28.073Z,2.05
2022-10-05T03:42:39.012Z,1.60
2022-10-05T03:47:48.667Z,1.65
2022-10-05T03:52:58.700Z,1.60
2022-10-05T03:58:07.490Z,2.65
2022-10-05T04:03:16.954Z,1.80
2022-10-05T04:08:27.805Z,2.47
2022-10-05T04:13:35.433Z,1.33
2022-10-05T04:18:41.095Z,1.70
2022-10-05T04:23:51.416Z,1.58
2022-10-05T04:28:59.267Z,1.50
2022-10-05T04:34:08.259Z,2.08
2022-10-05T04:39:23.265Z,2.97
2022-10-05T04:44:44.993Z,1.33
2022-10-05T04:50:14.715Z,1.95
2022-10-05T04:55:28.415Z,1.58
2022-10-05T05:00:38.334Z,1.67
2022-10-05T05:06:15.344Z,1.92
2022-10-05T05:11:28.269Z,1.70
2022-10-05T05:16:36.766Z,1.60
2022-10-05T05:21:47.715Z,1.42
2022-10-05T05:27:11.633Z,1.83
2022-10-05T05:32:22.796Z,1.75
2022-10-05T05:37:33.839Z,1.40
2022-10-05T05:42:48.293Z,1.77
2022-10-05T05:47:54.893Z,1.42
2022-10-05T05:53:03.673Z,1.88
2022-10-05T05:58:19.980Z,18.25
2022-10-05T06:03:28.931Z,6.63
2022-10-05T06:08:39.300Z,6.88
2022-10-05T06:13:44.721Z,2.85
2022-10-05T06:18:52.715Z,3.42
2022-10-05T06:24:01.079Z,2.70
2022-10-05T06:29:09.605Z,8.10
2022-10-05T06:34:29.703Z,13.70
2022-10-05T06:40:01.260Z,6.70
2022-10-05T06:45:13.796Z,4.68
2022-10-05T06:50:25.403Z,6.13
2022-10-05T06:55:39.691Z,4.65
2022-10-05T07:00:51.907Z,5.63
2022-10-05T07:06:04.606Z,6.57
2022-10-05T07:11:21.336Z,4.85
2022-10-05T07:16:39.036Z,6.32
2022-10-05T07:21:47.720Z,4.88
2022-10-05T07:27:01.653Z,5.15
2022-10-05T07:32:16.634Z,3.40
2022-10-05T07:37:42.520Z,4.55
2022-10-05T07:42:57.359Z,6.95
2022-10-05T07:48:08.641Z,4.57
2022-10-05T07:53:17.607Z,6.53
2022-10-05T07:58:27.624Z,7.20
2022-10-05T08:03:44.019Z,8.90
2022-10-05T08:08:52.531Z,5.68
2022-10-05T08:13:58.874Z,8.85
2022-10-05T08:19:15.261Z,5.95
2022-10-05T08:24:33.493Z,7.32
2022-10-05T08:29:42.387Z,7.00
2022-10-05T08:34:52.520Z,8.98
2022-10-05T08:40:10.996Z,8.52
2022-10-05T08:45:46.671Z,9.45
2022-10-05T08:51:23.682Z,6.78
2022-10-05T08:56:39.708Z,6.72
2022-10-05T09:02:05.009Z,7.32
2022-10-05T09:07:27.013Z,5.82
2022-10-05T09:13:06.292Z,7.00
2022-10-05T09:18:38.279Z,4.53
2022-10-05T09:23:44.528Z,5.00
2022-10-05T09:29:02.884Z,6.63
2022-10-05T09:34:31.777Z,10.48
2022-10-05T09:40:01.443Z,8.63
2022-10-05T09:45:39.484Z,4.78
2022-10-05T09:51:12.144Z,7.28
2022-10-05T09:56:34.879Z,4.70
2022-10-05T10:02:00.548Z,5.40
2022-10-05T10:07:33.276Z,6.70
2022-10-05T10:13:02.472Z,4.13
2022-10-05T10:18:45.873Z,3.97
2022-10-05T10:24:00.201Z,4.22
2022-10-05T10:29:28.514Z,4.53
2022-10-05T10:34:57.027Z,3.92
2022-10-05T10:40:15.563Z,5.38
2022-10-05T10:45:38.694Z,3.78
2022-10-05T10:50:59.371Z,4.63
2022-10-05T10:56:23.327Z,3.00
2022-10-05T11:01:34.024Z,2.67
2022-10-05T11:07:10.725Z,3.35
2022-10-05T11:13:00.373Z,3.90
2022-10-05T11:18:15.685Z,3.63
2022-10-05T11:23:56.469Z,2.50
2022-10-05T11:29:31.676Z,2.67
2022-10-05T11:35:13.552Z,5.78
2022-10-05T11:40:37.220Z,3.00
2022-10-05T11:45:54.494Z,3.92
2022-10-05T11:51:28.611Z,2.25
2022-10-05T11:56:38.147Z,2.78
2022-10-05T12:01:48.559Z,2.53
2022-10-05T12:07:10.574Z,2.20
2022-10-05T12:12:22.091Z,2.40
2022-10-05T12:17:34.036Z,4.05
2022-10-05T12:22:42.044Z,2.47
2022-10-05T12:27:48.439Z,2.40
2022-10-05T12:33:03.336Z,2.08
2022-10-05T12:38:19.019Z,3.05
2022-10-05T12:43:29.603Z,2.63
2022-10-05T12:48:56.108Z,2.60
2022-10-05T12:54:09.565Z,2.45
2022-10-05T12:59:20.758Z,1.95
2022-10-05T13:04:35.311Z,2.03
2022-10-05T13:09:45.121Z,3.03
2022-10-05T13:14:57.930Z,2.00
2022-10-05T13:20:08.742Z,2.50
2022-10-05T13:25:28.816Z,1.77
2022-10-05T13:30:32.072Z,1.75
2022-10-05T13:35:46.024Z,2.20
2022-10-05T13:40:58.192Z,3.20
2022-10-05T13:46:08.650Z,1.67
2022-10-05T13:51:19.478Z,2.28
2022-10-05T13:56:30.487Z,2.00
2022-10-05T14:01:42.635Z,2.22
2022-10-05T14:06:46.073Z,2.97
2022-10-05T14:11:52.615Z,2.20
2022-10-05T14:16:57.832Z,2.67
2022-10-05T14:22:02.838Z,2.17
2022-10-05T14:27:21.552Z,1.45
2022-10-05T14:32:27.069Z,2.80
2022-10-05T14:37:44.347Z,2.55
2022-10-05T14:42:48.940Z,2.63
2022-10-05T14:47:53.781Z,2.08
2022-10-05T14:53:16.488Z,2.05
2022-10-05T14:59:05.277Z,1.98
2022-10-05T15:04:25.155Z,1.60
2022-10-05T15:09:42.576Z,1.50
2022-10-05T15:14:47.832Z,1.63
2022-10-05T15:20:01.735Z,1.90
2022-10-05T15:25:14.222Z,1.90
2022-10-05T15:30:19.133Z,2.15
2022-10-05T15:35:38.147Z,2.65
2022-10-05T15:40:46.575Z,2.20
2022-10-05T15:45:58.249Z,2.17
2022-10-05T15:51:15.310Z,1.75
2022-10-05T15:56:26.244Z,2.13
2022-10-05T16:01:45.084Z,1.45
2022-10-05T16:07:11.878Z,3.22
2022-10-05T16:12:26.595Z,1.67
2022-10-05T16:17:41.217Z,1.40
2022-10-05T16:22:59.340Z,1.83
2022-10-05T16:28:16.042Z,1.80
2022-10-05T16:33:27.012Z,1.88
2022-10-05T16:38:43.661Z,1.55
2022-10-05T16:43:53.587Z,1.27
2022-10-05T16:49:04.221Z,2.17
2022-10-05T16:54:19.149Z,7.95
2022-10-05T17:00:04.509Z,3.55
2022-10-05T17:05:23.017Z,3.20
2022-10-05T17:10:43.131Z,2.05
2022-10-05T17:16:00.710Z,2.55
2022-10-05T17:21:10.788Z,2.30
2022-10-05T17:26:40.000Z,1.67
2022-10-05T17:32:03.280Z,3.13
2022-10-05T17:37:35.533Z,3.20
2022-10-05T17:43:01.304Z,4.57
2022-10-05T17:48:06.374Z,4.93
2022-10-05T17:53:40.443Z,2.70
2022-10-05T17:59:03.440Z,3.13
2022-10-05T18:04:34.480Z,3.00
2022-10-05T18:09:56.281Z,3.78
2022-10-05T18:15:14.388Z,3.95
2022-10-05T18:20:30.063Z,4.32
2022-10-05T18:25:41.204Z,2.85
2022-10-05T18:31:00.379Z,5.88
2022-10-05T18:36:13.656Z,5.03
2022-10-05T18:41:25.200Z,6.88
2022-10-05T18:46:39.837Z,6.30
2022-10-05T18:51:51.940Z,4.63
2022-10-05T18:56:55.347Z,5.78
2022-10-05T19:02:11.029Z,3.85
2022-10-05T19:07:23.999Z,4.40
2022-10-05T19:12:41.395Z,3.38
2022-10-05T19:18:09.788Z,3.88
2022-10-05T19:23:31.495Z,8.38
2022-10-05T19:28:39.746Z,11.73
2022-10-05T19:33:59.268Z,5.53
2022-10-05T19:39:08.663Z,3.75
2022-10-05T19:44:21.972Z,4.72
2022-10-05T19:49:44.418Z,3.15
2022-10-05T19:54:49.676Z,4.53
2022-10-05T19:59:59.344Z,3.90
2022-10-05T20:05:09.692Z,2.30
2022-10-05T20:10:29.555Z,2.78
2022-10-05T20:15:51.752Z,3.03
2022-10-05T20:20:56.774Z,4.32
2022-10-05T20:26:17.219Z,2.53
2022-10-05T20:31:20.504Z,2.50
2022-10-05T20:36:24.987Z,2.55
2022-10-05T20:41:27.997Z,1.75
2022-10-05T20:46:31.143Z,3.45
2022-10-05T20:51:35.612Z,2.78
2022-10-05T20:56:38.648Z,2.88
2022-10-05T21:01:44.091Z,2.83
2022-10-05T21:06:48.540Z,1.90
2022-10-05T21:11:52.923Z,3.33
2022-10-05T21:16:55.979Z,2.97
2022-10-05T21:22:02.506Z,2.75
2022-10-05T21:27:06.176Z,3.08
2022-10-05T21:32:11.715Z,2.35
2022-10-05T21:37:16.465Z,3.08
2022-10-05T21:42:19.519Z,2.78
2022-10-05T21:47:22.595Z,7.70
2022-10-05T21:52:27.330Z,7.38
2022-10-05T21:57:30.446Z,2.53
2022-10-05T22:02:33.456Z,2.75
2022-10-05T22:07:38.435Z,2.65
2022-10-05T22:12:41.533Z,2.72
2022-10-05T22:17:46.160Z,4.40
2022-10-05T22:22:51.755Z,2.88
2022-10-05T22:27:54.809Z,4.10
2022-10-05T22:32:57.913Z,2.85
2022-10-05T22:38:02.516Z,2.90
2022-10-05T22:43:05.764Z,3.70
2022-10-05T22:48:08.777Z,2.65
2022-10-05T22:53:13.253Z,13.02
2022-10-05T22:58:16.280Z,16.45
2022-10-05T23:03:19.315Z,5.85
2022-10-05T23:08:23.726Z,5.95
2022-10-05T23:13:26.880Z,4.45
2022-10-05T23:18:30.491Z,5.72
2022-10-05T23:23:36.901Z,3.28
2022-10-05T23:28:43.021Z,4.10
2022-10-05T23:33:46.176Z,4.65
2022-10-05T23:38:51.218Z,3.88
2022-10-05T23:43:55.937Z,4.85
2022-10-05T23:48:58.989Z,2.72
2022-10-05T23:54:03.368Z,4.80
2022-10-05T23:59:06.384Z,2.83
