createdAt,value
2022-12-03T00:02:18.637Z,32.90
2022-12-03T00:05:05.876Z,34.53
2022-12-03T00:07:51.398Z,29.42
2022-12-03T00:10:36.892Z,30.00
2022-12-03T00:13:22.722Z,32.95
2022-12-03T00:16:08.343Z,31.00
2022-12-03T00:18:53.962Z,34.38
2022-12-03T00:21:39.364Z,35.70
2022-12-03T00:24:24.849Z,29.67
2022-12-03T00:27:10.327Z,39.20
2022-12-03T00:29:56.014Z,39.42
2022-12-03T00:32:41.951Z,34.38
2022-12-03T00:35:27.368Z,35.13
2022-12-03T00:38:13.070Z,36.47
2022-12-03T00:40:58.446Z,38.85
2022-12-03T00:43:44.043Z,36.72
2022-12-03T00:46:29.504Z,39.88
2022-12-03T00:49:14.873Z,39.10
2022-12-03T00:52:00.588Z,37.53
2022-12-03T00:54:46.177Z,42.35
2022-12-03T00:57:31.528Z,45.30
2022-12-03T01:00:17.788Z,43.60
2022-12-03T01:03:03.809Z,39.97
2022-12-03T01:05:49.414Z,43.65
2022-12-03T01:08:35.269Z,43.97
2022-12-03T01:11:38.825Z,38.00
2022-12-03T01:14:24.683Z,38.95
2022-12-03T01:17:10.133Z,34.63
2022-12-03T01:19:55.355Z,39.55
2022-12-03T01:22:41.057Z,37.78
2022-12-03T01:25:26.481Z,39.30
2022-12-03T01:28:12.003Z,38.42
2022-12-03T01:31:15.787Z,38.28
2022-12-03T01:34:01.352Z,38.70
2022-12-03T01:36:46.827Z,41.50
2022-12-03T01:39:32.319Z,40.08
2022-12-03T01:42:33.849Z,41.00
2022-12-03T01:45:23.860Z,38.45
2022-12-03T01:48:13.581Z,44.13
2022-12-03T01:51:00.372Z,36.58
2022-12-03T01:53:46.327Z,35.08
2022-12-03T01:56:32.166Z,38.53
2022-12-03T01:59:20.028Z,39.63
2022-12-03T02:02:21.582Z,36.42
2022-12-03T02:05:18.283Z,35.60
2022-12-03T02:08:31.104Z,37.83
2022-12-03T02:11:24.655Z,38.42
2022-12-03T02:14:20.523Z,37.55
2022-12-03T02:17:06.174Z,36.33
2022-12-03T02:19:52.492Z,41.65
2022-12-03T02:23:04.327Z,38.70
2022-12-03T02:25:49.954Z,41.50
2022-12-03T02:28:35.529Z,37.92
2022-12-03T02:31:21.347Z,39.90
2022-12-03T02:34:10.674Z,38.10
2022-12-03T02:36:56.585Z,43.72
2022-12-03T02:39:46.267Z,44.70
2022-12-03T02:42:37.779Z,41.05
2022-12-03T02:45:33.985Z,44.50
2022-12-03T02:48:29.854Z,43.53
2022-12-03T02:51:15.276Z,38.50
2022-12-03T02:54:01.176Z,41.47
2022-12-03T02:56:46.625Z,42.28
2022-12-03T02:59:32.183Z,44.28
2022-12-03T03:02:17.865Z,40.47
2022-12-03T03:05:05.373Z,39.55
2022-12-03T03:07:51.767Z,45.72
2022-12-03T03:10:39.894Z,43.75
2022-12-03T03:13:25.494Z,45.80
2022-12-03T03:16:11.096Z,48.17
2022-12-03T03:18:56.381Z,47.50
2022-12-03T03:21:42.399Z,47.03
2022-12-03T03:24:28.275Z,47.70
2022-12-03T03:27:13.923Z,47.85
2022-12-03T03:30:00.287Z,45.08
2022-12-03T03:32:45.937Z,47.83
2022-12-03T03:35:31.698Z,46.40
2022-12-03T03:38:20.989Z,51.97
2022-12-03T03:41:07.976Z,46.42
2022-12-03T03:43:53.908Z,46.65
2022-12-03T03:46:40.750Z,47.90
2022-12-03T03:49:26.404Z,41.95
2022-12-03T03:52:12.193Z,42.78
2022-12-03T03:54:58.280Z,40.70
2022-12-03T03:57:44.015Z,42.38
2022-12-03T04:00:30.918Z,39.63
2022-12-03T04:03:16.715Z,38.38
2022-12-03T04:06:02.073Z,34.67
2022-12-03T04:08:47.543Z,34.47
2022-12-03T04:11:51.421Z,35.75
2022-12-03T04:14:37.196Z,32.92
2022-12-03T04:17:22.943Z,34.08
2022-12-03T04:20:08.577Z,32.42
2022-12-03T04:22:54.171Z,31.30
2022-12-03T04:25:58.071Z,29.05
2022-12-03T04:28:49.324Z,31.35
2022-12-03T04:31:53.020Z,31.85
2022-12-03T04:34:57.113Z,28.30
2022-12-03T04:37:42.585Z,25.92
2022-12-03T04:40:46.783Z,28.45
2022-12-03T04:43:34.443Z,27.75
2022-12-03T04:46:20.302Z,29.65
2022-12-03T04:49:06.188Z,26.33
2022-12-03T04:51:51.899Z,25.67
2022-12-03T04:54:38.017Z,27.48
2022-12-03T04:57:23.364Z,23.63
2022-12-03T05:00:09.411Z,26.65
2022-12-03T05:02:54.920Z,25.80
2022-12-03T05:05:40.165Z,25.23
2022-12-03T05:08:25.839Z,24.50
2022-12-03T05:11:11.197Z,28.17
2022-12-03T05:13:56.758Z,27.20
2022-12-03T05:16:42.295Z,26.17
2022-12-03T05:19:47.869Z,27.65
2022-12-03T05:25:18.942Z,25.30
2022-12-03T05:28:05.357Z,25.38
2022-12-03T05:30:52.050Z,28.17
2022-12-03T05:33:43.792Z,26.13
2022-12-03T05:36:29.997Z,25.92
2022-12-03T05:39:15.451Z,26.05
2022-12-03T05:42:19.003Z,25.02
2022-12-03T05:45:05.438Z,24.95
2022-12-03T05:47:51.979Z,25.80
2022-12-03T05:50:39.799Z,28.65
2022-12-03T05:53:25.423Z,29.20
2022-12-03T05:56:10.749Z,30.65
2022-12-03T05:58:56.597Z,33.10
2022-12-03T06:01:41.970Z,27.85
2022-12-03T06:04:27.334Z,31.67
2022-12-03T06:07:14.264Z,31.35
2022-12-03T06:10:00.130Z,30.40
2022-12-03T06:12:45.619Z,36.35
2022-12-03T06:15:31.139Z,33.03
2022-12-03T06:18:17.036Z,27.90
2022-12-03T06:21:02.595Z,30.25
2022-12-03T06:23:48.291Z,29.73
2022-12-03T06:26:33.681Z,32.85
2022-12-03T06:29:19.086Z,32.08
2022-12-03T06:32:05.440Z,34.53
2022-12-03T06:34:51.239Z,33.50
2022-12-03T06:37:36.834Z,33.08
2022-12-03T06:40:24.526Z,33.40
2022-12-03T06:43:10.310Z,32.70
2022-12-03T06:45:55.701Z,32.92
2022-12-03T06:48:41.541Z,31.60
2022-12-03T06:51:27.076Z,31.42
2022-12-03T06:54:12.660Z,33.05
2022-12-03T06:56:58.116Z,30.40
2022-12-03T06:59:43.583Z,33.17
2022-12-03T07:02:29.190Z,31.50
2022-12-03T07:05:14.547Z,33.53
2022-12-03T07:08:00.978Z,30.48
2022-12-03T07:10:46.542Z,34.17
2022-12-03T07:13:32.286Z,30.02
2022-12-03T07:16:17.732Z,32.17
2022-12-03T07:19:04.682Z,32.60
2022-12-03T07:21:50.735Z,33.13
2022-12-03T07:24:36.191Z,33.22
2022-12-03T07:27:21.554Z,32.75
2022-12-03T07:30:08.244Z,27.92
2022-12-03T07:32:54.842Z,28.20
2022-12-03T07:35:40.549Z,30.75
2022-12-03T07:38:26.242Z,31.77
2022-12-03T07:41:11.639Z,35.15
2022-12-03T07:43:57.274Z,31.77
2022-12-03T07:46:43.269Z,37.53
2022-12-03T07:49:28.723Z,35.65
2022-12-03T07:52:14.296Z,33.17
2022-12-03T07:54:59.927Z,32.78
2022-12-03T07:57:45.310Z,32.17
2022-12-03T08:00:30.747Z,37.78
2022-12-03T08:03:16.105Z,38.25
2022-12-03T08:06:01.760Z,33.83
2022-12-03T08:08:47.272Z,32.22
2022-12-03T08:11:33.207Z,35.22
2022-12-03T08:14:20.736Z,43.45
2022-12-03T08:17:11.574Z,31.77
2022-12-03T08:19:57.343Z,32.53
2022-12-03T08:22:43.984Z,70.07
2022-12-03T08:25:32.349Z,66.10
2022-12-03T08:28:22.400Z,75.28
2022-12-03T08:31:20.099Z,117.55
2022-12-03T08:34:38.650Z,227.38
2022-12-03T08:37:24.244Z,61.53
2022-12-03T08:40:28.206Z,41.35
2022-12-03T08:43:23.056Z,36.38
2022-12-03T08:46:18.459Z,38.10
2022-12-03T08:49:05.256Z,35.25
2022-12-03T08:51:57.229Z,37.22
2022-12-03T08:54:45.594Z,36.00
2022-12-03T08:57:33.257Z,40.65
2022-12-03T09:00:22.694Z,41.45
2022-12-03T09:03:15.831Z,50.78
2022-12-03T09:06:01.672Z,39.95
2022-12-03T09:08:47.137Z,55.75
2022-12-03T09:11:32.481Z,41.17
2022-12-03T09:14:18.895Z,37.20
2022-12-03T09:17:04.896Z,33.90
2022-12-03T09:19:50.485Z,36.35
2022-12-03T09:22:35.902Z,31.30
2022-12-03T09:25:21.595Z,35.30
2022-12-03T09:28:07.134Z,28.52
2022-12-03T09:30:52.558Z,30.65
2022-12-03T09:33:37.938Z,30.98
2022-12-03T09:36:23.457Z,26.48
2022-12-03T09:39:09.026Z,25.95
2022-12-03T09:41:55.753Z,25.88
2022-12-03T09:44:41.721Z,25.48
2022-12-03T09:47:27.294Z,25.83
2022-12-03T09:50:15.224Z,23.75
2022-12-03T09:53:03.819Z,24.90
2022-12-03T09:55:51.188Z,22.10
2022-12-03T09:58:36.626Z,22.73
2022-12-03T10:01:22.525Z,25.52
2022-12-03T10:04:08.902Z,22.33
2022-12-03T10:06:55.987Z,22.65
2022-12-03T10:09:42.057Z,21.63
2022-12-03T10:12:27.814Z,20.48
2022-12-03T10:15:21.506Z,20.92
2022-12-03T10:18:21.299Z,21.23
2022-12-03T10:21:27.016Z,20.33
2022-12-03T10:24:26.180Z,24.23
2022-12-03T10:27:23.805Z,21.63
2022-12-03T10:30:23.441Z,20.20
2022-12-03T10:33:19.078Z,20.67
2022-12-03T10:36:20.469Z,22.65
2022-12-03T10:39:16.634Z,21.92
2022-12-03T10:42:16.247Z,21.38
2022-12-03T10:45:09.526Z,21.60
2022-12-03T10:48:11.075Z,22.48
2022-12-03T10:51:03.368Z,22.02
2022-12-03T10:53:50.760Z,23.25
2022-12-03T10:56:36.381Z,23.67
2022-12-03T10:59:25.029Z,22.30
2022-12-03T11:02:24.094Z,24.95
2022-12-03T11:05:16.615Z,22.85
2022-12-03T11:08:02.158Z,21.73
2022-12-03T11:11:00.614Z,20.58
2022-12-03T11:13:55.076Z,21.25
2022-12-03T11:16:40.375Z,22.10
2022-12-03T11:19:42.526Z,21.58
2022-12-03T11:22:46.134Z,21.45
2022-12-03T11:25:45.776Z,22.30
2022-12-03T11:28:33.082Z,21.77
2022-12-03T11:31:45.215Z,24.15
2022-12-03T11:34:31.625Z,25.35
2022-12-03T11:37:17.158Z,23.42
2022-12-03T11:40:22.566Z,20.02
2022-12-03T11:43:10.925Z,24.08
2022-12-03T11:46:02.690Z,20.92
2022-12-03T11:48:52.563Z,21.55
2022-12-03T11:51:39.212Z,21.83
2022-12-03T11:54:24.959Z,21.08
2022-12-03T11:57:28.699Z,22.35
2022-12-03T12:00:20.643Z,21.15
2022-12-03T12:03:23.061Z,22.60
2022-12-03T12:06:14.277Z,24.08
2022-12-03T12:09:00.531Z,22.88
2022-12-03T12:11:45.909Z,20.42
2022-12-03T12:14:31.514Z,20.83
2022-12-03T12:17:49.113Z,20.95
2022-12-03T12:20:34.983Z,19.02
2022-12-03T12:23:22.940Z,18.95
2022-12-03T12:26:08.809Z,18.55
2022-12-03T12:28:54.221Z,18.80
2022-12-03T12:31:39.658Z,18.50
2022-12-03T12:34:26.034Z,17.42
2022-12-03T12:37:16.001Z,27.45
2022-12-03T12:40:07.051Z,24.70
2022-12-03T12:42:57.944Z,20.45
2022-12-03T12:45:44.292Z,16.35
2022-12-03T12:48:34.210Z,22.27
2022-12-03T12:51:19.956Z,18.50
2022-12-03T12:54:13.660Z,16.75
2022-12-03T12:56:59.023Z,17.02
2022-12-03T12:59:44.922Z,19.73
2022-12-03T13:02:37.804Z,18.17
2022-12-03T13:05:24.631Z,17.35
2022-12-03T13:08:27.539Z,18.67
2022-12-03T13:11:41.340Z,18.92
2022-12-03T13:14:33.010Z,19.02
2022-12-03T13:17:24.610Z,17.98
2022-12-03T13:20:18.029Z,18.25
2022-12-03T13:23:19.071Z,18.38
2022-12-03T13:26:32.781Z,19.02
2022-12-03T13:29:23.044Z,19.17
2022-12-03T13:32:16.735Z,21.83
2022-12-03T13:35:25.083Z,19.33
2022-12-03T13:38:16.609Z,19.88
2022-12-03T13:41:03.946Z,18.58
2022-12-03T13:43:49.808Z,23.23
2022-12-03T13:46:36.261Z,20.88
2022-12-03T13:49:23.960Z,19.52
2022-12-03T13:52:19.658Z,19.75
2022-12-03T13:55:11.234Z,21.33
2022-12-03T13:57:57.121Z,17.75
2022-12-03T14:00:42.708Z,21.00
2022-12-03T14:03:28.168Z,30.77
2022-12-03T14:06:14.445Z,20.63
2022-12-03T14:09:00.533Z,20.90
2022-12-03T14:12:04.343Z,20.52
2022-12-03T14:14:49.747Z,21.83
2022-12-03T14:17:35.331Z,23.02
2022-12-03T14:20:21.639Z,25.38
2022-12-03T14:23:07.388Z,23.23
2022-12-03T14:25:53.036Z,23.70
2022-12-03T14:28:38.924Z,25.42
2022-12-03T14:31:30.523Z,27.30
2022-12-03T14:34:16.250Z,28.67
2022-12-03T14:37:01.968Z,27.17
2022-12-03T14:39:47.500Z,28.92
2022-12-03T14:42:33.075Z,27.30
2022-12-03T14:45:18.455Z,27.35
2022-12-03T14:48:04.004Z,25.45
2022-12-03T14:50:49.413Z,24.17
2022-12-03T14:53:34.992Z,28.13
2022-12-03T14:56:20.669Z,25.80
2022-12-03T14:59:06.111Z,29.35
2022-12-03T15:01:51.954Z,29.75
2022-12-03T15:04:38.151Z,27.20
2022-12-03T15:07:23.704Z,24.00
2022-12-03T15:10:09.343Z,29.27
2022-12-03T15:12:54.998Z,30.00
2022-12-03T15:15:40.508Z,24.75
2022-12-03T15:18:25.805Z,27.90
2022-12-03T15:21:11.318Z,24.33
2022-12-03T15:23:56.824Z,26.65
2022-12-03T15:26:42.225Z,25.73
2022-12-03T15:29:27.729Z,24.23
2022-12-03T15:32:13.171Z,23.90
2022-12-03T15:34:58.783Z,23.73
2022-12-03T15:37:45.001Z,25.30
2022-12-03T15:40:30.547Z,22.08
2022-12-03T15:43:16.381Z,25.67
2022-12-03T15:46:02.119Z,25.75
2022-12-03T15:48:48.219Z,23.27
2022-12-03T15:51:33.671Z,27.27
2022-12-03T15:54:19.004Z,24.25
2022-12-03T15:57:04.690Z,20.67
2022-12-03T15:59:50.048Z,18.02
2022-12-03T16:02:35.677Z,21.88
2022-12-03T16:05:21.160Z,20.23
2022-12-03T16:08:06.760Z,22.33
2022-12-03T16:10:52.083Z,19.27
2022-12-03T16:13:37.846Z,18.73
2022-12-03T16:16:23.356Z,19.30
2022-12-03T16:19:09.158Z,19.38
2022-12-03T16:21:54.855Z,17.75
2022-12-03T16:24:40.557Z,16.13
2022-12-03T16:27:26.222Z,17.13
2022-12-03T16:30:12.583Z,17.83
2022-12-03T16:32:58.228Z,16.05
2022-12-03T16:35:43.832Z,13.35
2022-12-03T16:38:29.391Z,18.65
2022-12-03T16:41:30.229Z,25.52
2022-12-03T16:44:32.552Z,16.15
2022-12-03T16:47:17.980Z,17.00
2022-12-03T16:50:04.994Z,15.77
2022-12-03T16:52:50.508Z,15.93
2022-12-03T16:55:35.985Z,16.85
2022-12-03T16:58:21.481Z,17.42
2022-12-03T17:01:07.086Z,17.35
2022-12-03T17:03:52.732Z,17.38
2022-12-03T17:06:38.315Z,18.85
2022-12-03T17:09:24.381Z,17.30
2022-12-03T17:12:09.913Z,17.30
2022-12-03T17:14:55.490Z,16.60
2022-12-03T17:17:41.083Z,15.98
2022-12-03T17:20:26.767Z,16.17
2022-12-03T17:23:12.879Z,16.48
2022-12-03T17:25:58.703Z,17.90
2022-12-03T17:28:44.682Z,18.13
2022-12-03T17:31:30.285Z,17.05
2022-12-03T17:34:15.868Z,18.35
2022-12-03T17:37:01.579Z,18.25
2022-12-03T17:39:46.976Z,19.65
2022-12-03T17:42:32.628Z,16.95
2022-12-03T17:45:18.108Z,19.52
2022-12-03T17:48:03.912Z,20.80
2022-12-03T17:50:50.245Z,21.33
2022-12-03T17:53:36.098Z,18.25
2022-12-03T17:56:21.889Z,22.77
2022-12-03T17:59:07.777Z,19.63
2022-12-03T18:01:53.278Z,17.10
2022-12-03T18:04:38.813Z,19.25
2022-12-03T18:07:24.256Z,18.50
2022-12-03T18:10:10.272Z,22.70
2022-12-03T18:13:01.487Z,19.63
2022-12-03T18:15:48.003Z,18.75
2022-12-03T18:18:33.990Z,21.05
2022-12-03T18:21:20.003Z,21.55
2022-12-03T18:24:05.679Z,16.77
2022-12-03T18:26:51.038Z,22.23
2022-12-03T18:29:36.430Z,22.30
2022-12-03T18:32:30.139Z,20.80
2022-12-03T18:35:16.932Z,22.00
2022-12-03T18:38:03.796Z,23.80
2022-12-03T18:40:51.741Z,21.75
2022-12-03T18:43:37.327Z,21.80
2022-12-03T18:46:51.987Z,21.63
2022-12-03T18:49:28.245Z,24.77
2022-12-03T18:52:19.447Z,24.95
2022-12-03T18:55:06.317Z,23.50
2022-12-03T18:57:51.892Z,23.23
2022-12-03T19:00:38.236Z,23.30
2022-12-03T19:03:23.849Z,20.25
2022-12-03T19:06:18.932Z,23.40
2022-12-03T19:09:05.142Z,23.33
2022-12-03T19:11:50.722Z,28.27
2022-12-03T19:14:36.221Z,28.25
2022-12-03T19:17:21.830Z,26.90
2022-12-03T19:20:09.774Z,27.88
2022-12-03T19:22:55.519Z,27.08
2022-12-03T19:25:41.076Z,29.17
2022-12-03T19:28:27.868Z,29.05
2022-12-03T19:31:15.430Z,29.05
2022-12-03T19:34:01.323Z,30.55
2022-12-03T19:36:47.604Z,33.40
2022-12-03T19:39:33.383Z,32.53
2022-12-03T19:42:19.061Z,34.03
2022-12-03T19:45:05.092Z,30.75
2022-12-03T19:47:50.841Z,32.88
2022-12-03T19:50:36.394Z,35.42
2022-12-03T19:53:21.904Z,33.97
2022-12-03T19:56:13.135Z,35.47
2022-12-03T19:58:58.764Z,33.95
2022-12-03T20:01:44.322Z,33.95
2022-12-03T20:04:30.129Z,35.00
2022-12-03T20:07:15.759Z,34.15
2022-12-03T20:10:01.315Z,35.70
2022-12-03T20:12:46.925Z,31.60
2022-12-03T20:15:35.697Z,35.70
2022-12-03T20:18:21.581Z,35.63
2022-12-03T20:21:08.013Z,33.70
2022-12-03T20:23:54.180Z,33.78
2022-12-03T20:26:39.901Z,39.72
2022-12-03T20:29:25.495Z,35.47
2022-12-03T20:32:11.158Z,33.50
2022-12-03T20:34:56.524Z,36.00
2022-12-03T20:37:42.005Z,37.70
2022-12-03T20:40:27.592Z,33.95
2022-12-03T20:43:13.117Z,33.00
2022-12-03T20:46:09.399Z,34.28
2022-12-03T20:48:55.808Z,31.33
2022-12-03T20:51:42.495Z,33.05
2022-12-03T20:54:28.304Z,33.00
2022-12-03T20:57:13.805Z,31.08
2022-12-03T20:59:59.265Z,30.13
2022-12-03T21:02:45.228Z,32.30
2022-12-03T21:05:30.681Z,32.85
2022-12-03T21:08:16.416Z,35.88
2022-12-03T21:11:16.354Z,33.72
2022-12-03T21:14:03.207Z,29.73
2022-12-03T21:17:07.709Z,31.80
2022-12-03T21:19:54.328Z,33.72
2022-12-03T21:22:40.033Z,29.15
2022-12-03T21:25:25.868Z,33.10
2022-12-03T21:28:11.263Z,31.05
2022-12-03T21:31:01.339Z,30.65
2022-12-03T21:33:47.331Z,67.82
2022-12-03T21:36:32.799Z,135.68
2022-12-03T21:39:19.340Z,31.33
2022-12-03T21:42:22.198Z,33.65
2022-12-03T21:45:11.686Z,29.98
2022-12-03T21:47:57.208Z,31.58
2022-12-03T21:50:43.039Z,28.10
2022-12-03T21:53:29.611Z,29.65
2022-12-03T21:56:18.160Z,26.67
2022-12-03T21:59:04.270Z,26.27
2022-12-03T22:01:50.289Z,30.92
2022-12-03T22:04:35.628Z,30.88
2022-12-03T22:07:21.062Z,32.88
2022-12-03T22:10:09.359Z,30.40
2022-12-03T22:12:54.780Z,29.42
2022-12-03T22:15:40.485Z,31.10
2022-12-03T22:18:25.710Z,33.05
2022-12-03T22:21:15.064Z,29.33
2022-12-03T22:24:00.697Z,31.55
2022-12-03T22:26:47.555Z,27.80
2022-12-03T22:29:33.334Z,30.25
2022-12-03T22:32:19.374Z,30.02
2022-12-03T22:35:05.296Z,51.22
2022-12-03T22:37:50.731Z,45.35
2022-12-03T22:40:39.681Z,51.72
2022-12-03T22:43:25.279Z,41.67
2022-12-03T22:46:12.888Z,37.80
2022-12-03T22:49:04.964Z,36.25
2022-12-03T22:51:52.258Z,34.22
2022-12-03T22:54:38.169Z,36.30
2022-12-03T22:57:23.742Z,35.33
2022-12-03T23:00:10.518Z,36.50
2022-12-03T23:02:56.023Z,35.40
2022-12-03T23:05:41.555Z,30.42
2022-12-03T23:08:27.830Z,31.67
2022-12-03T23:11:13.670Z,33.35
2022-12-03T23:13:59.651Z,42.67
2022-12-03T23:16:45.575Z,33.83
2022-12-03T23:19:31.231Z,34.08
2022-12-03T23:22:16.757Z,32.95
2022-12-03T23:25:02.339Z,34.33
2022-12-03T23:27:48.337Z,32.45
2022-12-03T23:30:38.405Z,36.05
2022-12-03T23:33:24.732Z,36.53
2022-12-03T23:36:10.969Z,39.22
2022-12-03T23:38:56.758Z,41.35
2022-12-03T23:41:42.206Z,38.45
2022-12-03T23:44:28.026Z,40.42
2022-12-03T23:47:14.288Z,40.63
2022-12-03T23:49:59.878Z,37.65
2022-12-03T23:52:45.331Z,43.95
2022-12-03T23:55:30.732Z,38.40
2022-12-03T23:58:16.291Z,41.40
