createdAt,value
2022-08-28T00:18:26.359Z,3.6
2022-08-28T00:57:33.325Z,2.4
2022-08-28T05:26:19.313Z,0
2022-08-28T05:31:44.482Z,0
2022-08-28T05:48:40.600Z,0
2022-08-28T05:53:59.676Z,0
2022-08-28T05:59:33.574Z,0
2022-08-28T06:10:57.982Z,0
2022-08-28T06:22:12.332Z,4.8
2022-08-28T06:27:20.723Z,5.9
2022-08-28T06:33:08.428Z,0
2022-08-28T06:38:50.211Z,0
2022-08-28T06:50:08.895Z,3.6
2022-08-28T06:55:18.938Z,3.6
2022-08-28T07:01:16.729Z,4.8
2022-08-28T07:06:54.454Z,4.8
2022-08-28T07:18:02.579Z,8.4
2022-08-28T07:29:09.699Z,7.2
2022-08-28T07:34:53.640Z,7.2
2022-08-28T07:40:10.306Z,9.6
2022-08-28T07:46:09.692Z,9.6
2022-08-28T07:51:45.667Z,8.4
2022-08-28T07:57:07.155Z,8.4
2022-08-28T08:02:43.714Z,8.4
2022-08-28T08:08:29.509Z,8.4
2022-08-28T08:14:00.051Z,10.7
2022-08-28T08:19:41.820Z,11.9
2022-08-28T08:31:02.966Z,10.7
2022-08-28T08:36:33.820Z,10.7
2022-08-28T08:42:11.440Z,11.9
2022-08-28T08:47:40.211Z,14.4
2022-08-28T08:53:16.583Z,11.9
2022-08-28T08:58:40.001Z,14.4
2022-08-28T09:04:21.446Z,13.2
2022-08-28T09:10:14.182Z,13.2
2022-08-28T09:15:42.607Z,14.4
2022-08-28T09:21:27.187Z,13.2
2022-08-28T09:26:50.482Z,14.4
2022-08-28T09:32:18.099Z,14.4
2022-08-28T09:38:08.101Z,14.4
2022-08-28T09:43:57.305Z,13.2
2022-08-28T09:49:08.375Z,11.9
2022-08-28T09:55:13.177Z,14.4
2022-08-28T10:00:25.921Z,13.2
2022-08-28T10:06:25.570Z,13.2
2022-08-28T10:11:44.539Z,14.4
2022-08-28T10:17:21.551Z,13.2
2022-08-28T10:22:58.461Z,13.2
2022-08-28T10:28:54.235Z,11.9
2022-08-28T10:34:09.705Z,13.2
2022-08-28T10:39:46.924Z,10.7
2022-08-28T10:45:31.863Z,10.7
2022-08-28T10:51:09.831Z,11.9
2022-08-28T10:56:56.242Z,14.4
2022-08-28T11:02:15.510Z,15.6
2022-08-28T11:08:07.323Z,14.4
2022-08-28T11:13:50.679Z,13.2
2022-08-28T11:19:40.826Z,13.2
2022-08-28T11:25:12.711Z,11.9
2022-08-28T11:30:26.046Z,10.7
2022-08-28T11:36:27.150Z,10.7
2022-08-28T11:41:58.665Z,14.4
2022-08-28T11:47:21.777Z,9.6
2022-08-28T11:53:06.525Z,11.9
2022-08-28T11:58:46.148Z,11.9
2022-08-28T12:04:22.745Z,11.9
2022-08-28T12:10:08.907Z,11.9
2022-08-28T12:15:38.591Z,11.9
2022-08-28T12:21:30.594Z,13.2
2022-08-28T12:26:57.317Z,13.2
2022-08-28T12:32:48.577Z,15.6
2022-08-28T12:38:20.713Z,13.2
2022-08-28T12:43:46.267Z,13.2
2022-08-28T12:49:49.162Z,14.4
2022-08-28T12:55:03.016Z,15.6
2022-08-28T13:00:57.306Z,14.4
2022-08-28T13:06:19.940Z,13.2
2022-08-28T13:12:23.232Z,14.4
2022-08-28T13:17:42.708Z,14.4
2022-08-28T13:23:44.354Z,14.4
2022-08-28T13:29:13.471Z,14.4
2022-08-28T13:34:47.604Z,15.6
2022-08-28T13:40:53.737Z,14.4
2022-08-28T13:46:02.926Z,10.7
2022-08-28T13:51:47.259Z,14.4
2022-08-28T13:57:12.490Z,11.9
2022-08-28T14:02:51.249Z,13.2
2022-08-28T14:08:54.189Z,14.4
2022-08-28T14:14:34.975Z,14.4
2022-08-28T14:20:09.138Z,15.6
2022-08-28T14:25:52.535Z,15.6
2022-08-28T14:31:17.156Z,13.2
2022-08-28T14:37:03.049Z,16.8
2022-08-28T14:42:51.466Z,13.2
2022-08-28T14:48:16.110Z,11.9
2022-08-28T14:53:46.333Z,13.2
2022-08-28T14:59:29.293Z,13.2
2022-08-28T15:05:06.508Z,13.2
2022-08-28T15:10:57.954Z,15.6
2022-08-28T15:16:30.223Z,16.8
2022-08-28T15:22:14.117Z,13.2
2022-08-28T15:27:48.238Z,14.4
2022-08-28T15:33:45.308Z,14.4
2022-08-28T15:39:05.934Z,13.2
2022-08-28T15:44:52.316Z,14.4
2022-08-28T15:50:20.140Z,13.2
2022-08-28T15:55:43.960Z,13.2
2022-08-28T16:01:21.074Z,15.6
2022-08-28T16:07:20.776Z,15.6
2022-08-28T16:12:53.703Z,14.4
2022-08-28T16:18:18.632Z,15.6
2022-08-28T16:24:14.282Z,14.4
2022-08-28T16:29:31.013Z,13.2
2022-08-28T16:35:18.752Z,11.9
2022-08-28T16:40:49.027Z,14.4
2022-08-28T16:46:49.873Z,10.7
2022-08-28T16:52:18.132Z,13.2
2022-08-28T16:58:06.446Z,13.2
2022-08-28T17:03:27.933Z,13.2
2022-08-28T17:09:04.430Z,10.7
2022-08-28T17:14:47.623Z,9.6
2022-08-28T17:20:25.579Z,8.4
2022-08-28T17:25:51.622Z,8.4
2022-08-28T17:31:51.221Z,7.2
2022-08-28T17:37:18.125Z,5.9
2022-08-28T17:42:48.640Z,4.8
2022-08-28T17:48:23.836Z,3.6
2022-08-28T17:53:59.590Z,0
2022-08-28T17:59:47.409Z,0
2022-08-28T18:05:21.783Z,0
2022-08-28T18:10:54.072Z,0
2022-08-28T18:16:30.491Z,0
2022-08-28T18:22:01.533Z,0
2022-08-28T18:27:36.721Z,0
2022-08-28T18:33:03.990Z,0
2022-08-28T18:38:47.729Z,0
2022-08-28T18:44:29.239Z,0
2022-08-28T18:49:48.226Z,0
2022-08-28T18:55:48.534Z,0
2022-08-28T19:01:14.632Z,0
2022-08-28T19:06:40.701Z,0
2022-08-28T19:12:14.278Z,0
2022-08-28T19:17:56.019Z,0
2022-08-28T19:23:39.892Z,0
2022-08-28T19:29:00.236Z,0
2022-08-28T19:34:30.855Z,0
2022-08-28T19:40:03.120Z,0
2022-08-28T19:45:50.488Z,0
2022-08-28T19:51:22.507Z,0
2022-08-28T19:56:58.086Z,0
2022-08-28T20:02:43.188Z,0
2022-08-28T20:08:07.978Z,0
2022-08-28T20:13:58.388Z,0
2022-08-28T20:19:18.967Z,0
2022-08-28T20:24:48.963Z,0
2022-08-28T20:30:41.654Z,0
2022-08-28T20:36:02.917Z,0
2022-08-28T20:41:38.147Z,0
2022-08-28T20:47:21.597Z,0
2022-08-28T20:53:05.230Z,0
2022-08-28T20:58:21.815Z,0
2022-08-28T21:04:12.220Z,0
2022-08-28T21:09:43.959Z,0
2022-08-28T21:15:16.842Z,0
2022-08-28T21:20:32.510Z,0
2022-08-28T21:26:31.954Z,0
2022-08-28T21:31:48.410Z,0
2022-08-28T21:37:40.988Z,0
2022-08-28T21:42:54.905Z,0
2022-08-28T21:48:38.456Z,0
2022-08-28T21:54:08.016Z,0
2022-08-28T21:59:45.132Z,0
2022-08-28T22:05:34.264Z,0
2022-08-28T22:11:01.672Z,0
2022-08-28T22:16:38.887Z,0
2022-08-28T22:22:00.704Z,0
2022-08-28T22:27:29.388Z,0
2022-08-28T22:33:13.085Z,0
2022-08-28T22:38:53.300Z,0
2022-08-28T22:44:19.329Z,0
2022-08-28T22:50:08.792Z,0
2022-08-28T22:55:44.878Z,0
2022-08-28T23:00:57.225Z,0
2022-08-28T23:06:40.238Z,0
2022-08-28T23:12:26.329Z,0
2022-08-28T23:18:07.588Z,0
2022-08-28T23:23:36.288Z,0
2022-08-28T23:28:52.552Z,0
2022-08-28T23:34:35.829Z,0
2022-08-28T23:40:18.436Z,0
2022-08-28T23:45:50.651Z,0
2022-08-28T23:51:36.460Z,0
2022-08-28T23:56:42.010Z,0
