createdAt,value
2022-08-26T00:01:51.889Z,18.93
2022-08-26T00:04:18.978Z,19.11
2022-08-26T00:06:46.265Z,19.04
2022-08-26T00:09:16.001Z,19.03
2022-08-26T00:11:43.591Z,18.94
2022-08-26T00:14:10.205Z,19.00
2022-08-26T00:16:36.834Z,19.08
2022-08-26T00:19:07.856Z,19.02
2022-08-26T00:21:34.986Z,19.03
2022-08-26T00:24:04.317Z,18.91
2022-08-26T00:26:30.898Z,18.83
2022-08-26T00:28:57.359Z,18.89
2022-08-26T00:31:23.901Z,18.87
2022-08-26T00:33:50.450Z,18.84
2022-08-26T00:36:20.316Z,18.87
2022-08-26T00:38:47.984Z,19.00
2022-08-26T00:41:14.764Z,18.90
2022-08-26T00:43:47.155Z,18.93
2022-08-26T00:46:19.718Z,19.04
2022-08-26T00:48:50.064Z,19.04
2022-08-26T00:51:21.688Z,18.87
2022-08-26T00:53:54.303Z,18.72
2022-08-26T00:56:31.794Z,18.66
2022-08-26T00:59:02.465Z,18.71
2022-08-26T01:01:31.264Z,18.65
2022-08-26T01:03:59.977Z,18.61
2022-08-26T01:06:27.350Z,18.57
2022-08-26T01:08:54.547Z,18.55
2022-08-26T01:11:21.248Z,18.52
2022-08-26T01:13:51.087Z,18.47
2022-08-26T01:16:17.911Z,18.36
2022-08-26T01:18:45.327Z,18.28
2022-08-26T01:21:30.688Z,18.46
2022-08-26T01:23:58.751Z,18.44
2022-08-26T01:26:35.477Z,18.32
2022-08-26T01:29:06.053Z,18.35
2022-08-26T01:31:37.389Z,18.38
2022-08-26T01:34:12.691Z,18.30
2022-08-26T01:36:40.075Z,18.18
2022-08-26T01:39:08.183Z,18.33
2022-08-26T01:41:36.473Z,18.25
2022-08-26T01:44:06.688Z,18.14
2022-08-26T01:46:36.983Z,18.17
2022-08-26T01:49:06.556Z,18.27
2022-08-26T01:51:37.277Z,18.17
2022-08-26T01:54:06.650Z,18.17
2022-08-26T01:56:36.584Z,18.04
2022-08-26T01:59:07.641Z,18.07
2022-08-26T02:01:36.187Z,18.04
2022-08-26T02:04:25.554Z,18.07
2022-08-26T02:06:54.375Z,18.11
2022-08-26T02:09:22.213Z,18.13
2022-08-26T02:11:48.740Z,18.13
2022-08-26T02:14:30.395Z,18.22
2022-08-26T02:16:57.068Z,18.40
2022-08-26T02:19:30.587Z,18.22
2022-08-26T02:22:00.540Z,18.13
2022-08-26T02:24:30.247Z,18.32
2022-08-26T02:26:58.160Z,18.38
2022-08-26T02:29:29.235Z,18.38
2022-08-26T02:31:58.093Z,18.29
2022-08-26T02:34:35.043Z,18.35
2022-08-26T02:37:06.629Z,18.21
2022-08-26T02:39:34.752Z,18.22
2022-08-26T02:42:01.595Z,18.13
2022-08-26T02:44:28.161Z,18.03
2022-08-26T02:46:55.177Z,18.09
2022-08-26T02:49:23.739Z,18.10
2022-08-26T02:51:51.160Z,18.32
2022-08-26T02:54:21.255Z,18.22
2022-08-26T02:56:48.671Z,18.15
2022-08-26T02:59:15.454Z,18.21
2022-08-26T03:01:42.816Z,18.11
2022-08-26T03:04:11.658Z,18.06
2022-08-26T03:06:38.962Z,17.99
2022-08-26T03:09:07.849Z,18.00
2022-08-26T03:11:35.703Z,17.95
2022-08-26T03:14:03.810Z,17.88
2022-08-26T03:16:37.540Z,17.78
2022-08-26T03:19:06.303Z,17.78
2022-08-26T03:21:35.070Z,17.81
2022-08-26T03:24:03.530Z,17.94
2022-08-26T03:26:30.656Z,17.86
2022-08-26T03:29:15.823Z,17.82
2022-08-26T03:31:43.400Z,17.90
2022-08-26T03:34:11.293Z,17.82
2022-08-26T03:36:38.668Z,17.97
2022-08-26T03:39:05.813Z,18.09
2022-08-26T03:41:34.384Z,18.02
2022-08-26T03:44:01.890Z,17.99
2022-08-26T03:46:28.893Z,17.94
2022-08-26T03:48:56.171Z,17.95
2022-08-26T03:51:22.886Z,17.94
2022-08-26T03:53:50.814Z,17.92
2022-08-26T03:56:17.337Z,17.95
2022-08-26T03:58:44.665Z,17.86
2022-08-26T04:01:15.682Z,17.77
2022-08-26T04:04:00.373Z,17.84
2022-08-26T04:06:31.571Z,17.83
2022-08-26T04:09:00.307Z,17.87
2022-08-26T04:11:32.157Z,18.09
2022-08-26T04:14:04.952Z,18.03
2022-08-26T04:16:33.184Z,18.05
2022-08-26T04:19:00.094Z,18.25
2022-08-26T04:21:28.239Z,18.14
2022-08-26T04:23:56.171Z,17.96
2022-08-26T04:26:25.131Z,17.95
2022-08-26T04:28:54.714Z,18.09
2022-08-26T04:31:21.550Z,18.13
2022-08-26T04:33:50.018Z,18.02
2022-08-26T04:36:20.084Z,18.07
2022-08-26T04:38:47.532Z,18.12
2022-08-26T04:41:15.560Z,18.13
2022-08-26T04:43:44.499Z,18.08
2022-08-26T04:46:13.030Z,18.07
2022-08-26T04:48:41.361Z,18.11
2022-08-26T04:51:09.182Z,18.39
2022-08-26T04:53:36.805Z,18.44
2022-08-26T04:56:04.142Z,18.49
2022-08-26T04:58:31.004Z,18.48
2022-08-26T05:00:58.420Z,18.62
2022-08-26T05:03:27.213Z,18.64
2022-08-26T05:05:57.329Z,18.68
2022-08-26T05:08:24.336Z,18.58
2022-08-26T05:10:56.386Z,18.59
2022-08-26T05:13:27.248Z,18.47
2022-08-26T05:15:54.472Z,18.50
2022-08-26T05:18:24.024Z,18.61
2022-08-26T05:20:54.422Z,18.57
2022-08-26T05:23:22.942Z,18.77
2022-08-26T05:25:53.645Z,18.79
2022-08-26T05:28:22.539Z,18.87
2022-08-26T05:30:50.206Z,18.89
2022-08-26T05:33:18.429Z,19.03
2022-08-26T05:35:46.097Z,18.93
2022-08-26T05:38:21.094Z,19.02
2022-08-26T05:40:52.877Z,18.95
2022-08-26T05:43:20.450Z,18.89
2022-08-26T05:45:50.624Z,18.97
2022-08-26T05:48:22.660Z,18.91
2022-08-26T05:50:53.235Z,19.05
2022-08-26T05:53:21.803Z,18.94
2022-08-26T05:55:50.707Z,18.94
2022-08-26T05:58:21.986Z,19.12
2022-08-26T06:01:00.681Z,19.22
2022-08-26T06:03:28.279Z,19.25
2022-08-26T06:05:55.208Z,19.31
2022-08-26T06:08:22.077Z,19.37
2022-08-26T06:10:52.770Z,19.48
2022-08-26T06:13:27.757Z,19.39
2022-08-26T06:15:59.767Z,19.37
2022-08-26T06:18:36.442Z,19.59
2022-08-26T06:21:14.455Z,19.68
2022-08-26T06:23:59.734Z,19.90
2022-08-26T06:26:27.384Z,20.00
2022-08-26T06:28:55.491Z,20.07
2022-08-26T06:31:23.352Z,20.07
2022-08-26T06:33:51.192Z,20.18
2022-08-26T06:36:27.366Z,20.38
2022-08-26T06:38:56.831Z,20.57
2022-08-26T06:41:23.531Z,20.56
2022-08-26T06:43:50.210Z,20.61
2022-08-26T06:46:21.691Z,20.69
2022-08-26T06:48:50.464Z,20.84
2022-08-26T06:51:23.603Z,20.94
2022-08-26T06:53:52.767Z,21.02
2022-08-26T06:56:23.324Z,20.96
2022-08-26T06:58:54.333Z,21.14
2022-08-26T07:01:32.298Z,21.28
2022-08-26T07:04:03.851Z,21.36
2022-08-26T07:06:40.383Z,21.40
2022-08-26T07:09:09.995Z,21.44
2022-08-26T07:11:38.849Z,21.48
2022-08-26T07:14:06.162Z,21.63
2022-08-26T07:16:32.856Z,21.75
2022-08-26T07:18:59.547Z,21.94
2022-08-26T07:21:28.005Z,21.95
2022-08-26T07:24:00.047Z,22.07
2022-08-26T07:26:30.160Z,22.18
2022-08-26T07:28:58.288Z,22.29
2022-08-26T07:31:27.892Z,22.37
2022-08-26T07:33:57.167Z,22.50
2022-08-26T07:36:24.614Z,22.58
2022-08-26T07:38:52.573Z,22.63
2022-08-26T07:41:22.874Z,22.60
2022-08-26T07:43:50.125Z,22.81
2022-08-26T07:46:27.027Z,22.94
2022-08-26T07:48:53.875Z,23.03
2022-08-26T07:51:21.881Z,23.07
2022-08-26T07:53:52.556Z,22.99
2022-08-26T07:56:19.930Z,23.21
2022-08-26T07:58:51.498Z,23.38
2022-08-26T08:01:23.848Z,23.52
2022-08-26T08:03:51.926Z,23.91
2022-08-26T08:06:20.378Z,24.29
2022-08-26T08:08:47.495Z,24.80
2022-08-26T08:11:14.620Z,25.32
2022-08-26T08:13:41.365Z,26.28
2022-08-26T08:16:12.450Z,27.15
2022-08-26T08:18:40.495Z,27.94
2022-08-26T08:21:23.858Z,28.31
2022-08-26T08:23:55.595Z,29.39
2022-08-26T08:26:24.332Z,29.52
2022-08-26T08:28:54.483Z,30.09
2022-08-26T08:31:56.212Z,30.31
2022-08-26T08:34:16.758Z,31.10
2022-08-26T08:36:46.377Z,31.57
2022-08-26T08:39:13.830Z,31.45
2022-08-26T08:41:55.880Z,31.71
2022-08-26T08:46:59.717Z,32.52
2022-08-26T08:49:27.593Z,32.72
2022-08-26T08:52:27.803Z,32.20
2022-08-26T08:54:55.675Z,31.20
2022-08-26T08:57:31.788Z,30.37
2022-08-26T09:00:19.600Z,29.79
2022-08-26T09:03:07.969Z,29.60
2022-08-26T09:05:48.543Z,29.72
2022-08-26T09:08:20.074Z,29.75
2022-08-26T09:10:54.529Z,29.73
2022-08-26T09:13:25.248Z,29.45
2022-08-26T09:16:10.058Z,29.33
2022-08-26T09:18:42.140Z,30.07
2022-08-26T09:21:15.689Z,31.39
2022-08-26T09:23:49.137Z,31.75
2022-08-26T09:26:19.071Z,32.80
2022-08-26T09:28:49.537Z,32.48
2022-08-26T09:31:23.849Z,31.06
2022-08-26T09:34:06.143Z,30.54
2022-08-26T09:36:43.771Z,29.59
2022-08-26T09:39:25.900Z,28.78
2022-08-26T09:42:09.457Z,28.19
2022-08-26T09:44:51.542Z,28.07
2022-08-26T09:47:25.765Z,27.81
2022-08-26T09:50:28.798Z,27.60
2022-08-26T09:53:17.036Z,27.04
2022-08-26T09:56:08.715Z,26.86
2022-08-26T09:58:38.762Z,26.67
2022-08-26T10:01:16.076Z,26.49
2022-08-26T10:03:44.876Z,26.40
2022-08-26T10:06:16.538Z,26.13
2022-08-26T10:08:47.699Z,25.86
2022-08-26T10:11:30.624Z,25.55
2022-08-26T10:14:04.372Z,25.51
2022-08-26T10:17:10.930Z,25.40
2022-08-26T10:19:55.745Z,25.39
2022-08-26T10:22:36.820Z,25.26
2022-08-26T10:25:09.360Z,25.08
2022-08-26T10:27:54.903Z,24.80
2022-08-26T10:30:27.600Z,24.90
2022-08-26T10:33:03.451Z,24.59
2022-08-26T10:35:31.822Z,24.49
2022-08-26T10:38:07.436Z,24.38
2022-08-26T10:40:49.146Z,24.14
2022-08-26T10:43:22.586Z,24.24
2022-08-26T10:46:01.243Z,24.31
2022-08-26T10:48:41.391Z,24.68
2022-08-26T10:51:11.409Z,25.06
2022-08-26T10:53:44.333Z,25.54
2022-08-26T10:56:22.626Z,25.61
2022-08-26T10:59:12.363Z,25.20
2022-08-26T11:01:50.952Z,25.55
2022-08-26T11:04:38.329Z,26.31
2022-08-26T11:07:36.852Z,27.84
2022-08-26T11:10:23.254Z,29.51
2022-08-26T11:13:03.671Z,30.75
2022-08-26T11:15:30.813Z,30.60
2022-08-26T11:18:01.070Z,31.93
2022-08-26T11:20:27.807Z,32.98
2022-08-26T11:22:56.116Z,33.24
2022-08-26T11:25:30.789Z,32.42
2022-08-26T11:27:59.911Z,31.26
2022-08-26T11:30:38.601Z,31.01
2022-08-26T11:33:08.174Z,32.48
2022-08-26T11:35:34.799Z,33.69
2022-08-26T11:38:15.246Z,34.49
2022-08-26T11:40:42.267Z,34.03
2022-08-26T11:43:21.736Z,34.06
2022-08-26T11:46:03.141Z,33.78
2022-08-26T11:48:38.578Z,33.98
2022-08-26T11:51:27.993Z,34.11
2022-08-26T11:54:11.055Z,35.18
2022-08-26T11:56:40.617Z,35.73
2022-08-26T11:59:15.770Z,35.81
2022-08-26T12:01:45.976Z,34.91
2022-08-26T12:04:29.646Z,35.04
2022-08-26T12:06:58.637Z,34.21
2022-08-26T12:09:34.412Z,33.38
2022-08-26T12:12:16.447Z,33.94
2022-08-26T12:14:43.631Z,34.22
2022-08-26T12:17:16.840Z,34.57
2022-08-26T12:19:43.685Z,35.11
2022-08-26T12:22:34.615Z,35.93
2022-08-26T12:25:08.566Z,35.46
2022-08-26T12:27:41.667Z,35.66
2022-08-26T12:30:13.997Z,35.49
2022-08-26T12:32:55.138Z,33.75
2022-08-26T12:35:25.507Z,33.92
2022-08-26T12:37:54.097Z,34.33
2022-08-26T12:40:53.899Z,34.52
2022-08-26T12:43:37.059Z,33.61
2022-08-26T12:46:06.678Z,32.88
2022-08-26T12:48:37.446Z,32.39
2022-08-26T12:51:08.950Z,31.58
2022-08-26T12:53:43.202Z,32.31
2022-08-26T12:56:31.303Z,33.58
2022-08-26T12:59:06.304Z,34.90
2022-08-26T13:01:38.375Z,35.43
2022-08-26T13:04:06.632Z,36.02
2022-08-26T13:06:34.782Z,36.39
2022-08-26T13:09:05.780Z,37.22
2022-08-26T13:11:39.827Z,37.37
2022-08-26T13:14:10.680Z,37.43
2022-08-26T13:16:39.320Z,37.21
2022-08-26T13:19:10.454Z,35.97
2022-08-26T13:21:47.906Z,36.96
2022-08-26T13:24:25.381Z,37.38
2022-08-26T13:26:51.972Z,37.50
2022-08-26T13:29:19.412Z,38.47
2022-08-26T13:31:46.835Z,38.36
2022-08-26T13:34:18.246Z,38.23
2022-08-26T13:36:45.669Z,38.22
2022-08-26T13:39:14.142Z,38.21
2022-08-26T13:41:40.885Z,37.82
2022-08-26T13:44:07.537Z,37.87
2022-08-26T13:46:37.419Z,36.90
2022-08-26T13:49:06.530Z,35.55
2022-08-26T13:51:33.993Z,34.14
2022-08-26T13:54:00.834Z,33.42
2022-08-26T13:56:29.791Z,33.42
2022-08-26T13:58:57.701Z,33.24
2022-08-26T14:01:24.933Z,33.26
2022-08-26T14:03:51.839Z,32.86
2022-08-26T14:06:18.973Z,32.98
2022-08-26T14:08:46.005Z,32.63
2022-08-26T14:11:12.805Z,32.10
2022-08-26T14:13:42.352Z,31.09
2022-08-26T14:16:19.533Z,30.05
2022-08-26T14:18:50.504Z,28.87
2022-08-26T14:21:17.457Z,28.35
2022-08-26T14:23:44.121Z,27.97
2022-08-26T14:26:12.010Z,27.77
2022-08-26T14:28:57.480Z,27.42
2022-08-26T14:31:24.667Z,27.37
2022-08-26T14:33:51.585Z,27.43
2022-08-26T14:36:33.823Z,27.46
2022-08-26T14:39:08.539Z,27.70
2022-08-26T14:41:39.791Z,27.81
2022-08-26T14:44:11.794Z,27.96
2022-08-26T14:46:46.110Z,28.01
2022-08-26T14:49:13.697Z,28.13
2022-08-26T14:51:43.844Z,28.20
2022-08-26T14:54:13.864Z,28.26
2022-08-26T14:56:59.645Z,28.38
2022-08-26T14:59:32.032Z,28.50
2022-08-26T15:02:00.513Z,28.56
2022-08-26T15:04:27.651Z,28.54
2022-08-26T15:06:56.906Z,28.55
2022-08-26T15:09:24.062Z,28.53
2022-08-26T15:11:56.493Z,28.37
2022-08-26T15:14:27.641Z,28.40
2022-08-26T15:16:57.526Z,28.47
2022-08-26T15:19:26.106Z,28.22
2022-08-26T15:21:52.855Z,28.18
2022-08-26T15:24:22.203Z,28.09
2022-08-26T15:26:49.781Z,27.98
2022-08-26T15:29:16.942Z,27.99
2022-08-26T15:32:04.315Z,28.04
2022-08-26T15:34:33.715Z,28.01
2022-08-26T15:37:00.362Z,27.89
2022-08-26T15:39:27.249Z,27.94
2022-08-26T15:41:56.258Z,27.91
2022-08-26T15:44:23.068Z,27.43
2022-08-26T15:46:50.281Z,27.72
2022-08-26T15:49:18.686Z,27.52
2022-08-26T15:51:47.863Z,27.36
2022-08-26T15:54:16.667Z,27.11
2022-08-26T15:56:44.168Z,26.43
2022-08-26T15:59:11.612Z,26.43
2022-08-26T16:01:39.251Z,26.66
2022-08-26T16:04:06.469Z,26.50
2022-08-26T16:06:35.353Z,26.41
2022-08-26T16:09:02.006Z,26.47
2022-08-26T16:11:29.064Z,26.39
2022-08-26T16:13:55.898Z,25.94
2022-08-26T16:16:22.549Z,25.81
2022-08-26T16:18:49.646Z,25.58
2022-08-26T16:21:20.178Z,25.46
2022-08-26T16:23:47.508Z,25.11
2022-08-26T16:26:20.523Z,25.03
2022-08-26T16:28:47.495Z,24.98
2022-08-26T16:31:15.826Z,24.77
2022-08-26T16:33:42.556Z,25.04
2022-08-26T16:36:10.530Z,25.04
2022-08-26T16:38:37.911Z,25.00
2022-08-26T16:41:05.581Z,24.93
2022-08-26T16:43:32.069Z,24.87
2022-08-26T16:45:59.097Z,24.83
2022-08-26T16:48:26.383Z,24.66
2022-08-26T16:50:55.321Z,24.40
2022-08-26T16:53:23.044Z,24.38
2022-08-26T16:55:51.505Z,24.08
2022-08-26T16:58:22.176Z,23.76
2022-08-26T17:00:49.602Z,23.78
2022-08-26T17:03:16.873Z,23.66
2022-08-26T17:05:43.460Z,23.60
2022-08-26T17:08:10.355Z,23.57
2022-08-26T17:10:37.722Z,23.43
2022-08-26T17:13:04.368Z,23.35
2022-08-26T17:15:31.003Z,23.41
2022-08-26T17:17:57.900Z,23.32
2022-08-26T17:20:24.848Z,23.47
2022-08-26T17:22:53.206Z,23.35
2022-08-26T17:25:21.959Z,23.23
2022-08-26T17:27:48.657Z,23.21
2022-08-26T17:30:16.553Z,23.08
2022-08-26T17:32:44.203Z,23.09
2022-08-26T17:35:13.016Z,22.99
2022-08-26T17:37:39.880Z,22.92
2022-08-26T17:40:10.271Z,22.79
2022-08-26T17:42:37.781Z,22.82
2022-08-26T17:45:06.041Z,22.77
2022-08-26T17:47:32.920Z,22.64
2022-08-26T17:50:01.343Z,22.71
2022-08-26T17:52:28.928Z,22.63
2022-08-26T17:54:58.934Z,22.44
2022-08-26T17:57:25.926Z,22.28
2022-08-26T17:59:54.507Z,22.25
2022-08-26T18:02:22.126Z,22.05
2022-08-26T18:04:49.779Z,22.00
2022-08-26T18:07:18.315Z,21.86
2022-08-26T18:09:47.222Z,21.88
2022-08-26T18:12:15.011Z,22.00
2022-08-26T18:14:42.712Z,21.92
2022-08-26T18:17:09.852Z,21.92
2022-08-26T18:19:37.434Z,21.70
2022-08-26T18:22:05.936Z,21.62
2022-08-26T18:24:33.409Z,21.72
2022-08-26T18:27:00.991Z,21.79
2022-08-26T18:29:28.097Z,21.80
2022-08-26T18:31:57.557Z,21.78
2022-08-26T18:34:24.958Z,21.71
2022-08-26T18:37:00.230Z,21.86
2022-08-26T18:39:26.857Z,21.82
2022-08-26T18:41:53.481Z,21.87
2022-08-26T18:44:23.176Z,21.91
2022-08-26T18:46:52.141Z,22.11
2022-08-26T18:49:21.943Z,22.00
2022-08-26T18:51:53.372Z,21.68
2022-08-26T18:54:22.154Z,21.85
2022-08-26T18:56:49.349Z,21.86
2022-08-26T18:59:17.912Z,22.04
2022-08-26T19:01:45.821Z,21.94
2022-08-26T19:04:18.777Z,21.95
2022-08-26T19:06:49.333Z,21.84
2022-08-26T19:09:17.325Z,21.90
2022-08-26T19:11:46.509Z,21.80
2022-08-26T19:14:16.913Z,21.85
2022-08-26T19:16:47.662Z,21.81
2022-08-26T19:19:15.799Z,21.82
2022-08-26T19:21:45.919Z,21.80
2022-08-26T19:24:17.415Z,21.75
2022-08-26T19:26:57.867Z,21.89
2022-08-26T19:29:28.124Z,21.91
2022-08-26T19:31:55.890Z,21.90
2022-08-26T19:34:23.338Z,21.83
2022-08-26T19:36:57.592Z,21.51
2022-08-26T19:39:26.027Z,21.25
2022-08-26T19:41:53.883Z,20.82
2022-08-26T19:44:41.942Z,20.46
2022-08-26T19:47:12.458Z,20.09
2022-08-26T19:49:39.109Z,19.92
2022-08-26T19:52:06.024Z,19.89
2022-08-26T19:54:32.896Z,20.03
2022-08-26T19:56:59.327Z,20.12
2022-08-26T19:59:25.968Z,20.07
2022-08-26T20:01:55.181Z,20.11
2022-08-26T20:04:28.104Z,20.21
2022-08-26T20:06:57.850Z,20.12
2022-08-26T20:09:28.581Z,20.18
2022-08-26T20:11:56.945Z,20.12
2022-08-26T20:14:23.686Z,20.07
2022-08-26T20:16:50.258Z,20.05
2022-08-26T20:19:37.477Z,19.92
2022-08-26T20:22:04.970Z,19.90
2022-08-26T20:24:32.631Z,19.97
2022-08-26T20:26:59.337Z,19.99
2022-08-26T20:29:25.947Z,19.90
2022-08-26T20:31:53.291Z,19.80
2022-08-26T20:34:21.457Z,19.78
2022-08-26T20:36:51.972Z,19.76
2022-08-26T20:39:21.209Z,19.66
2022-08-26T20:41:48.994Z,19.82
2022-08-26T20:44:17.681Z,19.89
2022-08-26T20:46:44.897Z,19.82
2022-08-26T20:49:13.268Z,19.77
2022-08-26T20:51:42.733Z,19.80
2022-08-26T20:54:11.310Z,19.74
2022-08-26T20:56:38.230Z,19.65
2022-08-26T20:59:06.963Z,19.76
2022-08-26T21:01:35.498Z,19.78
2022-08-26T21:04:05.608Z,19.79
2022-08-26T21:06:33.910Z,19.86
2022-08-26T21:09:02.106Z,19.96
2022-08-26T21:11:29.209Z,19.87
2022-08-26T21:14:16.114Z,19.86
2022-08-26T21:16:43.968Z,19.87
2022-08-26T21:19:12.809Z,19.84
2022-08-26T21:21:39.472Z,19.85
2022-08-26T21:24:06.531Z,19.67
2022-08-26T21:26:33.399Z,19.68
2022-08-26T21:29:01.438Z,19.66
2022-08-26T21:31:29.621Z,19.67
2022-08-26T21:33:56.576Z,19.71
2022-08-26T21:36:23.381Z,19.72
2022-08-26T21:38:49.992Z,19.76
2022-08-26T21:41:22.233Z,19.71
2022-08-26T21:43:50.422Z,19.55
2022-08-26T21:46:20.206Z,19.60
2022-08-26T21:48:51.012Z,19.61
2022-08-26T21:51:21.135Z,19.53
2022-08-26T21:53:48.646Z,19.58
2022-08-26T21:56:17.902Z,19.66
2022-08-26T21:58:44.745Z,19.71
2022-08-26T22:01:17.267Z,19.68
2022-08-26T22:03:47.581Z,19.63
2022-08-26T22:06:15.505Z,19.64
2022-08-26T22:08:42.077Z,19.66
2022-08-26T22:11:09.667Z,19.66
2022-08-26T22:13:38.722Z,19.63
2022-08-26T22:16:06.954Z,19.57
2022-08-26T22:18:34.066Z,19.48
2022-08-26T22:21:04.756Z,19.55
2022-08-26T22:23:32.188Z,19.58
2022-08-26T22:30:02.895Z,19.55
2022-08-26T22:33:09.329Z,19.49
2022-08-26T22:36:28.097Z,19.49
2022-08-26T22:39:17.298Z,19.46
2022-08-26T22:55:06.605Z,19.51
2022-08-26T23:08:17.313Z,19.29
2022-08-26T23:14:45.022Z,19.48
2022-08-26T23:18:15.898Z,19.45
2022-08-26T23:20:56.203Z,19.25
2022-08-26T23:27:15.610Z,19.18
2022-08-26T23:36:07.432Z,19.08
2022-08-26T23:39:24.691Z,19.21
2022-08-26T23:48:28.370Z,19.09
2022-08-26T23:55:12.911Z,19.14
