createdAt,value
2023-02-15T00:00:13.078Z,96849.56
2023-02-15T00:03:16.861Z,96857.28
2023-02-15T00:06:18.820Z,96851.94
2023-02-15T00:09:24.268Z,96852.22
2023-02-15T00:12:26.153Z,96844.25
2023-02-15T00:15:27.946Z,96836.28
2023-02-15T00:18:29.777Z,96835.59
2023-02-15T00:21:32.987Z,96836.63
2023-02-15T00:24:36.199Z,96834.00
2023-02-15T00:27:37.951Z,96831.38
2023-02-15T00:30:39.841Z,96832.19
2023-02-15T00:33:41.780Z,96832.94
2023-02-15T00:36:44.149Z,96833.22
2023-02-15T00:39:47.278Z,96829.84
2023-02-15T00:42:49.188Z,96824.56
2023-02-15T00:45:50.979Z,96817.84
2023-02-15T00:48:52.794Z,96810.69
2023-02-15T00:51:54.601Z,96815.50
2023-02-15T00:54:57.746Z,96812.28
2023-02-15T00:57:59.875Z,96808.84
2023-02-15T01:01:05.482Z,96804.44
2023-02-15T01:04:07.589Z,96796.72
2023-02-15T01:07:09.382Z,96802.28
2023-02-15T01:10:12.636Z,96799.13
2023-02-15T01:13:15.624Z,96791.72
2023-02-15T01:16:18.170Z,96796.72
2023-02-15T01:19:19.943Z,96791.97
2023-02-15T01:22:21.729Z,96789.59
2023-02-15T01:25:26.513Z,96785.91
2023-02-15T01:28:28.285Z,96776.88
2023-02-15T01:31:30.221Z,96769.00
2023-02-15T01:34:32.146Z,96769.16
2023-02-15T01:37:34.724Z,96768.72
2023-02-15T01:40:37.874Z,96766.00
2023-02-15T01:43:44.888Z,96758.38
2023-02-15T01:46:53.696Z,96764.19
2023-02-15T01:50:02.416Z,96752.53
2023-02-15T01:53:09.695Z,96753.78
2023-02-15T01:56:17.842Z,96752.00
2023-02-15T01:59:27.121Z,96745.88
2023-02-15T02:02:29.645Z,96733.09
2023-02-15T02:05:31.913Z,96735.75
2023-02-15T02:08:34.773Z,96734.44
2023-02-15T02:11:40.296Z,96730.69
2023-02-15T02:14:43.154Z,96734.97
2023-02-15T02:17:57.456Z,96734.25
2023-02-15T02:21:28.922Z,96724.94
2023-02-15T02:25:02.758Z,96734.78
2023-02-15T02:28:26.794Z,96730.00
2023-02-15T02:31:44.824Z,96723.31
2023-02-15T02:34:54.135Z,96722.50
2023-02-15T02:38:04.880Z,96720.13
2023-02-15T02:41:17.803Z,96718.53
2023-02-15T02:44:26.334Z,96711.94
2023-02-15T02:47:33.407Z,96716.41
2023-02-15T02:50:36.622Z,96713.06
2023-02-15T02:53:38.806Z,96714.59
2023-02-15T02:56:44.177Z,96705.88
2023-02-15T02:59:51.475Z,96703.22
2023-02-15T03:02:58.833Z,96695.28
2023-02-15T03:06:07.966Z,96694.78
2023-02-15T03:09:11.637Z,96693.97
2023-02-15T03:12:16.861Z,96697.72
2023-02-15T03:15:21.796Z,96694.78
2023-02-15T03:18:29.002Z,96693.19
2023-02-15T03:21:39.125Z,96698.72
2023-02-15T03:24:45.347Z,96694.69
2023-02-15T03:27:52.669Z,96689.09
2023-02-15T03:31:00.425Z,96687.25
2023-02-15T03:34:05.544Z,96685.72
2023-02-15T03:37:15.026Z,96684.09
2023-02-15T03:40:20.628Z,96693.44
2023-02-15T03:43:30.176Z,96686.00
2023-02-15T03:46:35.764Z,96687.13
2023-02-15T03:49:43.039Z,96690.00
2023-02-15T03:52:46.237Z,96691.31
2023-02-15T03:55:48.276Z,96695.31
2023-02-15T03:58:50.023Z,96700.06
2023-02-15T04:02:07.304Z,96695.31
2023-02-15T04:05:09.084Z,96695.31
2023-02-15T04:08:13.113Z,96696.09
2023-02-15T04:11:14.886Z,96680.22
2023-02-15T04:14:16.652Z,96686.63
2023-02-15T04:17:18.445Z,96675.50
2023-02-15T04:20:20.225Z,96673.94
2023-02-15T04:23:23.345Z,96682.94
2023-02-15T04:26:25.138Z,96680.25
2023-02-15T04:29:28.294Z,96680.81
2023-02-15T04:32:30.045Z,96679.78
2023-02-15T04:35:31.834Z,96679.50
2023-02-15T04:38:35.007Z,96686.88
2023-02-15T04:41:36.869Z,96686.69
2023-02-15T04:44:38.806Z,96685.31
2023-02-15T04:47:40.598Z,96683.72
2023-02-15T04:50:42.421Z,96685.88
2023-02-15T04:53:45.622Z,96682.88
2023-02-15T04:56:47.730Z,96688.31
2023-02-15T04:59:49.518Z,96683.25
2023-02-15T05:02:51.324Z,96684.03
2023-02-15T05:05:53.109Z,96675.34
2023-02-15T05:08:56.307Z,96685.09
2023-02-15T05:11:58.058Z,96674.53
2023-02-15T05:14:59.839Z,96675.03
2023-02-15T05:18:01.658Z,96676.31
2023-02-15T05:21:03.712Z,96685.09
2023-02-15T05:24:07.259Z,96676.69
2023-02-15T05:27:11.433Z,96682.44
2023-02-15T05:30:14.562Z,96686.13
2023-02-15T05:33:16.485Z,96692.47
2023-02-15T05:36:21.046Z,96691.41
2023-02-15T05:39:24.289Z,96696.47
2023-02-15T05:42:26.113Z,96691.41
2023-02-15T05:45:27.920Z,96695.38
2023-02-15T05:48:30.005Z,96689.03
2023-02-15T05:51:31.783Z,96693.06
2023-02-15T05:54:34.954Z,96699.44
2023-02-15T05:57:36.931Z,96695.50
2023-02-15T06:00:38.704Z,96705.56
2023-02-15T06:03:40.997Z,96706.31
2023-02-15T06:06:42.930Z,96707.34
2023-02-15T06:09:46.039Z,96709.47
2023-02-15T06:12:47.849Z,96712.59
2023-02-15T06:15:49.645Z,96712.34
2023-02-15T06:18:53.619Z,96713.16
2023-02-15T06:21:55.525Z,96723.44
2023-02-15T06:24:58.688Z,96731.44
2023-02-15T06:28:00.556Z,96732.53
2023-02-15T06:31:02.424Z,96730.38
2023-02-15T06:34:04.388Z,96732.25
2023-02-15T06:37:06.194Z,96742.59
2023-02-15T06:40:11.170Z,96737.84
2023-02-15T06:43:12.964Z,96746.81
2023-02-15T06:46:14.776Z,96746.06
2023-02-15T06:49:16.634Z,96759.56
2023-02-15T06:52:18.458Z,96755.63
2023-02-15T06:55:21.612Z,96762.25
2023-02-15T06:58:23.345Z,96765.97
2023-02-15T07:01:25.209Z,96769.66
2023-02-15T07:04:27.093Z,96776.00
2023-02-15T07:07:28.975Z,96773.94
2023-02-15T07:10:32.324Z,96772.34
2023-02-15T07:13:34.140Z,96772.56
2023-02-15T07:16:36.007Z,96777.59
2023-02-15T07:19:37.776Z,96775.22
2023-02-15T07:22:39.684Z,96768.88
2023-02-15T07:25:42.928Z,96768.84
2023-02-15T07:28:44.793Z,96769.63
2023-02-15T07:31:46.588Z,96771.22
2023-02-15T07:34:48.405Z,96777.84
2023-02-15T07:37:50.246Z,96776.78
2023-02-15T07:40:59.145Z,96777.03
2023-02-15T07:44:00.969Z,96771.22
2023-02-15T07:47:02.797Z,96769.63
2023-02-15T07:50:05.548Z,96765.94
2023-02-15T07:53:07.376Z,96758.75
2023-02-15T07:56:13.261Z,96765.41
2023-02-15T07:59:15.278Z,96758.75
2023-02-15T08:02:18.736Z,96765.31
2023-02-15T08:05:20.504Z,96763.72
2023-02-15T08:08:22.306Z,96765.81
2023-02-15T08:11:27.718Z,96763.13
2023-02-15T08:14:29.530Z,96759.69
2023-02-15T08:17:31.359Z,96756.50
2023-02-15T08:20:33.191Z,96761.03
2023-02-15T08:23:34.968Z,96759.72
2023-02-15T08:26:41.758Z,96758.19
2023-02-15T08:29:43.949Z,96758.13
2023-02-15T08:32:45.764Z,96756.84
2023-02-15T08:35:47.616Z,96753.41
2023-02-15T08:38:50.076Z,96750.22
2023-02-15T08:41:53.323Z,96756.06
2023-02-15T08:44:55.192Z,96746.75
2023-02-15T08:47:56.976Z,96743.28
2023-02-15T08:50:58.772Z,96747.00
2023-02-15T08:54:03.019Z,96743.06
2023-02-15T08:57:06.206Z,96751.03
2023-02-15T09:00:09.109Z,96745.19
2023-02-15T09:03:10.900Z,96743.88
2023-02-15T09:06:13.278Z,96743.84
2023-02-15T09:09:15.690Z,96741.44
2023-02-15T09:12:18.867Z,96739.78
2023-02-15T09:15:20.685Z,96741.91
2023-02-15T09:18:22.438Z,96738.50
2023-02-15T09:21:25.689Z,96743.50
2023-02-15T09:24:27.557Z,96736.81
2023-02-15T09:27:30.767Z,96741.88
2023-02-15T09:30:32.578Z,96736.00
2023-02-15T09:33:35.415Z,96730.06
2023-02-15T09:36:38.925Z,96736.38
2023-02-15T09:39:43.611Z,96737.47
2023-02-15T09:43:17.770Z,96737.09
2023-02-15T09:46:40.227Z,96730.22
2023-02-15T09:49:52.271Z,96731.81
2023-02-15T09:53:11.465Z,96723.09
2023-02-15T09:56:21.201Z,96732.16
2023-02-15T09:59:33.648Z,96724.66
2023-02-15T10:02:50.446Z,96727.50
2023-02-15T10:06:06.888Z,96733.09
2023-02-15T10:09:37.459Z,96729.63
2023-02-15T10:12:54.860Z,96723.69
2023-02-15T10:16:14.873Z,96726.25
2023-02-15T10:19:28.624Z,96727.56
2023-02-15T10:22:38.840Z,96718.38
2023-02-15T10:25:47.478Z,96715.75
2023-02-15T10:28:51.046Z,96715.97
2023-02-15T10:32:06.294Z,96715.66
2023-02-15T10:35:20.897Z,96723.28
2023-02-15T10:38:30.772Z,96714.19
2023-02-15T10:41:44.151Z,96717.03
2023-02-15T10:45:03.968Z,96711.38
2023-02-15T10:48:23.691Z,96702.06
2023-02-15T10:51:36.723Z,96700.13
2023-02-15T10:54:45.684Z,96700.06
2023-02-15T10:57:58.210Z,96694.47
2023-02-15T11:01:08.555Z,96692.72
2023-02-15T11:04:40.551Z,96689.50
2023-02-15T11:07:45.989Z,96691.41
2023-02-15T11:10:52.373Z,96679.13
2023-02-15T11:13:58.797Z,96679.94
2023-02-15T11:17:05.731Z,96686.25
2023-02-15T11:20:19.873Z,96678.66
2023-02-15T11:23:22.458Z,96668.19
2023-02-15T11:26:30.919Z,96671.69
2023-02-15T11:29:38.350Z,96664.16
2023-02-15T11:32:42.702Z,96660.56
2023-02-15T11:35:51.891Z,96654.44
2023-02-15T11:38:59.670Z,96652.72
2023-02-15T11:42:05.671Z,96643.38
2023-02-15T11:45:22.266Z,96651.06
2023-02-15T11:48:24.181Z,96646.47
2023-02-15T11:51:28.831Z,96650.13
2023-02-15T11:54:33.480Z,96646.59
2023-02-15T11:57:41.667Z,96637.75
2023-02-15T12:00:46.488Z,96636.06
2023-02-15T12:03:51.143Z,96634.47
2023-02-15T12:07:02.352Z,96637.19
2023-02-15T12:10:06.435Z,96637.91
2023-02-15T12:13:12.738Z,96630.56
2023-02-15T12:16:16.225Z,96630.78
2023-02-15T12:19:29.946Z,96625.47
2023-02-15T12:22:37.307Z,96622.94
2023-02-15T12:25:42.418Z,96621.56
2023-02-15T12:28:50.301Z,96617.53
2023-02-15T12:31:53.526Z,96617.81
2023-02-15T12:35:02.289Z,96616.66
2023-02-15T12:38:20.695Z,96608.28
2023-02-15T12:41:24.583Z,96600.81
2023-02-15T12:44:28.826Z,96600.00
2023-02-15T12:47:31.594Z,96600.50
2023-02-15T12:50:36.373Z,96593.44
2023-02-15T12:53:39.585Z,96588.63
2023-02-15T12:56:41.494Z,96574.72
2023-02-15T12:59:50.769Z,96573.75
2023-02-15T13:02:55.928Z,96570.50
2023-02-15T13:05:59.160Z,96577.28
2023-02-15T13:09:12.874Z,96561.00
2023-02-15T13:12:21.119Z,96554.53
2023-02-15T13:15:32.401Z,96558.94
2023-02-15T13:18:36.859Z,96552.53
2023-02-15T13:21:42.382Z,96546.19
2023-02-15T13:24:49.322Z,96545.47
2023-02-15T13:27:55.133Z,96543.66
2023-02-15T13:30:56.975Z,96539.81
2023-02-15T13:34:04.300Z,96537.53
2023-02-15T13:37:13.399Z,96538.50
2023-02-15T13:40:20.716Z,96532.88
2023-02-15T13:43:36.935Z,96529.59
2023-02-15T13:47:03.433Z,96528.19
2023-02-15T13:50:34.028Z,96521.66
2023-02-15T13:53:57.465Z,96526.38
2023-02-15T13:57:18.698Z,96516.94
2023-02-15T14:00:26.848Z,96517.59
2023-02-15T14:03:58.300Z,96518.38
2023-02-15T14:07:18.923Z,96514.00
2023-02-15T14:10:44.332Z,96509.31
2023-02-15T14:14:02.553Z,96508.81
2023-02-15T14:17:12.818Z,96514.47
2023-02-15T14:20:22.853Z,96514.50
2023-02-15T14:23:37.616Z,96511.97
2023-02-15T14:26:48.942Z,96517.03
2023-02-15T14:29:55.845Z,96521.28
2023-02-15T14:33:01.842Z,96512.19
2023-02-15T14:36:07.294Z,96512.63
2023-02-15T14:39:20.002Z,96520.03
2023-02-15T14:42:30.972Z,96511.16
2023-02-15T14:45:41.622Z,96518.38
2023-02-15T14:48:47.757Z,96517.41
2023-02-15T14:51:58.027Z,96514.25
2023-02-15T14:55:00.134Z,96506.34
2023-02-15T14:58:02.012Z,96511.22
2023-02-15T15:01:08.455Z,96509.13
2023-02-15T15:04:14.974Z,96503.22
2023-02-15T15:07:21.648Z,96503.69
2023-02-15T15:10:42.212Z,96501.16
2023-02-15T15:13:54.928Z,96501.47
2023-02-15T15:16:59.129Z,96506.56
2023-02-15T15:20:01.990Z,96504.44
2023-02-15T15:23:41.193Z,96504.16
2023-02-15T15:26:43.023Z,96501.00
2023-02-15T15:29:44.893Z,96497.53
2023-02-15T15:32:56.019Z,96498.44
2023-02-15T15:36:22.360Z,96496.38
2023-02-15T15:39:55.498Z,96503.97
2023-02-15T15:43:31.707Z,96500.03
2023-02-15T15:46:52.986Z,96498.19
2023-02-15T15:49:59.443Z,96494.44
2023-02-15T15:53:03.671Z,96498.75
2023-02-15T15:56:09.601Z,96494.22
2023-02-15T15:59:19.419Z,96501.63
2023-02-15T16:02:21.520Z,96508.44
2023-02-15T16:05:24.843Z,96506.47
2023-02-15T16:08:29.299Z,96508.94
2023-02-15T16:11:32.427Z,96517.44
2023-02-15T16:14:38.475Z,96515.84
2023-02-15T16:17:43.842Z,96515.75
2023-02-15T16:20:53.357Z,96523.34
2023-02-15T16:24:11.536Z,96524.16
2023-02-15T16:27:34.245Z,96517.94
2023-02-15T16:30:38.117Z,96521.66
2023-02-15T16:33:42.224Z,96526.00
2023-02-15T16:36:45.912Z,96527.06
2023-02-15T16:39:48.441Z,96529.66
2023-02-15T16:42:52.921Z,96537.28
2023-02-15T16:46:03.810Z,96529.31
2023-02-15T16:49:09.545Z,96526.94
2023-02-15T16:52:22.757Z,96536.66
2023-02-15T16:55:28.710Z,96535.19
2023-02-15T16:58:37.504Z,96539.25
2023-02-15T17:01:40.184Z,96536.00
2023-02-15T17:04:43.778Z,96541.22
2023-02-15T17:08:07.131Z,96535.03
2023-02-15T17:11:18.353Z,96535.91
2023-02-15T17:14:29.105Z,96528.94
2023-02-15T17:17:33.253Z,96539.94
2023-02-15T17:20:39.790Z,96533.44
2023-02-15T17:23:46.815Z,96529.22
2023-02-15T17:26:52.891Z,96535.84
2023-02-15T17:29:59.177Z,96538.06
2023-02-15T17:33:05.863Z,96536.50
2023-02-15T17:36:13.300Z,96536.97
2023-02-15T17:39:28.551Z,96541.50
2023-02-15T17:42:33.002Z,96542.22
2023-02-15T17:45:41.907Z,96540.63
2023-02-15T17:48:46.724Z,96544.31
2023-02-15T17:51:52.174Z,96542.84
2023-02-15T17:54:56.706Z,96540.50
2023-02-15T17:58:00.708Z,96540.13
2023-02-15T18:01:08.827Z,96542.06
2023-02-15T18:04:14.288Z,96544.16
2023-02-15T18:07:19.240Z,96549.56
2023-02-15T18:10:26.541Z,96541.78
2023-02-15T18:13:29.154Z,96541.16
2023-02-15T18:16:37.376Z,96545.91
2023-02-15T18:19:41.480Z,96544.78
2023-02-15T18:22:45.004Z,96539.53
2023-02-15T18:25:51.007Z,96536.88
2023-02-15T18:28:55.960Z,96538.59
2023-02-15T18:32:01.606Z,96540.91
2023-02-15T18:35:05.291Z,96536.81
2023-02-15T18:38:11.359Z,96530.72
2023-02-15T18:41:20.333Z,96540.06
2023-02-15T18:44:22.479Z,96534.53
2023-02-15T18:47:27.327Z,96529.50
2023-02-15T18:50:34.935Z,96535.03
2023-02-15T18:53:38.145Z,96528.06
2023-02-15T18:56:42.884Z,96541.72
2023-02-15T18:59:45.898Z,96545.88
2023-02-15T19:02:49.696Z,96545.31
2023-02-15T19:05:54.116Z,96533.72
2023-02-15T19:08:58.486Z,96542.50
2023-02-15T19:12:03.389Z,96543.78
2023-02-15T19:15:07.682Z,96547.31
2023-02-15T19:18:14.461Z,96548.38
2023-02-15T19:21:18.409Z,96549.75
2023-02-15T19:24:25.230Z,96544.22
2023-02-15T19:27:32.088Z,96550.41
2023-02-15T19:30:36.778Z,96540.91
2023-02-15T19:33:40.244Z,96549.69
2023-02-15T19:36:47.265Z,96543.69
2023-02-15T19:39:54.762Z,96550.06
2023-02-15T19:43:00.279Z,96536.56
2023-02-15T19:46:03.702Z,96535.81
2023-02-15T19:49:08.077Z,96537.50
2023-02-15T19:52:18.556Z,96537.66
2023-02-15T19:55:25.251Z,96533.66
2023-02-15T19:58:30.319Z,96536.88
2023-02-15T20:01:35.186Z,96535.28
2023-02-15T20:04:39.143Z,96535.84
2023-02-15T20:07:43.971Z,96538.25
2023-02-15T20:10:47.073Z,96544.31
2023-02-15T20:13:52.001Z,96541.44
2023-02-15T20:16:55.906Z,96542.81
2023-02-15T20:20:02.085Z,96543.13
2023-02-15T20:23:05.700Z,96539.94
2023-02-15T20:26:16.761Z,96539.66
2023-02-15T20:29:21.788Z,96546.34
2023-02-15T20:32:26.568Z,96545.50
2023-02-15T20:35:30.451Z,96549.44
2023-02-15T20:38:34.924Z,96547.06
2023-02-15T20:41:39.254Z,96541.53
2023-02-15T20:44:46.978Z,96540.59
2023-02-15T20:47:54.084Z,96544.56
2023-02-15T20:50:58.336Z,96540.31
2023-02-15T20:54:01.799Z,96552.91
2023-02-15T20:57:04.923Z,96542.63
2023-02-15T21:00:14.644Z,96544.44
2023-02-15T21:03:19.502Z,96539.97
2023-02-15T21:06:22.753Z,96541.41
2023-02-15T21:09:26.127Z,96540.28
2023-02-15T21:12:34.994Z,96533.94
2023-02-15T21:15:40.098Z,96535.63
2023-02-15T21:18:42.567Z,96535.72
2023-02-15T21:21:46.346Z,96538.47
2023-02-15T21:24:52.378Z,96534.16
2023-02-15T21:27:55.502Z,96537.72
2023-02-15T21:31:00.136Z,96539.78
2023-02-15T21:34:05.744Z,96537.72
2023-02-15T21:37:28.458Z,96533.91
2023-02-15T21:40:32.971Z,96539.38
2023-02-15T21:43:35.230Z,96535.84
2023-02-15T21:46:39.328Z,96531.81
2023-02-15T21:49:41.684Z,96539.03
2023-02-15T21:52:44.143Z,96540.72
2023-02-15T21:55:46.532Z,96549.09
2023-02-15T21:58:49.718Z,96545.84
2023-02-15T22:01:53.291Z,96546.00
2023-02-15T22:04:55.643Z,96546.00
2023-02-15T22:07:58.096Z,96555.56
2023-02-15T22:11:00.112Z,96552.13
2023-02-15T22:14:01.948Z,96550.78
2023-02-15T22:17:15.120Z,96544.53
2023-02-15T22:20:20.585Z,96547.22
2023-02-15T22:23:23.329Z,96539.53
2023-02-15T22:26:26.694Z,96540.91
2023-02-15T22:29:28.613Z,96545.94
2023-02-15T22:32:31.953Z,96541.88
2023-02-15T22:35:35.066Z,96540.25
2023-02-15T22:38:36.835Z,96540.19
2023-02-15T22:41:38.687Z,96533.38
2023-02-15T22:44:40.493Z,96538.97
2023-02-15T22:47:44.293Z,96542.41
2023-02-15T22:50:46.074Z,96542.66
2023-02-15T22:53:47.845Z,96536.88
2023-02-15T22:56:51.956Z,96538.00
2023-02-15T22:59:53.849Z,96531.03
2023-02-15T23:02:57.137Z,96534.47
2023-02-15T23:05:58.989Z,96548.22
2023-02-15T23:09:00.938Z,96541.88
2023-02-15T23:12:02.853Z,96546.63
2023-02-15T23:15:10.861Z,96543.94
2023-02-15T23:18:19.235Z,96552.09
2023-02-15T23:21:23.806Z,96543.16
2023-02-15T23:24:28.243Z,96540.22
2023-02-15T23:27:30.002Z,96544.16
2023-02-15T23:30:31.867Z,96540.50
2023-02-15T23:33:35.409Z,96539.19
2023-02-15T23:36:41.469Z,96538.38
2023-02-15T23:39:43.261Z,96537.63
2023-02-15T23:42:45.105Z,96535.03
2023-02-15T23:45:47.113Z,96534.56
2023-02-15T23:48:50.491Z,96531.09
2023-02-15T23:51:54.700Z,96519.47
2023-02-15T23:54:56.492Z,96523.66
2023-02-15T23:57:58.374Z,96520.28
