createdAt,value
2023-02-12T00:00:26.819Z,6.48
2023-02-12T00:00:59.248Z,4.24
2023-02-12T00:01:31.782Z,2.96
2023-02-12T00:02:04.254Z,2.64
2023-02-12T00:02:36.699Z,4.16
2023-02-12T00:03:09.216Z,4.80
2023-02-12T00:03:41.745Z,2.24
2023-02-12T00:04:14.113Z,5.44
2023-02-12T00:04:46.597Z,5.68
2023-02-12T00:05:19.100Z,3.76
2023-02-12T00:05:51.528Z,4.80
2023-02-12T00:06:24.003Z,4.40
2023-02-12T00:06:56.583Z,3.60
2023-02-12T00:07:29.060Z,5.20
2023-02-12T00:08:01.512Z,4.88
2023-02-12T00:08:34.662Z,4.16
2023-02-12T00:09:07.116Z,2.48
2023-02-12T00:09:39.592Z,3.04
2023-02-12T00:10:12.038Z,3.52
2023-02-12T00:10:44.551Z,4.56
2023-02-12T00:11:17.060Z,2.48
2023-02-12T00:11:49.569Z,3.28
2023-02-12T00:12:22.030Z,3.76
2023-02-12T00:12:54.469Z,5.76
2023-02-12T00:13:27.152Z,7.92
2023-02-12T00:13:59.585Z,6.16
2023-02-12T00:14:32.047Z,6.96
2023-02-12T00:15:04.534Z,4.88
2023-02-12T00:15:37.101Z,4.16
2023-02-12T00:16:09.641Z,6.48
2023-02-12T00:16:42.061Z,6.32
2023-02-12T00:17:14.525Z,6.00
2023-02-12T00:17:47.046Z,4.00
2023-02-12T00:18:19.646Z,5.68
2023-02-12T00:18:52.140Z,6.00
2023-02-12T00:19:24.612Z,7.36
2023-02-12T00:19:57.106Z,6.16
2023-02-12T00:20:29.565Z,8.72
2023-02-12T00:21:02.117Z,8.00
2023-02-12T00:21:34.573Z,12.09
2023-02-12T00:22:07.042Z,10.40
2023-02-12T00:22:39.514Z,9.60
2023-02-12T00:23:12.061Z,6.40
2023-02-12T00:23:44.805Z,2.88
2023-02-12T00:24:17.288Z,2.00
2023-02-12T00:24:50.017Z,2.64
2023-02-12T00:25:22.508Z,3.36
2023-02-12T00:25:55.309Z,1.76
2023-02-12T00:26:27.504Z,1.12
2023-02-12T00:27:00.144Z,2.40
2023-02-12T00:27:32.625Z,2.08
2023-02-12T00:28:05.148Z,2.00
2023-02-12T00:28:37.571Z,2.48
2023-02-12T00:29:09.991Z,1.60
2023-02-12T00:29:42.613Z,1.36
2023-02-12T00:30:15.104Z,2.56
2023-02-12T00:30:47.622Z,2.48
2023-02-12T00:31:20.317Z,2.24
2023-02-12T00:31:52.706Z,2.40
2023-02-12T00:32:25.112Z,2.56
2023-02-12T00:32:57.556Z,1.76
2023-02-12T00:33:30.040Z,1.84
2023-02-12T00:34:02.509Z,2.40
2023-02-12T00:34:34.973Z,2.08
2023-02-12T00:35:07.428Z,5.20
2023-02-12T00:35:39.953Z,9.44
2023-02-12T00:36:12.440Z,5.44
2023-02-12T00:36:44.945Z,3.92
2023-02-12T00:37:17.386Z,4.64
2023-02-12T00:37:49.887Z,4.32
2023-02-12T00:38:22.305Z,5.04
2023-02-12T00:38:54.767Z,4.00
2023-02-12T00:39:27.277Z,8.96
2023-02-12T00:39:59.773Z,12.09
2023-02-12T00:40:32.243Z,8.16
2023-02-12T00:41:04.722Z,4.08
2023-02-12T00:41:37.155Z,7.44
2023-02-12T00:42:09.609Z,12.97
2023-02-12T00:42:42.041Z,9.68
2023-02-12T00:43:14.514Z,6.16
2023-02-12T00:43:46.982Z,6.24
2023-02-12T00:44:19.495Z,10.48
2023-02-12T00:44:51.924Z,10.00
2023-02-12T00:45:24.372Z,11.61
2023-02-12T00:45:57.108Z,9.60
2023-02-12T00:46:29.404Z,5.04
2023-02-12T00:47:01.777Z,4.88
2023-02-12T00:47:34.234Z,8.08
2023-02-12T00:48:06.683Z,5.68
2023-02-12T00:48:39.129Z,2.72
2023-02-12T00:49:11.594Z,5.04
2023-02-12T00:49:44.136Z,4.08
2023-02-12T00:50:16.640Z,5.44
2023-02-12T00:50:49.087Z,2.24
2023-02-12T00:51:21.542Z,2.72
2023-02-12T00:51:54.023Z,1.12
2023-02-12T00:52:26.572Z,7.92
2023-02-12T00:52:59.012Z,5.76
2023-02-12T00:53:31.534Z,4.00
2023-02-12T00:54:04.024Z,3.76
2023-02-12T00:54:36.527Z,3.44
2023-02-12T00:55:08.981Z,2.32
2023-02-12T00:55:41.451Z,3.20
2023-02-12T00:56:13.906Z,3.60
2023-02-12T00:56:46.420Z,5.36
2023-02-12T00:57:18.892Z,2.40
2023-02-12T00:57:51.382Z,1.68
2023-02-12T00:58:23.931Z,0.88
2023-02-12T00:58:56.418Z,2.32
2023-02-12T00:59:28.858Z,2.96
2023-02-12T01:00:01.348Z,2.48
2023-02-12T01:00:33.992Z,4.56
2023-02-12T01:01:06.517Z,8.16
2023-02-12T01:01:38.933Z,4.64
2023-02-12T01:02:11.370Z,3.36
2023-02-12T01:02:44.220Z,1.52
2023-02-12T01:03:16.711Z,5.76
2023-02-12T01:03:49.262Z,6.96
2023-02-12T01:04:21.650Z,5.68
2023-02-12T01:04:54.158Z,5.76
2023-02-12T01:05:26.631Z,5.44
2023-02-12T01:05:59.112Z,6.00
2023-02-12T01:06:31.583Z,3.52
2023-02-12T01:07:04.032Z,3.68
2023-02-12T01:07:36.496Z,4.08
2023-02-12T01:08:09.014Z,3.04
2023-02-12T01:08:41.454Z,5.04
2023-02-12T01:09:13.938Z,2.56
2023-02-12T01:09:46.402Z,7.12
2023-02-12T01:10:18.842Z,5.44
2023-02-12T01:10:51.306Z,3.68
2023-02-12T01:11:23.771Z,5.84
2023-02-12T01:11:56.322Z,5.68
2023-02-12T01:12:28.781Z,7.68
2023-02-12T01:13:01.236Z,5.52
2023-02-12T01:13:33.744Z,6.56
2023-02-12T01:14:06.184Z,9.52
2023-02-12T01:14:38.655Z,8.80
2023-02-12T01:15:11.272Z,5.36
2023-02-12T01:15:43.791Z,3.84
2023-02-12T01:16:16.251Z,9.52
2023-02-12T01:16:48.682Z,5.68
2023-02-12T01:17:21.174Z,4.08
2023-02-12T01:17:53.717Z,3.84
2023-02-12T01:18:26.157Z,5.36
2023-02-12T01:18:58.605Z,5.28
2023-02-12T01:19:31.022Z,4.32
2023-02-12T01:20:03.474Z,3.76
2023-02-12T01:20:35.941Z,2.96
2023-02-12T01:21:08.368Z,3.36
2023-02-12T01:21:40.813Z,2.08
2023-02-12T01:22:13.324Z,0.88
2023-02-12T01:22:45.767Z,1.76
2023-02-12T01:23:18.175Z,3.44
2023-02-12T01:23:50.640Z,3.12
2023-02-12T01:24:23.070Z,0.88
2023-02-12T01:24:55.599Z,4.24
2023-02-12T01:25:28.033Z,2.64
2023-02-12T01:26:00.461Z,2.32
2023-02-12T01:26:32.928Z,6.32
2023-02-12T01:27:05.372Z,4.64
2023-02-12T01:27:37.814Z,5.12
2023-02-12T01:28:10.357Z,5.44
2023-02-12T01:28:42.734Z,1.84
2023-02-12T01:29:15.163Z,4.72
2023-02-12T01:29:47.601Z,2.64
2023-02-12T01:30:20.116Z,2.64
2023-02-12T01:30:52.658Z,5.44
2023-02-12T01:31:25.126Z,2.96
2023-02-12T01:31:57.518Z,3.28
2023-02-12T01:32:29.878Z,2.80
2023-02-12T01:33:02.308Z,1.20
2023-02-12T01:33:34.747Z,3.20
2023-02-12T01:34:07.197Z,0.96
2023-02-12T01:34:39.688Z,4.32
2023-02-12T01:35:12.152Z,4.80
2023-02-12T01:35:44.617Z,1.20
2023-02-12T01:36:17.104Z,3.12
2023-02-12T01:36:49.548Z,1.60
2023-02-12T01:37:22.038Z,2.08
2023-02-12T01:37:55.704Z,1.44
2023-02-12T01:38:26.969Z,4.40
2023-02-12T01:38:59.415Z,8.80
2023-02-12T01:39:31.835Z,5.60
2023-02-12T01:40:04.313Z,5.36
2023-02-12T01:40:36.779Z,4.80
2023-02-12T01:41:09.342Z,5.28
2023-02-12T01:41:41.747Z,6.00
2023-02-12T01:42:14.181Z,4.16
2023-02-12T01:42:46.621Z,5.20
2023-02-12T01:43:19.092Z,7.68
2023-02-12T01:43:51.531Z,2.88
2023-02-12T01:44:23.993Z,2.40
2023-02-12T01:44:56.453Z,6.56
2023-02-12T01:45:28.903Z,7.60
2023-02-12T01:46:01.328Z,4.96
2023-02-12T01:46:33.850Z,4.64
2023-02-12T01:47:06.290Z,4.80
2023-02-12T01:47:38.802Z,7.36
2023-02-12T01:48:11.259Z,5.44
2023-02-12T01:48:43.740Z,6.00
2023-02-12T01:49:16.191Z,6.00
2023-02-12T01:49:48.649Z,4.56
2023-02-12T01:50:21.117Z,8.16
2023-02-12T01:50:53.572Z,0.80
2023-02-12T01:51:26.039Z,1.28
2023-02-12T01:51:58.518Z,1.92
2023-02-12T01:52:30.963Z,0.00
2023-02-12T01:53:03.405Z,0.00
2023-02-12T01:53:35.887Z,0.00
2023-02-12T01:54:08.351Z,0.00
2023-02-12T01:54:40.789Z,0.72
2023-02-12T01:55:13.255Z,2.08
2023-02-12T01:55:45.755Z,3.20
2023-02-12T01:56:18.205Z,7.68
2023-02-12T01:56:50.713Z,2.64
2023-02-12T01:57:23.178Z,1.36
2023-02-12T01:57:55.666Z,1.68
2023-02-12T01:58:28.111Z,2.40
2023-02-12T01:59:00.563Z,3.04
2023-02-12T01:59:33.031Z,5.68
2023-02-12T02:00:05.502Z,6.88
2023-02-12T02:00:37.929Z,8.08
2023-02-12T02:01:10.486Z,6.40
2023-02-12T02:01:42.993Z,4.40
2023-02-12T02:02:15.510Z,5.76
2023-02-12T02:02:47.983Z,7.28
2023-02-12T02:03:20.441Z,2.16
2023-02-12T02:03:52.897Z,4.96
2023-02-12T02:04:25.365Z,5.52
2023-02-12T02:04:57.795Z,0.32
2023-02-12T02:05:30.266Z,5.84
2023-02-12T02:06:02.712Z,5.76
2023-02-12T02:06:35.179Z,5.44
2023-02-12T02:07:07.706Z,0.88
2023-02-12T02:07:40.189Z,0.08
2023-02-12T02:08:12.654Z,1.84
2023-02-12T02:08:45.111Z,1.68
2023-02-12T02:09:17.550Z,0.08
2023-02-12T02:09:50.087Z,0.00
2023-02-12T02:10:22.520Z,0.00
2023-02-12T02:10:54.992Z,0.80
2023-02-12T02:11:27.460Z,1.28
2023-02-12T02:11:59.926Z,1.12
2023-02-12T02:12:32.395Z,1.20
2023-02-12T02:13:04.917Z,2.48
2023-02-12T02:13:37.367Z,1.52
2023-02-12T02:14:09.866Z,2.72
2023-02-12T02:14:42.310Z,3.92
2023-02-12T02:15:14.765Z,1.20
2023-02-12T02:15:47.295Z,0.08
2023-02-12T02:16:19.798Z,0.00
2023-02-12T02:16:52.183Z,0.08
2023-02-12T02:17:24.733Z,2.00
2023-02-12T02:17:57.220Z,1.92
2023-02-12T02:18:29.699Z,1.44
2023-02-12T02:19:02.181Z,0.16
2023-02-12T02:19:34.606Z,0.00
2023-02-12T02:20:07.066Z,0.00
2023-02-12T02:20:39.529Z,0.00
2023-02-12T02:21:12.077Z,0.00
2023-02-12T02:21:44.626Z,0.48
2023-02-12T02:22:17.096Z,0.40
2023-02-12T02:22:49.587Z,1.12
2023-02-12T02:23:22.052Z,3.44
2023-02-12T02:23:54.642Z,3.28
2023-02-12T02:24:27.129Z,1.20
2023-02-12T02:24:59.624Z,0.00
2023-02-12T02:25:32.183Z,0.00
2023-02-12T02:26:04.720Z,0.08
2023-02-12T02:26:37.228Z,0.00
2023-02-12T02:27:09.714Z,0.56
2023-02-12T02:27:42.181Z,1.20
2023-02-12T02:28:14.648Z,0.32
2023-02-12T02:28:47.073Z,0.00
2023-02-12T02:29:19.618Z,0.16
2023-02-12T02:29:52.076Z,2.00
2023-02-12T02:30:24.555Z,2.32
2023-02-12T02:30:57.153Z,1.92
2023-02-12T02:31:29.761Z,1.12
2023-02-12T02:32:02.060Z,1.68
2023-02-12T02:32:35.235Z,2.72
2023-02-12T02:33:07.687Z,1.36
2023-02-12T02:33:40.161Z,1.20
2023-02-12T02:34:12.637Z,1.44
2023-02-12T02:34:45.105Z,0.00
2023-02-12T02:35:17.625Z,0.00
2023-02-12T02:35:50.114Z,0.72
2023-02-12T02:36:24.177Z,1.36
2023-02-12T02:37:00.821Z,2.08
2023-02-12T02:37:27.526Z,0.56
2023-02-12T02:38:00.042Z,0.00
2023-02-12T02:38:39.595Z,0.72
2023-02-12T02:39:12.075Z,0.00
2023-02-12T02:39:44.481Z,0.00
2023-02-12T02:40:16.954Z,0.00
2023-02-12T02:40:49.424Z,0.00
2023-02-12T02:41:21.863Z,0.00
2023-02-12T02:41:54.350Z,0.00
2023-02-12T02:42:26.890Z,0.00
2023-02-12T02:42:59.377Z,0.08
2023-02-12T02:43:31.918Z,0.40
2023-02-12T02:44:04.307Z,0.96
2023-02-12T02:44:36.746Z,0.16
2023-02-12T02:45:09.275Z,0.40
2023-02-12T02:45:41.704Z,0.80
2023-02-12T02:46:14.227Z,0.48
2023-02-12T02:46:46.684Z,0.00
2023-02-12T02:47:19.040Z,0.00
2023-02-12T02:47:51.503Z,0.00
2023-02-12T02:48:23.946Z,0.00
2023-02-12T02:48:56.438Z,0.32
2023-02-12T02:49:28.899Z,0.00
2023-02-12T02:50:01.363Z,0.00
2023-02-12T02:50:33.818Z,0.16
2023-02-12T02:51:06.337Z,0.64
2023-02-12T02:51:38.766Z,1.84
2023-02-12T02:52:11.309Z,1.60
2023-02-12T02:52:43.919Z,1.12
2023-02-12T02:53:23.866Z,2.48
2023-02-12T02:53:57.187Z,1.36
2023-02-12T02:54:30.432Z,1.20
2023-02-12T02:55:02.896Z,0.72
2023-02-12T02:55:35.407Z,1.04
2023-02-12T02:56:07.910Z,3.36
2023-02-12T02:56:40.439Z,1.76
2023-02-12T02:57:12.906Z,0.16
2023-02-12T02:57:45.363Z,0.72
2023-02-12T02:58:17.821Z,1.52
2023-02-12T02:58:50.288Z,0.72
2023-02-12T02:59:22.726Z,2.00
2023-02-12T02:59:55.213Z,0.88
2023-02-12T03:00:27.637Z,0.64
2023-02-12T03:01:00.190Z,2.96
2023-02-12T03:01:32.540Z,3.20
2023-02-12T03:02:04.967Z,2.72
2023-02-12T03:02:37.519Z,2.64
2023-02-12T03:03:09.966Z,3.28
2023-02-12T03:03:42.345Z,1.52
2023-02-12T03:04:14.783Z,1.84
2023-02-12T03:04:47.297Z,2.08
2023-02-12T03:05:19.852Z,2.48
2023-02-12T03:05:52.342Z,2.24
2023-02-12T03:06:24.879Z,2.08
2023-02-12T03:06:57.347Z,1.60
2023-02-12T03:07:29.769Z,1.60
2023-02-12T03:08:02.737Z,0.48
2023-02-12T03:08:35.165Z,0.00
2023-02-12T03:09:07.603Z,0.00
2023-02-12T03:09:40.065Z,0.00
2023-02-12T03:10:12.495Z,0.00
2023-02-12T03:10:44.996Z,0.00
2023-02-12T03:11:17.514Z,0.00
2023-02-12T03:11:49.984Z,0.00
2023-02-12T03:12:22.441Z,1.28
2023-02-12T03:12:54.882Z,1.12
2023-02-12T03:13:27.366Z,0.40
2023-02-12T03:13:59.843Z,0.16
2023-02-12T03:14:32.301Z,0.00
2023-02-12T03:15:04.807Z,0.00
2023-02-12T03:15:37.261Z,0.00
2023-02-12T03:16:09.722Z,0.00
2023-02-12T03:16:42.303Z,2.96
2023-02-12T03:17:14.700Z,1.36
2023-02-12T03:17:47.189Z,2.64
2023-02-12T03:18:19.632Z,1.44
2023-02-12T03:18:52.843Z,0.08
2023-02-12T03:19:26.178Z,0.00
2023-02-12T03:19:58.632Z,1.44
2023-02-12T03:20:31.212Z,5.76
2023-02-12T03:21:03.690Z,3.52
2023-02-12T03:21:36.155Z,2.24
2023-02-12T03:22:08.602Z,3.76
2023-02-12T03:22:41.217Z,2.16
2023-02-12T03:23:13.662Z,2.48
2023-02-12T03:23:46.110Z,1.36
2023-02-12T03:24:18.579Z,2.00
2023-02-12T03:24:51.065Z,1.52
2023-02-12T03:25:23.560Z,0.80
2023-02-12T03:25:56.369Z,4.40
2023-02-12T03:26:28.457Z,2.72
2023-02-12T03:27:00.999Z,3.44
2023-02-12T03:27:33.474Z,4.72
2023-02-12T03:28:06.024Z,3.76
2023-02-12T03:28:38.523Z,0.80
2023-02-12T03:29:10.973Z,0.24
2023-02-12T03:29:43.439Z,3.92
2023-02-12T03:30:15.872Z,3.12
2023-02-12T03:30:48.360Z,1.12
2023-02-12T03:31:20.915Z,0.00
2023-02-12T03:31:53.438Z,0.08
2023-02-12T03:32:25.857Z,1.76
2023-02-12T03:32:58.964Z,3.12
2023-02-12T03:33:31.408Z,1.36
2023-02-12T03:34:03.870Z,0.00
2023-02-12T03:34:36.300Z,1.60
2023-02-12T03:35:08.916Z,3.20
2023-02-12T03:35:41.437Z,1.20
2023-02-12T03:36:14.006Z,0.24
2023-02-12T03:36:46.434Z,0.00
2023-02-12T03:37:19.016Z,0.00
2023-02-12T03:37:51.501Z,0.32
2023-02-12T03:38:24.053Z,0.48
2023-02-12T03:38:56.488Z,4.08
2023-02-12T03:39:28.946Z,4.08
2023-02-12T03:40:01.392Z,2.40
2023-02-12T03:40:33.844Z,3.36
2023-02-12T03:41:06.296Z,1.92
2023-02-12T03:41:38.760Z,1.52
2023-02-12T03:42:11.269Z,2.40
2023-02-12T03:42:43.755Z,3.12
2023-02-12T03:43:16.189Z,5.76
2023-02-12T03:43:48.632Z,2.00
2023-02-12T03:44:21.117Z,0.32
2023-02-12T03:44:53.558Z,1.52
2023-02-12T03:45:25.985Z,2.64
2023-02-12T03:45:58.724Z,3.12
2023-02-12T03:46:30.874Z,1.20
2023-02-12T03:47:03.346Z,0.64
2023-02-12T03:47:35.935Z,0.00
2023-02-12T03:48:09.235Z,0.40
2023-02-12T03:48:41.648Z,3.12
2023-02-12T03:49:14.132Z,2.64
2023-02-12T03:49:46.704Z,4.00
2023-02-12T03:50:19.148Z,3.04
2023-02-12T03:50:51.784Z,0.00
2023-02-12T03:51:24.235Z,0.24
2023-02-12T03:51:57.444Z,2.56
2023-02-12T03:52:29.905Z,1.68
2023-02-12T03:53:02.341Z,2.08
2023-02-12T03:53:34.848Z,2.32
2023-02-12T03:54:07.441Z,1.12
2023-02-12T03:54:39.890Z,2.80
2023-02-12T03:55:12.354Z,1.36
2023-02-12T03:55:44.904Z,0.72
2023-02-12T03:56:17.332Z,0.48
2023-02-12T03:56:49.805Z,0.88
2023-02-12T03:57:22.300Z,0.72
2023-02-12T03:57:54.728Z,2.32
2023-02-12T03:58:27.208Z,2.40
2023-02-12T03:58:59.679Z,2.48
2023-02-12T03:59:32.253Z,1.28
2023-02-12T04:00:04.722Z,2.00
2023-02-12T04:00:37.259Z,2.24
2023-02-12T04:01:09.911Z,2.08
2023-02-12T04:01:42.317Z,2.00
2023-02-12T04:02:14.708Z,1.76
2023-02-12T04:02:47.100Z,2.56
2023-02-12T04:03:19.564Z,1.84
2023-02-12T04:03:52.058Z,1.68
2023-02-12T04:04:24.552Z,0.80
2023-02-12T04:04:56.920Z,0.32
2023-02-12T04:05:29.341Z,0.00
2023-02-12T04:06:01.767Z,0.00
2023-02-12T04:06:34.223Z,0.00
2023-02-12T04:07:06.675Z,0.00
2023-02-12T04:07:39.171Z,0.00
2023-02-12T04:08:11.777Z,0.48
2023-02-12T04:08:44.296Z,2.56
2023-02-12T04:09:16.806Z,4.08
2023-02-12T04:09:49.388Z,3.92
2023-02-12T04:10:21.846Z,2.80
2023-02-12T04:10:54.340Z,2.32
2023-02-12T04:11:26.844Z,2.88
2023-02-12T04:11:59.282Z,3.28
2023-02-12T04:12:31.881Z,0.72
2023-02-12T04:13:04.364Z,1.44
2023-02-12T04:13:36.794Z,3.76
2023-02-12T04:14:09.248Z,5.92
2023-02-12T04:14:41.788Z,4.56
2023-02-12T04:15:14.257Z,3.92
2023-02-12T04:15:46.997Z,7.04
2023-02-12T04:16:19.564Z,10.08
2023-02-12T04:16:52.155Z,6.56
2023-02-12T04:17:24.587Z,1.84
2023-02-12T04:17:57.053Z,2.64
2023-02-12T04:18:29.454Z,0.00
2023-02-12T04:19:01.942Z,4.32
2023-02-12T04:19:34.381Z,4.96
2023-02-12T04:20:06.811Z,2.88
2023-02-12T04:20:39.230Z,6.32
2023-02-12T04:21:11.741Z,2.72
2023-02-12T04:21:44.185Z,4.40
2023-02-12T04:22:16.698Z,3.20
2023-02-12T04:22:49.147Z,6.24
2023-02-12T04:23:21.609Z,5.04
2023-02-12T04:23:54.047Z,1.60
2023-02-12T04:24:26.496Z,2.32
2023-02-12T04:24:58.939Z,0.16
2023-02-12T04:25:31.420Z,0.16
2023-02-12T04:26:03.907Z,0.00
2023-02-12T04:26:36.374Z,0.00
2023-02-12T04:27:09.106Z,0.40
2023-02-12T04:27:41.616Z,0.16
2023-02-12T04:28:14.105Z,0.00
2023-02-12T04:28:46.511Z,0.00
2023-02-12T04:29:18.979Z,0.00
2023-02-12T04:29:51.467Z,0.00
2023-02-12T04:30:24.060Z,0.00
2023-02-12T04:30:56.426Z,0.16
2023-02-12T04:31:28.898Z,2.00
2023-02-12T04:32:01.247Z,2.80
2023-02-12T04:32:33.704Z,0.32
2023-02-12T04:33:06.137Z,0.00
2023-02-12T04:33:38.609Z,0.00
2023-02-12T04:34:11.074Z,0.08
2023-02-12T04:34:43.606Z,1.44
2023-02-12T04:35:16.104Z,0.16
2023-02-12T04:35:48.547Z,0.32
2023-02-12T04:36:20.986Z,1.44
2023-02-12T04:36:53.420Z,2.72
2023-02-12T04:37:25.862Z,2.88
2023-02-12T04:37:58.335Z,2.24
2023-02-12T04:38:30.763Z,3.04
2023-02-12T04:39:03.200Z,5.12
2023-02-12T04:39:35.639Z,3.20
2023-02-12T04:40:08.093Z,2.80
2023-02-12T04:40:40.536Z,2.32
2023-02-12T04:41:12.986Z,2.80
2023-02-12T04:41:45.470Z,2.16
2023-02-12T04:42:17.933Z,3.44
2023-02-12T04:42:50.404Z,0.96
2023-02-12T04:43:22.895Z,0.00
2023-02-12T04:43:55.361Z,0.08
2023-02-12T04:44:27.874Z,1.12
2023-02-12T04:45:00.325Z,1.60
2023-02-12T04:45:32.774Z,0.00
2023-02-12T04:46:05.305Z,1.12
2023-02-12T04:46:37.714Z,3.52
2023-02-12T04:47:11.057Z,3.12
2023-02-12T04:47:43.519Z,1.68
2023-02-12T04:48:15.967Z,0.56
2023-02-12T04:48:48.439Z,0.88
2023-02-12T04:49:20.884Z,0.00
2023-02-12T04:49:53.369Z,0.00
2023-02-12T04:50:25.785Z,0.00
2023-02-12T04:50:58.258Z,0.00
2023-02-12T04:51:30.718Z,0.00
2023-02-12T04:52:03.164Z,1.44
2023-02-12T04:52:35.617Z,3.12
2023-02-12T04:53:08.088Z,0.24
2023-02-12T04:53:40.572Z,0.00
2023-02-12T04:54:13.054Z,0.08
2023-02-12T04:54:45.502Z,3.12
2023-02-12T04:55:17.924Z,3.92
2023-02-12T04:55:50.377Z,4.00
2023-02-12T04:56:22.854Z,4.72
2023-02-12T04:56:55.323Z,4.96
2023-02-12T04:57:27.771Z,2.88
2023-02-12T04:58:00.203Z,1.92
2023-02-12T04:58:32.743Z,2.16
2023-02-12T04:59:05.203Z,3.12
2023-02-12T04:59:37.614Z,3.52
2023-02-12T05:00:10.052Z,4.64
2023-02-12T05:00:42.583Z,3.28
2023-02-12T05:01:15.094Z,1.44
2023-02-12T05:01:47.554Z,2.48
2023-02-12T05:02:20.004Z,0.16
2023-02-12T05:02:52.464Z,0.00
2023-02-12T05:03:24.918Z,0.00
2023-02-12T05:03:57.394Z,1.52
2023-02-12T05:04:29.864Z,3.36
2023-02-12T05:05:02.337Z,3.84
2023-02-12T05:05:34.782Z,2.40
2023-02-12T05:06:07.217Z,4.16
2023-02-12T05:06:39.708Z,1.20
2023-02-12T05:07:12.166Z,1.28
2023-02-12T05:07:44.636Z,3.12
2023-02-12T05:08:17.080Z,2.56
2023-02-12T05:08:49.556Z,6.00
2023-02-12T05:09:22.011Z,6.56
2023-02-12T05:09:54.454Z,3.12
2023-02-12T05:10:26.907Z,0.40
2023-02-12T05:10:59.368Z,1.28
2023-02-12T05:11:31.828Z,2.64
2023-02-12T05:12:04.294Z,3.20
2023-02-12T05:12:36.739Z,4.96
2023-02-12T05:13:09.193Z,7.12
2023-02-12T05:13:41.656Z,3.60
2023-02-12T05:14:14.178Z,1.12
2023-02-12T05:14:46.619Z,4.24
2023-02-12T05:15:26.659Z,3.84
2023-02-12T05:15:59.274Z,2.64
2023-02-12T05:16:31.611Z,3.52
2023-02-12T05:17:04.073Z,4.80
2023-02-12T05:17:36.532Z,2.48
2023-02-12T05:18:08.970Z,0.08
2023-02-12T05:18:41.425Z,3.20
2023-02-12T05:19:13.914Z,0.56
2023-02-12T05:19:46.472Z,2.40
2023-02-12T05:20:18.933Z,0.96
2023-02-12T05:20:51.404Z,3.28
2023-02-12T05:21:23.868Z,3.52
2023-02-12T05:21:56.300Z,4.08
2023-02-12T05:22:28.772Z,2.56
2023-02-12T05:23:01.222Z,2.72
2023-02-12T05:23:33.742Z,4.88
2023-02-12T05:24:06.218Z,3.84
2023-02-12T05:24:38.699Z,5.04
2023-02-12T05:25:11.171Z,3.04
2023-02-12T05:25:43.645Z,1.68
2023-02-12T05:26:16.183Z,4.32
2023-02-12T05:26:48.823Z,3.20
2023-02-12T05:27:21.158Z,3.84
2023-02-12T05:27:53.645Z,6.56
2023-02-12T05:28:27.137Z,5.76
2023-02-12T05:28:59.567Z,6.56
2023-02-12T05:29:32.016Z,5.84
2023-02-12T05:30:04.564Z,3.52
2023-02-12T05:30:37.042Z,3.68
2023-02-12T05:31:09.582Z,1.92
2023-02-12T05:31:42.013Z,3.28
2023-02-12T05:32:14.566Z,3.52
2023-02-12T05:32:46.900Z,2.32
2023-02-12T05:33:19.393Z,1.36
2023-02-12T05:33:51.904Z,0.08
2023-02-12T05:34:24.339Z,0.00
2023-02-12T05:34:56.780Z,0.56
2023-02-12T05:35:29.236Z,3.52
2023-02-12T05:36:01.656Z,3.28
2023-02-12T05:36:34.207Z,2.64
2023-02-12T05:37:06.656Z,1.04
2023-02-12T05:37:39.110Z,1.76
2023-02-12T05:38:11.576Z,2.08
2023-02-12T05:38:44.075Z,0.00
2023-02-12T05:39:16.504Z,0.00
2023-02-12T05:39:48.947Z,1.60
2023-02-12T05:40:21.405Z,2.24
2023-02-12T05:40:53.863Z,1.12
2023-02-12T05:41:26.325Z,0.80
2023-02-12T05:41:58.750Z,1.04
2023-02-12T05:42:32.014Z,2.64
2023-02-12T05:43:04.556Z,2.40
2023-02-12T05:43:36.987Z,0.00
2023-02-12T05:44:09.482Z,0.00
2023-02-12T05:44:41.917Z,0.56
2023-02-12T05:45:14.404Z,0.72
2023-02-12T05:45:46.875Z,0.48
2023-02-12T05:46:19.432Z,0.72
2023-02-12T05:46:51.915Z,1.12
2023-02-12T05:47:24.273Z,2.16
2023-02-12T05:47:56.749Z,2.88
2023-02-12T05:48:29.172Z,3.92
2023-02-12T05:49:01.758Z,2.80
2023-02-12T05:49:34.193Z,1.20
2023-02-12T05:50:06.654Z,0.96
2023-02-12T05:50:39.127Z,1.52
2023-02-12T05:51:11.568Z,1.52
2023-02-12T05:51:44.094Z,1.28
2023-02-12T05:52:16.550Z,5.28
2023-02-12T05:52:49.058Z,2.96
2023-02-12T05:53:21.502Z,6.56
2023-02-12T05:53:53.971Z,6.96
2023-02-12T05:54:26.417Z,4.80
2023-02-12T05:54:58.878Z,4.24
2023-02-12T05:55:31.371Z,3.04
2023-02-12T05:56:03.879Z,3.36
2023-02-12T05:56:36.317Z,4.56
2023-02-12T05:57:08.750Z,4.08
2023-02-12T05:57:41.211Z,4.48
2023-02-12T05:58:15.760Z,4.40
2023-02-12T05:58:46.114Z,1.84
2023-02-12T05:59:18.562Z,3.36
2023-02-12T05:59:51.035Z,2.16
2023-02-12T06:00:23.477Z,2.24
2023-02-12T06:00:55.941Z,3.44
2023-02-12T06:01:28.389Z,4.48
2023-02-12T06:02:00.863Z,0.88
2023-02-12T06:02:33.319Z,2.88
2023-02-12T06:03:05.758Z,4.24
2023-02-12T06:03:38.207Z,5.68
2023-02-12T06:04:10.861Z,5.52
2023-02-12T06:04:43.211Z,7.76
2023-02-12T06:05:15.660Z,4.80
2023-02-12T06:05:48.096Z,1.76
2023-02-12T06:06:20.564Z,3.84
2023-02-12T06:06:52.995Z,6.56
2023-02-12T06:07:25.466Z,8.24
2023-02-12T06:07:57.968Z,5.20
2023-02-12T06:08:30.448Z,3.36
2023-02-12T06:09:02.875Z,4.72
2023-02-12T06:09:35.337Z,2.64
2023-02-12T06:10:07.845Z,3.76
2023-02-12T06:10:40.320Z,2.08
2023-02-12T06:11:12.751Z,5.60
2023-02-12T06:11:45.181Z,5.76
2023-02-12T06:12:17.646Z,4.00
2023-02-12T06:12:50.153Z,4.16
2023-02-12T06:13:22.712Z,3.84
2023-02-12T06:13:55.474Z,4.16
2023-02-12T06:14:29.628Z,1.92
2023-02-12T06:15:00.547Z,0.96
2023-02-12T06:15:33.049Z,4.48
2023-02-12T06:16:05.552Z,4.32
2023-02-12T06:16:38.061Z,7.20
2023-02-12T06:17:10.545Z,8.64
2023-02-12T06:17:43.019Z,6.80
2023-02-12T06:18:15.477Z,6.64
2023-02-12T06:18:47.902Z,5.68
2023-02-12T06:19:20.384Z,4.00
2023-02-12T06:19:52.822Z,4.80
2023-02-12T06:20:25.343Z,4.96
2023-02-12T06:20:57.777Z,2.48
2023-02-12T06:21:30.224Z,7.92
2023-02-12T06:22:02.677Z,9.12
2023-02-12T06:22:35.135Z,8.80
2023-02-12T06:23:07.601Z,6.80
2023-02-12T06:23:40.155Z,4.56
2023-02-12T06:24:12.608Z,7.92
2023-02-12T06:24:45.058Z,8.56
2023-02-12T06:25:17.520Z,4.80
2023-02-12T06:25:50.028Z,4.80
2023-02-12T06:26:22.746Z,6.00
2023-02-12T06:26:55.202Z,2.88
2023-02-12T06:27:27.672Z,2.56
2023-02-12T06:28:00.220Z,5.52
2023-02-12T06:28:32.727Z,5.76
2023-02-12T06:29:05.135Z,5.04
2023-02-12T06:29:37.618Z,8.16
2023-02-12T06:30:10.082Z,2.72
2023-02-12T06:30:42.621Z,5.92
2023-02-12T06:31:15.077Z,2.48
2023-02-12T06:31:47.606Z,2.16
2023-02-12T06:32:19.976Z,3.76
2023-02-12T06:32:52.396Z,3.20
2023-02-12T06:33:24.867Z,3.60
2023-02-12T06:33:57.324Z,10.08
2023-02-12T06:34:29.845Z,6.96
2023-02-12T06:35:02.356Z,4.32
2023-02-12T06:35:34.801Z,8.16
2023-02-12T06:36:07.278Z,7.12
2023-02-12T06:36:39.744Z,5.84
2023-02-12T06:37:12.179Z,6.00
2023-02-12T06:37:44.651Z,4.16
2023-02-12T06:38:17.086Z,2.88
2023-02-12T06:38:49.639Z,4.16
2023-02-12T06:39:22.226Z,8.56
2023-02-12T06:39:54.676Z,8.80
2023-02-12T06:40:27.177Z,8.56
2023-02-12T06:40:59.711Z,3.60
2023-02-12T06:41:32.184Z,5.76
2023-02-12T06:42:04.639Z,1.76
2023-02-12T06:42:37.115Z,9.44
2023-02-12T06:43:09.590Z,8.00
2023-02-12T06:43:42.056Z,6.08
2023-02-12T06:44:14.645Z,4.32
2023-02-12T06:44:47.100Z,6.48
2023-02-12T06:45:19.662Z,4.40
2023-02-12T06:45:52.921Z,1.12
2023-02-12T06:46:26.138Z,4.48
2023-02-12T06:46:58.755Z,4.16
2023-02-12T06:47:31.172Z,4.80
2023-02-12T06:48:03.629Z,2.48
2023-02-12T06:48:36.097Z,1.76
2023-02-12T06:49:08.582Z,3.52
2023-02-12T06:49:41.037Z,9.12
2023-02-12T06:50:13.514Z,4.00
2023-02-12T06:50:46.008Z,6.56
2023-02-12T06:51:18.490Z,4.32
2023-02-12T06:51:51.041Z,6.08
2023-02-12T06:52:24.250Z,4.32
2023-02-12T06:52:56.730Z,4.16
2023-02-12T06:53:29.299Z,5.12
2023-02-12T06:54:01.836Z,1.28
2023-02-12T06:54:34.317Z,4.08
2023-02-12T06:55:07.879Z,2.80
2023-02-12T06:55:42.971Z,5.76
2023-02-12T06:56:16.522Z,4.48
2023-02-12T06:56:48.965Z,4.00
2023-02-12T06:57:21.418Z,4.24
2023-02-12T06:57:53.875Z,4.72
2023-02-12T06:58:26.589Z,7.28
2023-02-12T06:58:59.064Z,4.16
2023-02-12T06:59:31.579Z,7.44
2023-02-12T07:00:04.094Z,8.96
2023-02-12T07:00:36.535Z,5.92
2023-02-12T07:01:09.160Z,5.84
2023-02-12T07:01:41.670Z,5.04
2023-02-12T07:02:14.197Z,3.84
2023-02-12T07:02:46.672Z,7.12
2023-02-12T07:03:19.207Z,3.84
2023-02-12T07:03:51.684Z,5.04
2023-02-12T07:04:24.154Z,5.60
2023-02-12T07:04:57.622Z,6.72
2023-02-12T07:05:30.262Z,4.32
2023-02-12T07:06:02.733Z,6.64
2023-02-12T07:06:35.210Z,5.28
2023-02-12T07:07:07.730Z,4.80
2023-02-12T07:07:40.181Z,3.76
2023-02-12T07:08:12.735Z,3.84
2023-02-12T07:08:45.891Z,2.88
2023-02-12T07:09:18.403Z,4.32
2023-02-12T07:09:50.925Z,4.56
2023-02-12T07:10:23.475Z,6.40
2023-02-12T07:10:55.956Z,4.08
2023-02-12T07:11:28.459Z,1.12
2023-02-12T07:12:00.931Z,3.12
2023-02-12T07:12:33.432Z,6.88
2023-02-12T07:13:05.879Z,7.84