createdAt,value
2023-03-29T00:03:21.835Z,29.70
2023-03-29T00:08:24.280Z,22.70
2023-03-29T00:13:27.412Z,21.70
2023-03-29T00:18:29.198Z,20.70
2023-03-29T00:23:31.330Z,31.50
2023-03-29T00:28:33.209Z,37.30
2023-03-29T00:33:35.285Z,22.10
2023-03-29T00:38:37.570Z,16.10
2023-03-29T00:44:00.896Z,15.70
2023-03-29T00:49:08.936Z,20.00
2023-03-29T00:54:14.925Z,19.30
2023-03-29T00:59:22.368Z,20.60
2023-03-29T01:04:31.780Z,17.10
2023-03-29T01:09:37.519Z,43.50
2023-03-29T01:14:45.528Z,39.20
2023-03-29T01:19:59.329Z,24.80
2023-03-29T01:25:21.130Z,17.70
2023-03-29T01:30:49.754Z,19.40
2023-03-29T01:36:19.855Z,19.40
2023-03-29T01:41:23.478Z,19.20
2023-03-29T01:46:38.666Z,21.00
2023-03-29T01:51:47.171Z,35.70
2023-03-29T01:56:51.340Z,47.20
2023-03-29T02:01:57.520Z,32.10
2023-03-29T02:07:04.794Z,21.50
2023-03-29T02:12:09.042Z,20.00
2023-03-29T02:17:24.419Z,20.70
2023-03-29T02:22:40.058Z,17.20
2023-03-29T02:27:42.557Z,16.90
2023-03-29T02:32:57.529Z,26.00
2023-03-29T02:38:02.573Z,50.20
2023-03-29T02:43:07.035Z,39.90
2023-03-29T02:48:13.553Z,19.10
2023-03-29T02:53:19.374Z,19.20
2023-03-29T02:58:29.566Z,17.90
2023-03-29T03:03:31.912Z,18.20
2023-03-29T03:08:35.198Z,17.00
2023-03-29T03:13:37.275Z,20.20
2023-03-29T03:18:39.141Z,46.50
2023-03-29T03:23:40.854Z,48.10
2023-03-29T03:28:43.310Z,25.00
2023-03-29T03:33:55.448Z,18.90
2023-03-29T03:39:32.821Z,18.60
2023-03-29T03:44:35.291Z,20.50
2023-03-29T03:49:49.417Z,18.90
2023-03-29T03:54:52.768Z,17.40
2023-03-29T04:00:21.507Z,31.30
2023-03-29T04:05:45.062Z,50.20
2023-03-29T04:10:58.837Z,35.30
2023-03-29T04:16:12.099Z,24.30
2023-03-29T04:21:14.153Z,24.40
2023-03-29T04:26:17.811Z,23.00
2023-03-29T04:31:40.466Z,21.50
2023-03-29T04:37:10.504Z,20.10
2023-03-29T04:42:14.061Z,18.70
2023-03-29T04:47:15.765Z,58.50
2023-03-29T04:52:17.705Z,59.90
2023-03-29T04:57:19.510Z,27.80
2023-03-29T05:02:27.614Z,19.80
2023-03-29T05:07:29.924Z,18.50
2023-03-29T05:12:32.681Z,20.30
2023-03-29T05:17:34.617Z,16.50
2023-03-29T05:22:41.382Z,11.10
2023-03-29T05:27:46.078Z,17.80
2023-03-29T05:32:48.356Z,17.70
2023-03-29T05:37:53.904Z,52.40
2023-03-29T05:42:58.192Z,63.10
2023-03-29T05:48:00.121Z,17.20
2023-03-29T05:53:02.390Z,20.80
2023-03-29T05:58:04.163Z,20.10
2023-03-29T06:03:21.158Z,20.70
2023-03-29T06:08:26.238Z,18.80
2023-03-29T06:13:42.201Z,14.40
2023-03-29T06:18:45.009Z,41.30
2023-03-29T06:23:47.567Z,21.40
2023-03-29T06:28:52.213Z,15.30
2023-03-29T06:33:54.683Z,14.30
2023-03-29T06:39:16.680Z,14.20
2023-03-29T06:44:34.251Z,14.60
2023-03-29T06:49:41.804Z,12.30
2023-03-29T06:54:53.974Z,12.60
2023-03-29T07:00:00.192Z,11.40
2023-03-29T07:05:21.870Z,11.60
2023-03-29T07:10:28.110Z,10.70
2023-03-29T07:15:48.921Z,16.10
2023-03-29T07:20:57.364Z,11.10
2023-03-29T07:25:59.393Z,9.40
2023-03-29T07:31:08.288Z,9.80
2023-03-29T07:36:15.771Z,9.80
2023-03-29T07:41:18.095Z,9.70
2023-03-29T07:46:25.566Z,8.40
2023-03-29T07:51:27.909Z,7.70
2023-03-29T07:56:37.256Z,8.10
2023-03-29T08:01:55.416Z,5.30
2023-03-29T08:07:03.998Z,5.00
2023-03-29T08:12:25.040Z,6.00
2023-03-29T08:17:27.696Z,6.80
2023-03-29T08:22:29.602Z,5.70
2023-03-29T08:27:40.336Z,6.20
2023-03-29T08:32:43.497Z,5.90
2023-03-29T08:37:46.047Z,4.70
2023-03-29T08:43:03.098Z,4.80
2023-03-29T08:48:32.043Z,4.40
2023-03-29T08:53:47.685Z,4.60
2023-03-29T08:58:58.921Z,4.10
2023-03-29T09:04:14.898Z,3.70
2023-03-29T09:09:34.615Z,2.80
2023-03-29T09:15:15.358Z,2.70
2023-03-29T09:20:51.567Z,2.40
2023-03-29T09:26:06.431Z,3.00
2023-03-29T09:31:27.258Z,2.30
2023-03-29T09:36:44.901Z,2.30
2023-03-29T09:42:01.040Z,2.40
2023-03-29T09:47:11.642Z,3.40
2023-03-29T09:52:16.587Z,2.90
2023-03-29T09:57:23.245Z,2.70
2023-03-29T10:02:31.640Z,2.10
2023-03-29T10:07:44.556Z,2.30
2023-03-29T10:12:51.860Z,2.30
2023-03-29T10:18:03.909Z,2.40
2023-03-29T10:23:08.087Z,2.80
2023-03-29T10:28:18.524Z,2.50
2023-03-29T10:33:24.081Z,2.40
2023-03-29T10:38:29.426Z,2.40
2023-03-29T10:43:49.439Z,2.10
2023-03-29T10:49:06.352Z,3.60
2023-03-29T10:59:22.818Z,4.10
2023-03-29T11:04:34.770Z,4.90
2023-03-29T11:09:53.266Z,3.40
2023-03-29T11:15:10.021Z,2.60
2023-03-29T11:30:40.601Z,3.20
2023-03-29T11:36:00.975Z,3.10
2023-03-29T11:41:16.000Z,2.10
2023-03-29T11:46:31.634Z,2.50
2023-03-29T11:51:43.488Z,2.50
2023-03-29T11:57:11.292Z,2.90
2023-03-29T12:03:16.740Z,2.50
2023-03-29T12:09:17.331Z,2.40
2023-03-29T12:15:04.857Z,4.30
2023-03-29T12:20:17.994Z,3.10
2023-03-29T12:25:27.407Z,2.30
2023-03-29T12:30:44.138Z,3.00
2023-03-29T12:36:10.852Z,2.20
2023-03-29T12:41:37.281Z,2.50
2023-03-29T12:47:00.527Z,4.20
2023-03-29T12:52:23.490Z,2.60
2023-03-29T12:57:29.271Z,2.60
2023-03-29T13:02:37.096Z,3.70
2023-03-29T13:07:47.202Z,3.70
2023-03-29T13:12:51.018Z,2.70
2023-03-29T13:18:32.286Z,3.00
2023-03-29T13:23:51.485Z,3.90
2023-03-29T13:29:07.927Z,3.20
2023-03-29T13:34:26.751Z,3.80
2023-03-29T13:39:32.241Z,4.00
2023-03-29T13:44:44.427Z,3.50
2023-03-29T13:49:56.851Z,2.80
2023-03-29T13:55:33.673Z,2.40
2023-03-29T14:00:54.209Z,3.00
2023-03-29T14:06:01.287Z,2.90
2023-03-29T14:11:07.128Z,3.20
2023-03-29T14:16:11.852Z,3.20
2023-03-29T14:21:14.770Z,3.00
2023-03-29T14:26:23.177Z,2.80
2023-03-29T14:31:36.856Z,3.10
2023-03-29T14:36:40.201Z,3.20
2023-03-29T14:41:50.743Z,2.90
2023-03-29T14:46:53.578Z,3.50
2023-03-29T14:51:55.800Z,3.50
2023-03-29T14:56:58.352Z,3.80
2023-03-29T15:02:00.189Z,3.10
2023-03-29T15:07:04.623Z,3.60
2023-03-29T15:12:06.988Z,3.30
2023-03-29T15:17:51.161Z,4.20
2023-03-29T15:23:01.881Z,3.90
2023-03-29T15:28:04.408Z,3.80
2023-03-29T15:33:24.189Z,5.70
2023-03-29T15:38:36.708Z,6.90
2023-03-29T15:43:46.391Z,4.40
2023-03-29T15:48:48.232Z,3.40
2023-03-29T15:53:50.416Z,3.70
2023-03-29T15:58:52.108Z,3.10
2023-03-29T16:03:53.784Z,3.40
2023-03-29T16:08:57.312Z,4.30
2023-03-29T16:13:59.744Z,3.70
2023-03-29T16:19:01.617Z,2.80
2023-03-29T16:24:05.239Z,3.30
2023-03-29T16:29:08.128Z,3.20
2023-03-29T16:34:13.044Z,3.30
2023-03-29T16:39:15.975Z,3.30
2023-03-29T16:44:23.576Z,3.60
2023-03-29T16:49:26.064Z,3.60
2023-03-29T16:54:29.698Z,3.80
2023-03-29T16:59:31.772Z,3.00
2023-03-29T17:04:33.703Z,3.80
2023-03-29T17:09:35.455Z,4.10
2023-03-29T17:14:37.371Z,4.70
2023-03-29T17:19:39.054Z,4.30
2023-03-29T17:24:41.202Z,10.60
2023-03-29T17:29:43.013Z,4.50
2023-03-29T17:34:44.758Z,5.90
2023-03-29T17:39:46.858Z,4.10
2023-03-29T17:44:48.582Z,4.60
2023-03-29T17:49:51.170Z,4.20
2023-03-29T17:54:52.919Z,4.70
2023-03-29T17:59:54.932Z,4.60
2023-03-29T18:04:57.417Z,5.60
2023-03-29T18:09:59.140Z,5.30
2023-03-29T18:15:01.745Z,4.80
2023-03-29T18:20:13.607Z,6.00
2023-03-29T18:25:18.298Z,5.80
2023-03-29T18:30:20.429Z,5.70
2023-03-29T18:35:23.621Z,5.00
2023-03-29T18:40:25.385Z,4.50
2023-03-29T18:45:27.243Z,4.60
2023-03-29T18:50:28.887Z,3.70
2023-03-29T18:55:30.774Z,5.00
2023-03-29T19:00:32.969Z,6.40
2023-03-29T19:05:41.113Z,7.00
2023-03-29T19:10:42.747Z,5.70
2023-03-29T19:15:45.059Z,6.00
2023-03-29T19:20:50.917Z,7.50
2023-03-29T19:26:03.723Z,7.20
2023-03-29T19:31:05.979Z,8.70
2023-03-29T19:36:08.614Z,7.20
2023-03-29T19:41:12.147Z,8.40
2023-03-29T19:46:25.745Z,6.50
2023-03-29T19:51:32.938Z,6.70
2023-03-29T19:56:34.987Z,7.40
2023-03-29T20:01:39.612Z,9.60
2023-03-29T20:06:41.711Z,9.30
2023-03-29T20:11:46.871Z,9.30
2023-03-29T20:16:52.363Z,7.00
2023-03-29T20:21:58.122Z,7.70
2023-03-29T20:26:59.797Z,6.90
2023-03-29T20:32:01.683Z,7.50
2023-03-29T20:37:03.663Z,5.90
2023-03-29T20:42:07.259Z,6.30
2023-03-29T20:47:14.158Z,7.40
2023-03-29T20:52:17.195Z,6.60
2023-03-29T20:57:21.143Z,5.90
2023-03-29T21:02:23.189Z,6.10
2023-03-29T21:07:26.573Z,5.00
2023-03-29T21:12:31.560Z,6.00
2023-03-29T21:17:34.377Z,4.30
2023-03-29T21:22:39.198Z,5.00
2023-03-29T21:32:44.323Z,4.60
2023-03-29T21:37:46.056Z,5.90
2023-03-29T21:42:48.061Z,4.00
2023-03-29T21:48:08.513Z,4.10
2023-03-29T21:58:14.472Z,4.30
2023-03-29T22:03:17.105Z,4.00
2023-03-29T22:08:18.973Z,4.00
2023-03-29T22:13:22.879Z,4.00
2023-03-29T22:18:28.041Z,3.60
2023-03-29T22:23:30.222Z,3.70
2023-03-29T22:28:31.845Z,3.80
2023-03-29T22:33:34.932Z,3.30
2023-03-29T22:38:36.654Z,2.90
2023-03-29T22:43:39.290Z,3.90
2023-03-29T22:48:41.608Z,3.70
2023-03-29T22:53:44.199Z,3.90
2023-03-29T22:58:46.150Z,3.40
2023-03-29T23:03:47.931Z,3.40
2023-03-29T23:08:51.315Z,3.80
2023-03-29T23:14:14.953Z,3.50
2023-03-29T23:19:51.657Z,3.50
2023-03-29T23:24:53.426Z,3.40
2023-03-29T23:29:56.295Z,2.90
2023-03-29T23:34:58.322Z,3.20
2023-03-29T23:40:02.445Z,2.90
2023-03-29T23:45:12.770Z,2.80
2023-03-29T23:50:22.872Z,3.50
2023-03-29T23:55:25.702Z,3.10
