createdAt,value
2023-04-09T18:21:51.037Z,4.95
2023-04-09T18:24:18.737Z,5.30
2023-04-09T18:26:46.104Z,4.75
2023-04-09T18:29:13.651Z,5.10
2023-04-09T18:31:40.900Z,4.70
2023-04-09T18:34:08.198Z,4.82
2023-04-09T18:36:35.790Z,4.40
2023-04-09T18:39:05.034Z,5.10
2023-04-09T18:41:32.528Z,5.60
2023-04-09T18:43:59.837Z,4.70
2023-04-09T18:46:27.873Z,4.97
2023-04-09T18:48:55.492Z,4.80
2023-04-09T18:51:23.593Z,5.25
2023-04-09T18:53:53.067Z,5.15
2023-04-09T18:56:21.258Z,5.10
2023-04-09T18:58:48.917Z,5.28
2023-04-09T19:01:17.553Z,5.55
2023-04-09T19:03:45.460Z,5.20
2023-04-09T19:06:14.925Z,4.95
2023-04-09T19:08:42.268Z,5.63
2023-04-09T19:11:09.614Z,5.07
2023-04-09T19:13:37.720Z,5.53
2023-04-09T19:16:06.966Z,5.43
2023-04-09T19:18:34.453Z,5.90
2023-04-09T19:21:01.840Z,5.75
2023-04-09T19:23:30.009Z,5.47
2023-04-09T19:25:57.446Z,5.30
2023-04-09T19:28:24.768Z,5.53
2023-04-09T19:30:52.627Z,5.32
2023-04-09T19:33:24.168Z,6.13
2023-04-09T19:35:52.411Z,5.65
2023-04-09T19:38:20.412Z,5.32
2023-04-09T19:40:47.892Z,5.45
2023-04-09T19:43:15.569Z,5.40
2023-04-09T19:45:43.233Z,5.38
2023-04-09T19:48:10.861Z,5.47
2023-04-09T19:50:40.519Z,4.80
2023-04-09T19:53:07.862Z,5.13
2023-04-09T19:55:35.803Z,4.88
2023-04-09T19:58:03.580Z,4.93
2023-04-09T20:00:31.147Z,5.32
2023-04-09T20:02:58.747Z,5.65
2023-04-09T20:05:27.095Z,5.40
2023-04-09T20:07:54.752Z,5.15
2023-04-09T20:10:22.105Z,5.45
2023-04-09T20:12:49.910Z,5.50
2023-04-09T20:15:20.086Z,5.35
2023-04-09T20:17:48.641Z,5.03
2023-04-09T20:20:20.507Z,5.22
2023-04-09T20:22:55.728Z,4.97
2023-04-09T20:25:24.664Z,5.00
2023-04-09T20:27:56.100Z,5.20
2023-04-09T20:30:23.403Z,5.20
2023-04-09T20:32:50.853Z,5.07
2023-04-09T20:35:18.336Z,4.90
2023-04-09T20:37:48.330Z,5.20
2023-04-09T20:40:16.624Z,4.60
2023-04-09T20:42:43.986Z,5.07
2023-04-09T20:45:11.417Z,4.82
2023-04-09T20:47:38.748Z,5.20
2023-04-09T20:50:06.459Z,5.13
2023-04-09T20:52:33.778Z,5.20
2023-04-09T20:55:01.339Z,5.10
2023-04-09T20:57:28.877Z,5.35
2023-04-09T20:59:56.112Z,5.82
2023-04-09T21:02:23.822Z,5.43
2023-04-09T21:04:51.387Z,5.50
2023-04-09T21:07:18.636Z,5.18
2023-04-09T21:09:46.786Z,5.45
2023-04-09T21:12:14.070Z,5.13
2023-04-09T21:14:41.627Z,5.60
2023-04-09T21:17:09.818Z,5.10
2023-04-09T21:19:37.229Z,5.47
2023-04-09T21:22:04.737Z,5.32
2023-04-09T21:24:34.151Z,5.18
2023-04-09T21:27:06.821Z,5.97
2023-04-09T21:29:34.899Z,6.10
2023-04-09T21:32:02.596Z,5.30
2023-04-09T21:34:30.340Z,5.68
2023-04-09T21:36:57.662Z,5.88
2023-04-09T21:39:25.173Z,5.70
2023-04-09T21:41:52.401Z,6.00
2023-04-09T21:44:19.730Z,5.65
2023-04-09T21:46:47.744Z,5.90
2023-04-09T21:49:15.105Z,5.93
2023-04-09T21:51:45.437Z,6.15
2023-04-09T21:56:39.891Z,6.38
2023-04-09T21:59:07.430Z,6.63
2023-04-09T22:01:35.458Z,7.22
2023-04-09T22:04:02.995Z,7.00
2023-04-09T22:06:31.074Z,6.80
2023-04-09T22:08:58.725Z,6.82
2023-04-09T22:11:27.533Z,6.70
2023-04-09T22:13:56.587Z,7.47
2023-04-09T22:16:24.650Z,7.05
2023-04-09T22:18:53.612Z,7.05
2023-04-09T22:21:21.581Z,7.00
2023-04-09T22:23:48.912Z,6.85
2023-04-09T22:26:16.214Z,7.50
2023-04-09T22:28:43.524Z,7.45
2023-04-09T22:31:10.973Z,7.85
2023-04-09T22:33:38.182Z,7.78
2023-04-09T22:36:06.563Z,7.80
2023-04-09T22:38:34.474Z,7.55
2023-04-09T22:41:01.721Z,7.03
2023-04-09T22:43:29.095Z,8.35
2023-04-09T22:45:57.212Z,7.90
2023-04-09T22:48:24.628Z,7.93
2023-04-09T22:50:51.940Z,7.60
2023-04-09T22:53:19.534Z,8.20
2023-04-09T22:55:47.649Z,8.73
2023-04-09T22:58:15.026Z,7.85
2023-04-09T23:00:42.885Z,8.35
2023-04-09T23:03:10.597Z,8.38
2023-04-09T23:05:38.148Z,7.97
2023-04-09T23:08:05.867Z,8.02
2023-04-09T23:10:33.933Z,8.13
2023-04-09T23:13:01.992Z,7.53
2023-04-09T23:15:29.548Z,7.88
2023-04-09T23:17:56.990Z,8.07
2023-04-09T23:20:24.696Z,7.90
2023-04-09T23:22:52.926Z,8.25
2023-04-09T23:25:21.903Z,8.60
2023-04-09T23:27:49.454Z,8.82
2023-04-09T23:30:17.204Z,7.63
2023-04-09T23:32:45.095Z,8.63
2023-04-09T23:35:12.366Z,8.07
2023-04-09T23:37:40.861Z,8.82
2023-04-09T23:40:11.503Z,8.60
2023-04-09T23:42:38.970Z,8.93
2023-04-09T23:45:07.071Z,8.30
2023-04-09T23:47:36.563Z,8.73
2023-04-09T23:50:05.767Z,9.43
2023-04-09T23:52:35.859Z,8.90
2023-04-09T23:55:09.837Z,8.02
2023-04-09T23:57:37.722Z,8.18
