createdAt,value
2017-05-16T00:01:29.849Z,96849.75
2017-05-16T00:03:56.050Z,96844.55
2017-05-16T00:06:22.937Z,96840.75
2017-05-16T00:08:49.100Z,96840.31
2017-05-16T00:11:16.042Z,96831.37
2017-05-16T00:13:42.201Z,96830.94
2017-05-16T00:16:09.120Z,96827.83
2017-05-16T00:18:36.051Z,96834.33
2017-05-16T00:21:02.256Z,96832.58
2017-05-16T00:23:29.287Z,96834.14
2017-05-16T00:25:55.469Z,96828.27
2017-05-16T00:28:21.645Z,96832.39
2017-05-16T00:30:48.556Z,96833.25
2017-05-16T00:33:14.741Z,96827.01
2017-05-16T00:35:41.012Z,96823.84
2017-05-16T00:38:08.088Z,96833.94
2017-05-16T00:40:34.454Z,96839.70
2017-05-16T00:43:01.358Z,96838.98
2017-05-16T00:45:27.512Z,96834.95
2017-05-16T00:47:53.679Z,96841.01
2017-05-16T00:50:20.579Z,96842.74
2017-05-16T00:52:46.767Z,96845.38
2017-05-16T00:55:12.906Z,96846.97
2017-05-16T00:57:39.084Z,96846.70
2017-05-16T01:00:05.978Z,96842.40
2017-05-16T01:02:32.134Z,96841.85
2017-05-16T01:04:58.291Z,96846.05
2017-05-16T01:07:24.570Z,96842.16
2017-05-16T01:09:51.465Z,96840.23
2017-05-16T01:12:17.606Z,96840.83
2017-05-16T01:14:43.796Z,96835.09
2017-05-16T01:17:09.991Z,96826.27
2017-05-16T01:19:36.238Z,96821.88
2017-05-16T01:22:03.144Z,96825.33
2017-05-16T01:24:29.298Z,96820.88
2017-05-16T01:26:55.455Z,96821.61
2017-05-16T01:29:22.448Z,96820.22
2017-05-16T01:31:49.359Z,96817.30
2017-05-16T01:34:16.494Z,96816.45
2017-05-16T01:36:42.707Z,96814.86
2017-05-16T01:39:09.621Z,96814.06
2017-05-16T01:41:35.794Z,96811.19
2017-05-16T01:44:02.697Z,96810.29
2017-05-16T01:46:29.640Z,96811.27
2017-05-16T01:48:56.542Z,96805.09
2017-05-16T01:51:23.483Z,96807.22
2017-05-16T01:53:49.694Z,96804.78
2017-05-16T01:56:15.849Z,96806.19
2017-05-16T01:58:42.757Z,96805.14
2017-05-16T02:01:09.685Z,96799.97
2017-05-16T02:03:35.838Z,96799.91
2017-05-16T02:06:02.776Z,96799.61
2017-05-16T02:08:28.910Z,96797.33
2017-05-16T02:10:55.094Z,96801.20
2017-05-16T02:13:22.006Z,96802.19
2017-05-16T02:15:48.890Z,96801.58
2017-05-16T02:18:15.045Z,96804.28
2017-05-16T02:20:41.956Z,96807.81
2017-05-16T02:23:08.174Z,96807.55
2017-05-16T02:25:35.069Z,96810.56
2017-05-16T02:28:01.226Z,96802.19
2017-05-16T02:30:28.166Z,96804.31
2017-05-16T02:32:54.319Z,96803.53
2017-05-16T02:35:20.458Z,96800.72
2017-05-16T02:37:47.356Z,96807.12
2017-05-16T02:40:13.483Z,96796.78
2017-05-16T02:42:39.663Z,96796.52
2017-05-16T02:45:05.830Z,96796.62
2017-05-16T02:47:31.982Z,96795.17
2017-05-16T02:49:58.235Z,96801.64
2017-05-16T02:52:24.380Z,96806.75
2017-05-16T02:54:50.576Z,96806.37
2017-05-16T02:57:16.749Z,96811.85
2017-05-16T02:59:42.962Z,96806.23
2017-05-16T03:02:09.124Z,96800.87
2017-05-16T03:04:36.030Z,96802.33
2017-05-16T03:07:02.231Z,96802.61
2017-05-16T03:09:29.138Z,96798.20
2017-05-16T03:11:55.278Z,96797.58
2017-05-16T03:14:22.206Z,96801.23
2017-05-16T03:16:49.094Z,96799.93
2017-05-16T03:19:15.977Z,96799.02
2017-05-16T03:21:42.179Z,96803.51
2017-05-16T03:24:09.098Z,96800.48
2017-05-16T03:26:35.287Z,96803.37
2017-05-16T03:29:01.437Z,96799.70
2017-05-16T03:31:28.369Z,96799.64
2017-05-16T03:33:54.586Z,96801.92
2017-05-16T03:36:21.525Z,96804.58
2017-05-16T03:38:47.682Z,96801.69
2017-05-16T03:41:14.558Z,96808.57
2017-05-16T03:43:40.759Z,96801.47
2017-05-16T03:46:12.812Z,96807.03
2017-05-16T03:48:39.326Z,96803.69
2017-05-16T03:51:06.293Z,96804.22
2017-05-16T03:53:32.463Z,96801.25
2017-05-16T03:55:58.666Z,96802.92
2017-05-16T03:58:24.880Z,96801.63
2017-05-16T04:00:51.062Z,96805.22
2017-05-16T04:03:17.964Z,96803.32
2017-05-16T04:05:44.150Z,96804.23
2017-05-16T04:08:11.076Z,96808.97
2017-05-16T04:10:37.975Z,96810.88
2017-05-16T04:13:04.882Z,96813.08
2017-05-16T04:15:31.075Z,96809.50
2017-05-16T04:17:57.271Z,96811.48
2017-05-16T04:20:23.445Z,96808.11
2017-05-16T04:22:49.622Z,96809.20
2017-05-16T04:25:16.546Z,96814.66
2017-05-16T04:27:42.747Z,96808.87
2017-05-16T04:30:08.892Z,96810.23
2017-05-16T04:32:35.794Z,96805.80
2017-05-16T04:35:03.056Z,96805.28
2017-05-16T04:37:29.206Z,96811.89
2017-05-16T04:39:56.097Z,96810.42
2017-05-16T04:42:22.355Z,96809.20
2017-05-16T04:44:49.304Z,96806.09
2017-05-16T04:47:16.225Z,96809.38
2017-05-16T04:49:43.911Z,96807.72
2017-05-16T04:52:10.050Z,96809.73
2017-05-16T04:54:36.235Z,96806.83
2017-05-16T04:57:03.157Z,96812.02
2017-05-16T04:59:30.403Z,96812.50
2017-05-16T05:01:57.312Z,96814.10
2017-05-16T05:04:23.469Z,96813.53
2017-05-16T05:06:49.625Z,96820.81
2017-05-16T05:09:23.331Z,96820.55
2017-05-16T05:11:49.862Z,96821.06
2017-05-16T05:14:16.786Z,96825.23
2017-05-16T05:16:42.982Z,96831.59
2017-05-16T05:19:09.165Z,96834.22
2017-05-16T05:21:35.360Z,96837.36
2017-05-16T05:24:01.534Z,96830.55
2017-05-16T05:26:31.678Z,96836.05
2017-05-16T05:28:57.879Z,96836.77
2017-05-16T05:31:25.563Z,96837.84
2017-05-16T05:33:52.505Z,96837.20
2017-05-16T05:36:18.655Z,96836.09
2017-05-16T05:38:45.621Z,96835.28
2017-05-16T05:41:11.769Z,96836.39
2017-05-16T05:43:37.925Z,96839.38
2017-05-16T05:46:04.113Z,96836.20
2017-05-16T05:48:30.322Z,96830.81
2017-05-16T05:51:03.779Z,96831.79
2017-05-16T05:53:30.059Z,96829.05
2017-05-16T05:55:56.215Z,96834.28
2017-05-16T05:58:22.361Z,96834.97
2017-05-16T06:00:48.691Z,96833.98
2017-05-16T06:03:14.875Z,96832.69
2017-05-16T06:05:43.685Z,96834.45
2017-05-16T06:08:10.638Z,96835.97
2017-05-16T06:10:37.559Z,96830.27
2017-05-16T06:13:04.466Z,96834.62
2017-05-16T06:15:30.627Z,96841.57
2017-05-16T06:17:56.785Z,96836.41
2017-05-16T06:20:23.693Z,96842.44
2017-05-16T06:22:49.886Z,96843.57
2017-05-16T06:25:16.058Z,96844.42
2017-05-16T06:27:43.397Z,96845.05
2017-05-16T06:30:10.323Z,96846.08
2017-05-16T06:32:43.691Z,96847.42
2017-05-16T06:35:09.885Z,96845.40
2017-05-16T06:37:39.212Z,96851.69
2017-05-16T06:40:05.351Z,96852.50
2017-05-16T06:42:32.238Z,96851.69
2017-05-16T06:44:58.379Z,96849.56
2017-05-16T06:47:25.281Z,96853.37
2017-05-16T06:49:51.557Z,96856.78
2017-05-16T06:52:17.714Z,96853.81
2017-05-16T06:54:44.621Z,96860.85
2017-05-16T06:57:10.845Z,96850.74
2017-05-16T06:59:36.977Z,96857.12
2017-05-16T07:02:03.171Z,96856.23
2017-05-16T07:04:29.457Z,96850.23
2017-05-16T07:06:55.646Z,96855.67
2017-05-16T07:09:21.804Z,96850.16
2017-05-16T07:11:47.965Z,96845.03
2017-05-16T07:14:20.126Z,96846.81
2017-05-16T07:16:46.583Z,96849.49
2017-05-16T07:19:14.062Z,96848.30
2017-05-16T07:21:40.969Z,96849.49
2017-05-16T07:24:07.866Z,96853.47
2017-05-16T07:26:34.749Z,96854.24
2017-05-16T07:29:00.900Z,96849.25
2017-05-16T07:31:27.078Z,96852.05
2017-05-16T07:33:54.002Z,96848.72
2017-05-16T07:36:20.169Z,96851.13
2017-05-16T07:38:46.318Z,96849.86
2017-05-16T07:41:12.494Z,96852.64
2017-05-16T07:43:38.658Z,96845.91
2017-05-16T07:46:05.619Z,96845.20
2017-05-16T07:48:31.770Z,96848.48
2017-05-16T07:50:57.910Z,96846.47
2017-05-16T07:53:24.103Z,96848.41
2017-05-16T07:55:51.023Z,96838.42
2017-05-16T07:58:18.172Z,96839.66
2017-05-16T08:00:45.138Z,96843.16
2017-05-16T08:03:11.304Z,96840.97
2017-05-16T08:05:37.569Z,96840.13
2017-05-16T08:08:03.737Z,96838.77
2017-05-16T08:10:30.098Z,96839.48
2017-05-16T08:12:57.039Z,96841.61
2017-05-16T08:15:23.986Z,96836.34
2017-05-16T08:17:50.135Z,96843.13
2017-05-16T08:20:17.025Z,96831.63
2017-05-16T08:22:43.214Z,96833.34
2017-05-16T08:25:10.107Z,96835.87
2017-05-16T08:27:36.472Z,96837.59
2017-05-16T08:30:02.635Z,96829.53
2017-05-16T08:32:29.558Z,96831.60
2017-05-16T08:34:55.695Z,96829.70
2017-05-16T08:37:21.858Z,96822.53
2017-05-16T08:39:48.002Z,96827.77
2017-05-16T08:42:14.169Z,96831.53
2017-05-16T08:44:40.457Z,96824.38
2017-05-16T08:47:07.410Z,96822.85
2017-05-16T08:49:33.576Z,96818.13
2017-05-16T08:51:59.730Z,96829.19
2017-05-16T08:54:25.981Z,96820.03
2017-05-16T08:56:52.134Z,96818.00
2017-05-16T08:59:19.021Z,96818.89
2017-05-16T09:01:45.167Z,96816.84
2017-05-16T09:04:11.342Z,96816.35
2017-05-16T09:06:38.280Z,96816.73
2017-05-16T09:09:04.472Z,96819.88
2017-05-16T09:11:30.619Z,96816.20
2017-05-16T09:13:56.757Z,96817.73
2017-05-16T09:16:22.912Z,96823.31
2017-05-16T09:18:49.041Z,96814.46
2017-05-16T09:21:15.187Z,96808.22
2017-05-16T09:23:42.114Z,96800.92
2017-05-16T09:26:09.758Z,96793.06
2017-05-16T09:28:35.917Z,96796.20
2017-05-16T09:31:02.086Z,96788.69
2017-05-16T09:33:28.278Z,96796.02
2017-05-16T09:35:54.438Z,96793.01
2017-05-16T09:38:21.340Z,96788.99
2017-05-16T09:40:47.593Z,96787.88
2017-05-16T09:43:13.725Z,96785.34
2017-05-16T09:45:39.927Z,96781.32
2017-05-16T09:48:06.249Z,96780.50
2017-05-16T09:50:32.413Z,96785.30
2017-05-16T09:52:58.594Z,96785.28
2017-05-16T09:55:25.526Z,96791.52
2017-05-16T09:57:51.680Z,96783.02
2017-05-16T10:00:18.565Z,96786.41
2017-05-16T10:02:44.707Z,96784.05
2017-05-16T10:05:10.853Z,96780.59
2017-05-16T10:07:37.742Z,96786.91
2017-05-16T10:10:04.651Z,96781.75
2017-05-16T10:12:30.830Z,96783.49
2017-05-16T10:14:57.728Z,96779.59
2017-05-16T10:17:24.603Z,96781.42
2017-05-16T10:19:51.537Z,96772.72
2017-05-16T10:22:17.707Z,96776.11
2017-05-16T10:24:44.613Z,96770.70
2017-05-16T10:27:10.854Z,96762.77
2017-05-16T10:29:37.050Z,96762.80
2017-05-16T10:32:03.268Z,96763.89
2017-05-16T10:34:29.425Z,96752.37
2017-05-16T10:36:55.614Z,96752.92
2017-05-16T10:39:22.515Z,96757.00
2017-05-16T10:41:49.317Z,96758.55
2017-05-16T10:44:16.223Z,96755.55
2017-05-16T10:46:42.390Z,96758.62
2017-05-16T10:49:09.450Z,96755.13
2017-05-16T10:51:36.413Z,96758.49
2017-05-16T10:54:02.558Z,96748.17
2017-05-16T10:56:28.976Z,96753.38
2017-05-16T10:58:55.867Z,96752.76
2017-05-16T11:01:22.011Z,96749.66
2017-05-16T11:03:49.268Z,96742.64
2017-05-16T11:06:16.171Z,96744.01
2017-05-16T11:08:43.098Z,96733.48
2017-05-16T11:11:10.063Z,96733.92
2017-05-16T11:13:37.011Z,96732.66
2017-05-16T11:16:03.944Z,96728.02
2017-05-16T11:18:30.602Z,96723.59
2017-05-16T11:20:57.510Z,96725.11
2017-05-16T11:23:23.690Z,96715.16
2017-05-16T11:25:50.623Z,96714.31
2017-05-16T11:28:16.785Z,96713.36
2017-05-16T11:30:43.722Z,96708.16
2017-05-16T11:33:10.663Z,96706.14
2017-05-16T11:35:37.577Z,96693.48
2017-05-16T11:38:04.654Z,96696.22
2017-05-16T11:40:30.819Z,96700.87
2017-05-16T11:42:57.779Z,96700.81
2017-05-16T11:45:24.752Z,96694.71
2017-05-16T11:47:50.941Z,96692.47
2017-05-16T11:50:17.848Z,96688.13
2017-05-16T11:52:43.989Z,96687.19
2017-05-16T11:55:10.170Z,96682.68
2017-05-16T11:57:37.068Z,96680.94
2017-05-16T12:00:03.998Z,96675.44
2017-05-16T12:02:30.310Z,96675.95
2017-05-16T12:04:57.260Z,96670.83
2017-05-16T12:07:29.096Z,96665.20
2017-05-16T12:09:55.599Z,96665.59
2017-05-16T12:12:21.787Z,96660.25
2017-05-16T12:14:48.689Z,96660.33
2017-05-16T12:17:15.114Z,96661.25
2017-05-16T12:19:42.533Z,96663.96
2017-05-16T12:22:09.446Z,96650.13
2017-05-16T12:24:35.725Z,96656.04
2017-05-16T12:27:02.694Z,96648.77
2017-05-16T12:29:28.856Z,96648.19
2017-05-16T12:31:55.978Z,96653.13
2017-05-16T12:34:22.121Z,96644.48
2017-05-16T12:36:48.386Z,96650.98
2017-05-16T12:39:15.328Z,96643.95
2017-05-16T12:41:41.466Z,96641.36
2017-05-16T12:44:07.626Z,96637.91
2017-05-16T12:46:34.555Z,96628.09
2017-05-16T12:49:00.702Z,96626.33
2017-05-16T12:51:26.873Z,96635.13
2017-05-16T12:53:53.050Z,96631.63
2017-05-16T12:56:20.073Z,96631.29
2017-05-16T12:58:46.265Z,96636.01
2017-05-16T13:01:12.410Z,96625.52
2017-05-16T13:03:39.352Z,96621.75
2017-05-16T13:06:05.510Z,96623.30
2017-05-16T13:08:33.059Z,96614.49
2017-05-16T13:10:59.318Z,96615.45
2017-05-16T13:13:25.470Z,96614.97
2017-05-16T13:15:51.618Z,96612.77
2017-05-16T13:18:17.818Z,96603.80
2017-05-16T13:20:43.997Z,96601.55
2017-05-16T13:23:10.161Z,96607.30
2017-05-16T13:25:36.398Z,96599.55
2017-05-16T13:28:03.739Z,96596.03
2017-05-16T13:30:29.887Z,96596.07
2017-05-16T13:32:56.946Z,96592.98
2017-05-16T13:35:23.839Z,96591.59
2017-05-16T13:37:49.993Z,96589.91
2017-05-16T13:40:16.309Z,96585.20
2017-05-16T13:42:42.449Z,96587.09
2017-05-16T13:45:08.637Z,96584.29
2017-05-16T13:47:34.866Z,96582.36
2017-05-16T13:50:01.046Z,96593.74
2017-05-16T13:52:27.211Z,96591.66
2017-05-16T13:54:54.180Z,96581.11
2017-05-16T13:57:20.370Z,96579.23
2017-05-16T13:59:46.562Z,96576.45
2017-05-16T14:02:12.772Z,96576.07
2017-05-16T14:04:39.670Z,96576.06
2017-05-16T14:07:10.349Z,96581.11
2017-05-16T14:09:39.449Z,96575.33
2017-05-16T14:12:05.613Z,96569.33
2017-05-16T14:14:31.812Z,96567.92
2017-05-16T14:16:58.711Z,96568.23
2017-05-16T14:19:25.888Z,96564.00
2017-05-16T14:21:54.627Z,96561.90
2017-05-16T14:24:20.989Z,96565.09
2017-05-16T14:26:47.151Z,96560.14
2017-05-16T14:29:13.338Z,96559.04
2017-05-16T14:31:39.534Z,96550.72
2017-05-16T14:34:05.678Z,96549.48
2017-05-16T14:36:32.622Z,96549.89
2017-05-16T14:38:58.810Z,96547.42
2017-05-16T14:41:24.970Z,96541.20
2017-05-16T14:43:51.242Z,96547.97
2017-05-16T14:46:18.306Z,96540.04
2017-05-16T14:48:44.485Z,96533.75
2017-05-16T14:51:25.596Z,96543.98
2017-05-16T14:53:52.485Z,96535.92
2017-05-16T14:56:18.645Z,96539.64
2017-05-16T14:58:45.573Z,96535.34
2017-05-16T15:01:11.757Z,96534.69
2017-05-16T15:03:37.909Z,96527.45
2017-05-16T15:06:04.109Z,96526.98
2017-05-16T15:08:30.378Z,96521.69
2017-05-16T15:10:57.284Z,96525.89
2017-05-16T15:13:27.872Z,96528.02
2017-05-16T15:15:54.046Z,96519.90
2017-05-16T15:18:21.714Z,96516.75
2017-05-16T15:20:47.889Z,96519.50
2017-05-16T15:23:14.801Z,96512.89
2017-05-16T15:25:41.097Z,96510.66
2017-05-16T15:28:07.256Z,96515.08
2017-05-16T15:30:33.411Z,96510.05
2017-05-16T15:32:59.589Z,96506.87
2017-05-16T15:35:25.725Z,96511.98
2017-05-16T15:37:51.875Z,96510.93
2017-05-16T15:40:18.169Z,96504.88
2017-05-16T15:42:45.041Z,96508.72
2017-05-16T15:45:11.218Z,96511.72
2017-05-16T15:47:37.441Z,96509.03
2017-05-16T15:50:03.583Z,96506.22
2017-05-16T15:52:29.750Z,96504.55
2017-05-16T15:55:02.267Z,96497.56
2017-05-16T15:57:28.490Z,96497.59
2017-05-16T15:59:54.734Z,96504.18
2017-05-16T16:02:20.885Z,96509.72
2017-05-16T16:04:47.098Z,96504.17
2017-05-16T16:07:14.024Z,96503.95
2017-05-16T16:09:40.199Z,96502.75
2017-05-16T16:12:06.354Z,96501.27
2017-05-16T16:14:32.536Z,96505.77
2017-05-16T16:16:58.707Z,96510.27
2017-05-16T16:19:24.858Z,96501.03
2017-05-16T16:21:51.014Z,96501.92
2017-05-16T16:24:18.033Z,96504.38
2017-05-16T16:26:44.415Z,96508.16
2017-05-16T16:29:10.654Z,96505.28
2017-05-16T16:31:36.834Z,96501.17
2017-05-16T16:34:03.025Z,96501.52
2017-05-16T16:36:29.202Z,96502.97
2017-05-16T16:38:55.346Z,96503.61
2017-05-16T16:41:21.545Z,96505.97
2017-05-16T16:43:47.723Z,96506.56
2017-05-16T16:46:14.630Z,96504.04
2017-05-16T16:48:40.845Z,96507.72
2017-05-16T16:51:07.006Z,96503.94
2017-05-16T16:53:33.898Z,96512.40
2017-05-16T16:56:00.874Z,96508.52
2017-05-16T16:58:27.783Z,96508.81
2017-05-16T17:00:53.970Z,96513.62
2017-05-16T17:03:20.269Z,96522.06
2017-05-16T17:05:47.174Z,96513.48
2017-05-16T17:08:13.363Z,96512.59
2017-05-16T17:10:39.550Z,96506.88
2017-05-16T17:13:05.686Z,96512.06
2017-05-16T17:15:31.842Z,96512.08
2017-05-16T17:17:58.764Z,96508.47
2017-05-16T17:20:24.914Z,96512.14
2017-05-16T17:22:51.806Z,96512.92
2017-05-16T17:25:17.997Z,96518.62
2017-05-16T17:27:44.129Z,96515.67
2017-05-16T17:30:10.334Z,96517.10
2017-05-16T17:32:36.526Z,96521.52
2017-05-16T17:35:02.711Z,96514.85
2017-05-16T17:37:28.880Z,96520.98
2017-05-16T17:39:55.815Z,96523.58
2017-05-16T17:42:21.989Z,96521.28
2017-05-16T17:44:48.162Z,96522.08
2017-05-16T17:47:15.861Z,96520.45
2017-05-16T17:49:42.780Z,96526.13
2017-05-16T17:52:09.004Z,96520.86
2017-05-16T17:54:35.925Z,96524.70
2017-05-16T17:57:03.049Z,96534.11
2017-05-16T17:59:30.310Z,96536.95
2017-05-16T18:01:56.553Z,96538.38
2017-05-16T18:04:22.719Z,96539.25
2017-05-16T18:06:48.859Z,96537.86
2017-05-16T18:09:15.145Z,96544.52
2017-05-16T18:11:42.067Z,96540.30
2017-05-16T18:14:09.703Z,96541.34
2017-05-16T18:16:35.966Z,96538.81
2017-05-16T18:19:02.158Z,96548.73
2017-05-16T18:21:28.304Z,96546.34
2017-05-16T18:23:54.492Z,96542.05
2017-05-16T18:26:21.375Z,96552.16
2017-05-16T18:28:47.541Z,96551.48
2017-05-16T18:31:14.557Z,96553.23
2017-05-16T18:33:40.709Z,96553.47
2017-05-16T18:36:06.854Z,96557.64
2017-05-16T18:38:33.059Z,96552.00
2017-05-16T18:40:59.206Z,96555.03
2017-05-16T18:43:25.402Z,96555.44
2017-05-16T18:45:51.678Z,96558.09
2017-05-16T18:48:32.738Z,96562.27
2017-05-16T18:50:59.042Z,96564.91
2017-05-16T18:53:25.957Z,96567.55
2017-05-16T18:55:52.171Z,96567.16
2017-05-16T18:58:18.319Z,96567.56
2017-05-16T19:00:44.495Z,96572.03
2017-05-16T19:03:11.642Z,96581.41
2017-05-16T19:05:38.565Z,96579.33
2017-05-16T19:08:04.739Z,96585.11
2017-05-16T19:10:31.054Z,96585.25
2017-05-16T19:12:57.951Z,96589.13
2017-05-16T19:15:24.137Z,96587.03
2017-05-16T19:17:51.281Z,96588.61
2017-05-16T19:20:18.231Z,96589.30
2017-05-16T19:22:45.008Z,96586.44
2017-05-16T19:25:12.523Z,96583.36
2017-05-16T19:27:40.176Z,96589.69
2017-05-16T19:30:06.385Z,96590.36
2017-05-16T19:32:32.578Z,96592.77
2017-05-16T19:34:59.480Z,96594.42
2017-05-16T19:37:25.667Z,96602.93
2017-05-16T19:39:52.598Z,96599.05
2017-05-16T19:42:18.786Z,96603.38
2017-05-16T19:44:44.946Z,96602.83
2017-05-16T19:47:11.154Z,96607.20
2017-05-16T19:49:37.337Z,96606.35
2017-05-16T19:52:03.549Z,96608.16
2017-05-16T19:54:29.732Z,96605.55
2017-05-16T19:56:56.668Z,96611.41
2017-05-16T19:59:23.626Z,96607.94
2017-05-16T20:01:50.703Z,96609.11
2017-05-16T20:04:16.887Z,96606.77
2017-05-16T20:06:43.043Z,96600.73
2017-05-16T20:09:09.966Z,96604.28
2017-05-16T20:11:36.510Z,96604.82
2017-05-16T20:14:02.690Z,96600.95
2017-05-16T20:16:29.210Z,96601.56
2017-05-16T20:18:55.752Z,96595.44
2017-05-16T20:21:21.976Z,96597.71
2017-05-16T20:23:48.630Z,96597.73
2017-05-16T20:26:16.415Z,96601.03
2017-05-16T20:28:43.673Z,96599.67
2017-05-16T20:31:09.895Z,96598.27
2017-05-16T20:33:36.791Z,96590.86
2017-05-16T20:36:04.009Z,96590.88
2017-05-16T20:38:32.859Z,96588.13
2017-05-16T20:41:00.695Z,96590.09
2017-05-16T20:43:28.535Z,96591.80
2017-05-16T20:45:57.020Z,96592.52
2017-05-16T20:48:23.207Z,96588.58
2017-05-16T20:50:49.796Z,96588.81
2017-05-16T20:53:16.067Z,96592.05
2017-05-16T20:55:42.253Z,96595.47
2017-05-16T20:58:08.663Z,96595.36
2017-05-16T21:00:35.756Z,96595.98
2017-05-16T21:03:01.991Z,96594.82
2017-05-16T21:05:29.075Z,96593.63
2017-05-16T21:07:56.266Z,96589.83
2017-05-16T21:10:23.219Z,96586.19
2017-05-16T21:12:50.612Z,96588.71
2017-05-16T21:15:17.154Z,96584.64
2017-05-16T21:17:43.359Z,96586.61
2017-05-16T21:20:11.050Z,96580.18
2017-05-16T21:22:38.056Z,96587.78
2017-05-16T21:25:04.751Z,96590.99
2017-05-16T21:27:31.339Z,96588.17
2017-05-16T21:29:59.370Z,96590.64
2017-05-16T21:32:26.482Z,96590.20
2017-05-16T21:34:52.912Z,96585.98
2017-05-16T21:37:19.546Z,96581.92
2017-05-16T21:39:45.723Z,96584.44
2017-05-16T21:42:13.104Z,96582.30
2017-05-16T21:44:39.816Z,96579.31
2017-05-16T21:47:09.847Z,96580.63
2017-05-16T21:49:37.412Z,96579.80
2017-05-16T21:52:04.524Z,96575.95
2017-05-16T21:54:31.844Z,96572.28
2017-05-16T21:57:03.335Z,96577.30
2017-05-16T21:59:35.059Z,96576.74
2017-05-16T22:02:01.987Z,96572.44
2017-05-16T22:04:28.505Z,96577.00
2017-05-16T22:06:55.604Z,96575.28
2017-05-16T22:09:21.855Z,96568.89
2017-05-16T22:11:48.086Z,96573.05
2017-05-16T22:14:14.255Z,96573.27
2017-05-16T22:16:40.564Z,96575.41
2017-05-16T22:19:07.090Z,96574.75
2017-05-16T22:21:34.010Z,96585.15
2017-05-16T22:24:00.945Z,96577.39
2017-05-16T22:26:27.144Z,96577.91
2017-05-16T22:28:53.379Z,96577.36
2017-05-16T22:31:19.562Z,96578.37
2017-05-16T22:33:45.789Z,96570.70
2017-05-16T22:36:13.409Z,96578.95
2017-05-16T22:38:39.765Z,96576.70
2017-05-16T22:41:05.974Z,96583.16
2017-05-16T22:43:32.189Z,96581.84
2017-05-16T22:46:02.481Z,96580.63
2017-05-16T22:48:29.284Z,96579.16
2017-05-16T22:50:55.446Z,96575.84
2017-05-16T22:53:21.607Z,96573.78
2017-05-16T22:55:47.849Z,96573.56
2017-05-16T22:58:14.979Z,96573.02
2017-05-16T23:00:41.778Z,96572.60
2017-05-16T23:03:08.010Z,96567.48
2017-05-16T23:05:34.206Z,96565.59
2017-05-16T23:08:00.418Z,96568.53
2017-05-16T23:10:26.599Z,96571.81
2017-05-16T23:12:53.500Z,96569.54
2017-05-16T23:15:20.444Z,96568.28
2017-05-16T23:17:46.719Z,96561.26
2017-05-16T23:20:13.086Z,96568.16
2017-05-16T23:22:39.253Z,96566.89
2017-05-16T23:25:05.857Z,96564.53
2017-05-16T23:27:32.009Z,96562.52
2017-05-16T23:29:58.395Z,96563.45
2017-05-16T23:32:26.212Z,96558.66
2017-05-16T23:34:52.380Z,96558.64
2017-05-16T23:37:18.564Z,96552.39
2017-05-16T23:39:44.746Z,96556.21
2017-05-16T23:42:10.938Z,96549.40
2017-05-16T23:44:37.087Z,96553.76
2017-05-16T23:47:03.282Z,96542.50
2017-05-16T23:49:30.171Z,96542.45
2017-05-16T23:51:56.481Z,96549.05
2017-05-16T23:54:22.713Z,96544.77
2017-05-16T23:56:49.662Z,96540.70
2017-05-16T23:59:16.613Z,96533.05
