createdAt,value
2018-05-18T00:00:57.625Z,63.50
2018-05-18T00:03:25.172Z,62.80
2018-05-18T00:05:52.726Z,63.70
2018-05-18T00:08:20.300Z,63.60
2018-05-18T00:10:47.860Z,63.20
2018-05-18T00:13:15.429Z,64.60
2018-05-18T00:15:42.977Z,63.80
2018-05-18T00:18:10.524Z,64.30
2018-05-18T00:20:38.103Z,64.70
2018-05-18T00:23:05.653Z,65.10
2018-05-18T00:25:33.210Z,65.30
2018-05-18T00:28:00.784Z,65.70
2018-05-18T00:30:28.389Z,65.60
2018-05-18T00:32:55.952Z,65.20
2018-05-18T00:35:23.508Z,65.20
2018-05-18T00:37:51.065Z,65.20
2018-05-18T00:40:18.627Z,65.30
2018-05-18T00:42:46.178Z,65.90
2018-05-18T00:45:13.727Z,65.30
2018-05-18T00:47:41.276Z,65.60
2018-05-18T00:50:09.588Z,65.00
2018-05-18T00:52:37.142Z,65.00
2018-05-18T00:57:59.488Z,63.90
2018-05-18T01:00:27.064Z,64.70
2018-05-18T01:02:54.624Z,65.20
2018-05-18T01:05:22.177Z,65.30
2018-05-18T01:07:50.504Z,64.40
2018-05-18T01:10:18.832Z,64.00
2018-05-18T01:12:46.417Z,64.00
2018-05-18T01:15:13.972Z,63.60
2018-05-18T01:17:41.529Z,63.00
2018-05-18T01:20:09.078Z,63.80
2018-05-18T01:22:36.624Z,62.80
2018-05-18T01:25:04.200Z,63.80
2018-05-18T01:27:31.748Z,63.80
2018-05-18T01:29:59.300Z,62.50
2018-05-18T01:32:26.849Z,62.20
2018-05-18T01:34:54.401Z,62.40
2018-05-18T01:37:21.972Z,62.90
2018-05-18T01:39:49.542Z,62.80
2018-05-18T01:42:17.094Z,63.00
2018-05-18T01:44:44.648Z,63.60
2018-05-18T01:47:12.196Z,63.90
2018-05-18T01:49:39.772Z,63.60
2018-05-18T01:52:07.343Z,63.30
2018-05-18T01:54:34.898Z,64.30
2018-05-18T01:57:02.449Z,64.30
2018-05-18T01:59:30.004Z,63.30
2018-05-18T02:01:57.578Z,63.30
2018-05-18T02:04:25.133Z,64.00
2018-05-18T02:06:52.689Z,63.70
2018-05-18T02:09:20.237Z,64.00
2018-05-18T02:11:47.788Z,63.80
2018-05-18T02:14:15.364Z,62.20
2018-05-18T02:16:42.912Z,62.90
2018-05-18T02:19:10.460Z,63.10
2018-05-18T02:21:38.016Z,62.80
2018-05-18T02:24:05.565Z,61.70
2018-05-18T02:26:33.136Z,62.30
2018-05-18T02:29:00.693Z,62.60
2018-05-18T02:31:28.248Z,63.30
2018-05-18T02:33:55.796Z,62.10
2018-05-18T02:36:23.354Z,62.80
2018-05-18T02:38:50.933Z,61.70
2018-05-18T02:41:18.488Z,62.10
2018-05-18T02:43:46.040Z,61.60
2018-05-18T02:46:13.588Z,62.70
2018-05-18T02:48:41.146Z,60.70
2018-05-18T02:51:09.484Z,60.50
2018-05-18T02:53:37.037Z,60.60
2018-05-18T02:56:04.593Z,61.60
2018-05-18T02:58:32.904Z,60.30
2018-05-18T03:01:00.460Z,60.30
2018-05-18T03:03:28.040Z,60.80
2018-05-18T03:05:55.597Z,59.90
2018-05-18T03:08:23.152Z,59.90
2018-05-18T03:10:50.701Z,60.70
2018-05-18T03:13:18.253Z,59.60
2018-05-18T03:15:45.839Z,59.60
2018-05-18T03:18:13.392Z,58.10
2018-05-18T03:20:40.960Z,58.70
2018-05-18T03:23:08.509Z,57.70
2018-05-18T03:25:36.056Z,56.70
2018-05-18T03:28:04.400Z,57.50
2018-05-18T03:30:31.969Z,57.40
2018-05-18T03:32:59.517Z,58.10
2018-05-18T03:35:27.073Z,58.10
2018-05-18T03:37:54.624Z,58.20
2018-05-18T03:40:22.253Z,58.60
2018-05-18T03:42:49.823Z,58.80
2018-05-18T03:45:17.375Z,59.60
2018-05-18T03:47:45.688Z,58.70
2018-05-18T03:50:13.240Z,58.70
2018-05-18T03:52:40.816Z,59.30
2018-05-18T03:55:08.370Z,60.20
2018-05-18T03:57:35.927Z,59.80
2018-05-18T04:00:03.576Z,60.00
2018-05-18T04:02:42.809Z,59.80
2018-05-18T04:05:22.022Z,60.40
2018-05-18T04:08:01.245Z,61.80
2018-05-18T04:10:29.564Z,61.10
2018-05-18T04:12:57.120Z,61.10
2018-05-18T04:15:24.668Z,62.70
2018-05-18T04:17:52.244Z,63.00
2018-05-18T04:20:19.791Z,61.30
2018-05-18T04:22:47.335Z,61.80
2018-05-18T04:25:14.892Z,59.80
2018-05-18T04:27:42.453Z,59.60
2018-05-18T04:30:10.119Z,60.70
2018-05-18T04:32:37.612Z,59.50
2018-05-18T04:35:05.164Z,59.50
2018-05-18T04:37:32.720Z,58.20
2018-05-18T04:40:00.272Z,58.30
2018-05-18T04:42:27.875Z,59.10
2018-05-18T04:44:56.213Z,59.00
2018-05-18T04:47:23.770Z,59.00
2018-05-18T04:49:51.328Z,59.00
2018-05-18T04:52:18.908Z,58.30
2018-05-18T04:54:46.496Z,57.80
2018-05-18T04:57:14.056Z,56.80
2018-05-18T04:59:41.616Z,55.90
2018-05-18T05:02:09.936Z,55.90
2018-05-18T05:04:37.780Z,55.80
2018-05-18T05:07:05.369Z,56.50
2018-05-18T05:09:34.436Z,55.50
2018-05-18T05:12:01.993Z,55.50
2018-05-18T05:14:29.546Z,56.90
2018-05-18T05:16:57.101Z,56.20
2018-05-18T05:19:24.685Z,55.50
2018-05-18T05:21:52.245Z,56.70
2018-05-18T05:24:19.886Z,56.90
2018-05-18T05:26:47.448Z,55.30
2018-05-18T05:29:15.007Z,55.10
2018-05-18T05:31:42.592Z,54.90
2018-05-18T05:34:10.911Z,55.30
2018-05-18T05:36:38.538Z,55.20
2018-05-18T05:39:06.050Z,55.10
2018-05-18T05:41:33.608Z,54.10
2018-05-18T05:44:01.187Z,54.20
2018-05-18T05:46:28.740Z,54.40
2018-05-18T05:48:56.300Z,53.00
2018-05-18T05:51:23.860Z,52.50
2018-05-18T05:53:51.414Z,52.80
2018-05-18T05:56:19.001Z,51.40
2018-05-18T05:58:47.328Z,52.20
2018-05-18T06:01:14.882Z,52.20
2018-05-18T06:03:42.432Z,52.00
2018-05-18T06:06:09.988Z,50.90
2018-05-18T06:08:37.565Z,50.80
2018-05-18T06:11:05.117Z,49.40
2018-05-18T06:13:32.669Z,50.50
2018-05-18T06:16:00.252Z,48.10
2018-05-18T06:18:27.806Z,49.20
2018-05-18T06:20:55.366Z,48.80
2018-05-18T06:23:22.944Z,47.00
2018-05-18T06:25:50.504Z,47.70
2018-05-18T06:28:18.064Z,47.60
2018-05-18T06:30:45.616Z,46.10
2018-05-18T06:33:13.174Z,47.70
2018-05-18T06:35:40.732Z,47.00
2018-05-18T06:38:08.289Z,45.60
2018-05-18T06:40:35.870Z,45.50
2018-05-18T06:43:04.193Z,45.10
2018-05-18T06:45:31.746Z,45.00
2018-05-18T06:47:59.296Z,44.20
2018-05-18T06:50:26.881Z,43.80
2018-05-18T06:52:54.431Z,43.30
2018-05-18T06:55:21.984Z,43.20
2018-05-18T06:57:49.536Z,43.80
2018-05-18T07:00:17.100Z,43.20
2018-05-18T07:02:44.684Z,41.00
2018-05-18T07:05:12.240Z,40.20
2018-05-18T07:07:39.791Z,41.30
2018-05-18T07:10:07.345Z,39.50
2018-05-18T07:12:34.900Z,42.10
2018-05-18T07:15:02.488Z,42.60
2018-05-18T07:17:30.052Z,39.30
2018-05-18T07:19:57.604Z,39.40
2018-05-18T07:22:25.156Z,39.70
2018-05-18T07:24:52.716Z,40.20
2018-05-18T07:27:20.306Z,39.90
2018-05-18T07:29:47.867Z,40.30
2018-05-18T07:32:16.196Z,39.40
2018-05-18T07:34:43.760Z,40.00
2018-05-18T07:37:11.320Z,39.40
2018-05-18T07:39:38.888Z,38.70
2018-05-18T07:42:06.444Z,40.00
2018-05-18T07:44:34.004Z,39.10
2018-05-18T07:47:02.341Z,39.70
2018-05-18T07:49:29.914Z,39.80
2018-05-18T07:51:57.500Z,37.60
2018-05-18T07:54:25.056Z,39.50
2018-05-18T07:56:53.382Z,41.30
2018-05-18T07:59:20.979Z,41.40
2018-05-18T08:01:48.537Z,39.20
2018-05-18T08:04:16.120Z,38.80
2018-05-18T08:06:44.440Z,40.60
2018-05-18T08:09:11.991Z,40.70
2018-05-18T08:11:39.553Z,41.00
2018-05-18T08:14:07.116Z,41.90
2018-05-18T08:16:34.700Z,41.80
2018-05-18T08:19:02.276Z,42.50
2018-05-18T08:21:29.873Z,42.00
2018-05-18T08:23:58.176Z,41.80
2018-05-18T08:26:25.733Z,41.70
2018-05-18T08:29:05.043Z,41.10
2018-05-18T08:31:32.596Z,41.30
2018-05-18T08:34:00.153Z,40.70
2018-05-18T08:36:27.712Z,40.20
2018-05-18T08:38:55.264Z,40.00
2018-05-18T08:41:22.839Z,38.50
2018-05-18T08:43:50.400Z,38.70
2018-05-18T08:46:17.954Z,39.60
2018-05-18T08:48:45.504Z,40.90
2018-05-18T08:51:13.059Z,38.20
2018-05-18T08:53:40.640Z,37.60
2018-05-18T08:56:08.216Z,38.20
2018-05-18T08:58:35.764Z,38.80
2018-05-18T09:01:03.320Z,37.30
2018-05-18T09:03:30.868Z,36.20
2018-05-18T09:05:58.421Z,38.00
2018-05-18T09:08:26.000Z,37.70
2018-05-18T09:10:53.564Z,37.50
2018-05-18T09:13:21.118Z,37.50
2018-05-18T09:15:48.676Z,36.90
2018-05-18T09:18:16.241Z,37.70
2018-05-18T09:20:43.829Z,36.10
2018-05-18T09:23:12.144Z,35.60
2018-05-18T09:25:39.699Z,35.60
2018-05-18T09:28:07.259Z,37.00
2018-05-18T09:30:34.818Z,37.00
2018-05-18T09:33:02.400Z,37.80
2018-05-18T09:35:29.955Z,35.60
2018-05-18T09:37:57.508Z,34.60
2018-05-18T09:40:25.056Z,37.00
2018-05-18T09:42:52.608Z,36.40
2018-05-18T09:45:20.184Z,34.00
2018-05-18T09:47:47.740Z,34.70
2018-05-18T09:50:15.296Z,35.40
2018-05-18T09:52:42.854Z,33.80
2018-05-18T09:55:10.629Z,34.60
2018-05-18T09:57:38.027Z,35.20
2018-05-18T10:00:05.580Z,33.20
2018-05-18T10:02:33.140Z,33.50
2018-05-18T10:05:00.732Z,35.10
2018-05-18T10:07:28.286Z,34.40
2018-05-18T10:09:55.856Z,33.90
2018-05-18T10:12:23.489Z,32.20
2018-05-18T10:14:50.988Z,33.60
2018-05-18T10:17:18.540Z,32.90
2018-05-18T10:19:46.093Z,32.80
2018-05-18T10:22:13.673Z,33.90
2018-05-18T10:24:41.227Z,32.00
2018-05-18T10:27:08.786Z,31.40
2018-05-18T10:29:36.349Z,33.10
2018-05-18T10:32:03.901Z,30.70
2018-05-18T10:34:31.498Z,33.40
2018-05-18T10:36:59.056Z,30.20
2018-05-18T10:39:26.616Z,31.60
2018-05-18T10:41:54.172Z,31.00
2018-05-18T10:44:22.492Z,33.50
2018-05-18T10:46:50.077Z,33.40
2018-05-18T10:49:17.655Z,32.90
2018-05-18T10:51:45.976Z,31.90
2018-05-18T10:54:13.526Z,31.90
2018-05-18T10:56:41.078Z,30.50
2018-05-18T10:59:08.660Z,32.60
2018-05-18T11:01:36.216Z,30.60
2018-05-18T11:04:03.769Z,32.30
2018-05-18T11:06:31.322Z,31.40
2018-05-18T11:08:58.872Z,30.10
2018-05-18T11:11:26.448Z,30.20
2018-05-18T11:13:54.059Z,29.40
2018-05-18T11:16:21.584Z,32.90
2018-05-18T11:18:49.145Z,32.20
2018-05-18T11:21:16.700Z,31.70
2018-05-18T11:23:44.280Z,30.30
2018-05-18T11:26:12.651Z,31.10
2018-05-18T11:28:40.184Z,31.00
2018-05-18T11:31:07.742Z,29.60
2018-05-18T11:33:35.292Z,28.80
2018-05-18T11:36:02.879Z,28.40
2018-05-18T11:38:30.429Z,29.60
2018-05-18T11:40:57.983Z,31.20
2018-05-18T11:43:25.538Z,29.40
2018-05-18T11:45:53.093Z,30.00
2018-05-18T11:48:20.664Z,31.00
2018-05-18T11:50:48.235Z,31.90
2018-05-18T11:53:15.745Z,32.30
2018-05-18T11:55:43.249Z,30.90
2018-05-18T11:58:10.761Z,32.90
2018-05-18T12:00:38.297Z,33.30
2018-05-18T12:03:05.800Z,34.00
2018-05-18T12:05:33.315Z,32.90
2018-05-18T12:08:00.823Z,34.10
2018-05-18T12:10:28.324Z,35.10
2018-05-18T12:12:55.851Z,33.90
2018-05-18T12:15:24.121Z,30.40
2018-05-18T12:17:51.627Z,30.50
2018-05-18T12:20:19.177Z,31.50
2018-05-18T12:22:46.685Z,28.80
2018-05-18T12:25:14.229Z,29.00
2018-05-18T12:27:41.738Z,29.80
2018-05-18T12:30:09.249Z,30.10
2018-05-18T12:32:36.745Z,31.20
2018-05-18T12:35:04.271Z,31.90
2018-05-18T12:37:31.810Z,30.70
2018-05-18T12:39:59.347Z,33.30
2018-05-18T12:42:26.860Z,31.30
2018-05-18T12:44:54.414Z,33.30
2018-05-18T12:47:21.914Z,31.80
2018-05-18T12:49:49.426Z,31.10
2018-05-18T12:52:16.961Z,31.40
2018-05-18T12:54:44.467Z,29.90
2018-05-18T12:57:11.982Z,30.60
2018-05-18T12:59:39.509Z,31.40
2018-05-18T13:02:07.009Z,31.00
2018-05-18T13:04:34.577Z,31.10
2018-05-18T13:07:02.081Z,31.40
2018-05-18T13:09:29.585Z,31.80
2018-05-18T13:11:57.085Z,31.10
2018-05-18T13:14:25.353Z,32.10
2018-05-18T13:16:52.857Z,32.10
2018-05-18T13:19:20.393Z,32.30
2018-05-18T13:21:47.900Z,32.70
2018-05-18T13:24:15.409Z,31.40
2018-05-18T13:26:42.922Z,33.60
2018-05-18T13:29:10.426Z,31.40
2018-05-18T13:31:37.961Z,29.10
2018-05-18T13:34:05.462Z,29.40
2018-05-18T13:36:32.968Z,30.20
2018-05-18T13:39:00.489Z,30.50
2018-05-18T13:41:27.997Z,29.40
2018-05-18T13:43:55.530Z,28.70
2018-05-18T13:46:23.045Z,29.70
2018-05-18T13:48:50.572Z,31.30
2018-05-18T13:51:18.080Z,29.70
2018-05-18T13:53:45.593Z,28.90
2018-05-18T13:56:13.133Z,26.20
2018-05-18T13:58:40.645Z,28.50
2018-05-18T14:01:08.157Z,28.00
2018-05-18T14:03:35.673Z,28.90
2018-05-18T14:06:03.185Z,28.70
2018-05-18T14:08:30.721Z,29.00
2018-05-18T14:10:58.241Z,28.00
2018-05-18T14:13:25.752Z,27.10
2018-05-18T14:15:53.255Z,27.50
2018-05-18T14:18:20.787Z,28.50
2018-05-18T14:20:48.372Z,27.70
2018-05-18T14:23:15.833Z,28.50
2018-05-18T14:25:43.345Z,27.60
2018-05-18T14:28:10.857Z,28.10
2018-05-18T14:30:38.386Z,29.80
2018-05-18T14:33:05.897Z,29.50
2018-05-18T14:35:33.402Z,29.30
2018-05-18T14:38:01.009Z,29.60
2018-05-18T14:40:28.437Z,29.60
2018-05-18T14:42:55.966Z,29.90
2018-05-18T14:45:23.478Z,28.90
2018-05-18T14:47:50.985Z,30.20
2018-05-18T14:50:18.499Z,29.60
2018-05-18T14:52:46.008Z,29.70
2018-05-18T14:55:13.582Z,29.80
2018-05-18T14:57:41.229Z,31.40
2018-05-18T15:00:08.734Z,31.00
2018-05-18T15:02:36.247Z,30.20
2018-05-18T15:05:03.765Z,30.80
2018-05-18T15:07:31.310Z,30.20
2018-05-18T15:09:58.823Z,31.30
2018-05-18T15:12:26.333Z,30.90
2018-05-18T15:14:53.843Z,32.40
2018-05-18T15:17:21.354Z,32.70
2018-05-18T15:19:48.897Z,33.50
2018-05-18T15:22:16.408Z,33.60
2018-05-18T15:24:43.910Z,34.40
2018-05-18T15:27:11.429Z,33.80
2018-05-18T15:29:38.945Z,33.90
2018-05-18T15:32:06.482Z,34.60
2018-05-18T15:34:33.991Z,35.30
2018-05-18T15:37:01.504Z,34.80
2018-05-18T15:39:29.782Z,35.20
2018-05-18T15:41:58.060Z,34.50
2018-05-18T15:44:25.611Z,34.50
2018-05-18T15:46:53.121Z,34.20
2018-05-18T15:49:20.632Z,34.90
2018-05-18T15:51:48.161Z,35.40
2018-05-18T15:54:15.678Z,33.90
2018-05-18T15:56:43.208Z,34.50
2018-05-18T15:59:11.502Z,35.40
2018-05-18T16:01:39.040Z,35.40
2018-05-18T16:04:07.321Z,35.10
2018-05-18T16:06:34.821Z,35.10
2018-05-18T16:09:02.353Z,36.10
2018-05-18T16:11:29.867Z,37.10
2018-05-18T16:13:58.136Z,36.70
2018-05-18T16:16:25.651Z,36.70
2018-05-18T16:18:53.161Z,36.90
2018-05-18T16:21:21.458Z,37.30
2018-05-18T16:23:48.971Z,37.80
2018-05-18T16:26:16.469Z,36.70
2018-05-18T16:28:43.977Z,36.80
2018-05-18T16:31:11.481Z,37.80
2018-05-18T16:33:39.017Z,37.30
2018-05-18T16:36:06.529Z,38.80
2018-05-18T16:38:34.042Z,38.40
2018-05-18T16:41:01.573Z,38.30
2018-05-18T16:43:29.093Z,38.10
2018-05-18T16:45:56.622Z,38.60
2018-05-18T16:48:25.331Z,39.50
2018-05-18T16:50:52.851Z,39.50
2018-05-18T16:53:20.377Z,38.60
2018-05-18T16:55:47.885Z,39.20
2018-05-18T16:58:15.413Z,38.90
2018-05-18T17:00:42.920Z,39.10
2018-05-18T17:03:10.425Z,39.80
2018-05-18T17:05:38.699Z,41.00
2018-05-18T17:08:06.209Z,40.90
2018-05-18T17:10:33.756Z,40.30
2018-05-18T17:13:01.267Z,41.30
2018-05-18T17:15:28.774Z,41.00
2018-05-18T17:17:56.289Z,41.40
2018-05-18T17:20:23.810Z,41.10
2018-05-18T17:22:51.333Z,42.50
2018-05-18T17:25:18.849Z,41.10
2018-05-18T17:27:46.365Z,41.20
2018-05-18T17:30:13.873Z,41.20
2018-05-18T17:32:41.394Z,41.90
2018-05-18T17:35:08.922Z,43.00
2018-05-18T17:37:36.441Z,42.90
2018-05-18T17:40:03.954Z,42.20
2018-05-18T17:42:31.541Z,42.40
2018-05-18T17:44:58.997Z,42.20
2018-05-18T17:47:26.536Z,41.70
2018-05-18T17:49:54.045Z,42.70
2018-05-18T17:52:21.581Z,43.00
2018-05-18T17:54:49.090Z,41.90
2018-05-18T17:57:16.605Z,42.50
2018-05-18T17:59:44.138Z,43.00
2018-05-18T18:02:11.643Z,43.00
2018-05-18T18:04:39.152Z,43.60
2018-05-18T18:07:06.660Z,43.20
2018-05-18T18:09:34.286Z,43.30
2018-05-18T18:12:01.823Z,43.00
2018-05-18T18:14:29.353Z,43.50
2018-05-18T18:16:56.875Z,43.20
2018-05-18T18:19:24.377Z,43.40
2018-05-18T18:21:51.893Z,43.00
2018-05-18T18:24:19.425Z,43.40
2018-05-18T18:26:46.935Z,44.00
2018-05-18T18:29:14.444Z,43.90
2018-05-18T18:31:42.713Z,44.50
2018-05-18T18:34:10.224Z,44.50
2018-05-18T18:36:37.765Z,43.90
2018-05-18T18:39:05.305Z,44.00
2018-05-18T18:41:32.817Z,44.20
2018-05-18T18:44:00.325Z,43.70
2018-05-18T18:46:28.602Z,44.90
2018-05-18T18:48:56.154Z,44.80
2018-05-18T18:51:24.429Z,44.90
2018-05-18T18:53:52.781Z,45.00
2018-05-18T18:56:20.292Z,44.90
2018-05-18T18:58:47.855Z,45.20
2018-05-18T19:01:15.358Z,45.20
2018-05-18T19:03:42.866Z,46.00
2018-05-18T19:06:10.373Z,45.70
2018-05-18T19:08:37.887Z,46.10
2018-05-18T19:11:05.436Z,45.90
2018-05-18T19:13:32.961Z,45.80
2018-05-18T19:16:00.467Z,46.40
2018-05-18T19:18:27.982Z,46.50
2018-05-18T19:20:55.513Z,46.30
2018-05-18T19:23:23.025Z,46.80
2018-05-18T19:25:50.533Z,47.30
2018-05-18T19:28:18.072Z,46.90
2018-05-18T19:30:45.577Z,47.90
2018-05-18T19:33:13.094Z,48.30
2018-05-18T19:35:40.598Z,48.20
2018-05-18T19:38:08.122Z,49.20
2018-05-18T19:40:35.634Z,49.00
2018-05-18T19:43:03.150Z,49.40
2018-05-18T19:45:30.667Z,49.10
2018-05-18T19:47:58.173Z,49.10
2018-05-18T19:50:25.685Z,49.00
2018-05-18T19:52:53.185Z,49.30
2018-05-18T19:55:20.712Z,49.60
2018-05-18T19:57:48.221Z,50.40
2018-05-18T20:00:15.727Z,52.00
2018-05-18T20:02:43.265Z,53.10
2018-05-18T20:05:10.770Z,53.20
2018-05-18T20:07:38.281Z,55.80
2018-05-18T20:10:05.784Z,54.50
2018-05-18T20:12:33.290Z,56.10
2018-05-18T20:15:00.829Z,56.40
2018-05-18T20:17:28.416Z,55.60
2018-05-18T20:19:55.918Z,55.90
2018-05-18T20:22:23.429Z,55.60
2018-05-18T20:24:50.939Z,55.10
2018-05-18T20:27:18.476Z,54.80
2018-05-18T20:29:45.986Z,55.00
2018-05-18T20:32:13.515Z,55.10
2018-05-18T20:34:41.017Z,55.50
2018-05-18T20:37:08.540Z,57.70
2018-05-18T20:39:36.059Z,58.20
2018-05-18T20:42:03.555Z,59.20
2018-05-18T20:44:31.065Z,58.90
2018-05-18T20:46:58.572Z,59.70
2018-05-18T20:49:26.081Z,60.70
2018-05-18T20:51:54.445Z,60.90
2018-05-18T20:54:21.881Z,60.90
2018-05-18T20:56:49.458Z,61.20
2018-05-18T20:59:16.905Z,61.70
2018-05-18T21:01:44.413Z,61.00
2018-05-18T21:04:11.938Z,61.10
2018-05-18T21:06:39.445Z,61.50
2018-05-18T21:09:06.959Z,60.90
2018-05-18T21:11:34.475Z,61.80
2018-05-18T21:14:01.990Z,61.60
2018-05-18T21:16:29.525Z,62.80
2018-05-18T21:18:57.028Z,62.00
2018-05-18T21:21:24.520Z,63.60
2018-05-18T21:23:52.077Z,64.20
2018-05-18T21:26:19.573Z,63.00
2018-05-18T21:28:47.110Z,63.10
2018-05-18T21:31:14.613Z,63.70
2018-05-18T21:33:42.113Z,64.80
2018-05-18T21:36:10.384Z,66.20
2018-05-18T21:38:38.113Z,66.00
2018-05-18T21:41:05.633Z,66.40
2018-05-18T21:43:33.137Z,64.60
2018-05-18T21:46:00.645Z,66.30
2018-05-18T21:48:28.141Z,65.40
2018-05-18T21:50:55.649Z,67.20
2018-05-18T21:53:23.178Z,67.00
2018-05-18T21:55:50.683Z,66.70
2018-05-18T21:58:18.193Z,66.80
2018-05-18T22:00:45.695Z,67.50
2018-05-18T22:03:13.197Z,68.30
2018-05-18T22:05:43.452Z,67.60
2018-05-18T22:08:11.004Z,67.70
2018-05-18T22:10:39.319Z,68.90
2018-05-18T22:13:06.877Z,68.90
2018-05-18T22:15:34.524Z,69.20
2018-05-18T22:18:02.107Z,70.00
2018-05-18T22:20:29.660Z,69.50
2018-05-18T22:22:57.209Z,68.40
2018-05-18T22:25:24.755Z,68.80
2018-05-18T22:27:52.428Z,69.40
2018-05-18T22:30:19.976Z,69.40
2018-05-18T22:32:48.284Z,68.60
2018-05-18T22:35:15.839Z,68.60
2018-05-18T22:37:43.393Z,68.10
2018-05-18T22:40:10.972Z,69.00
2018-05-18T22:42:38.526Z,68.30
2018-05-18T22:45:06.075Z,69.60
2018-05-18T22:47:33.629Z,70.20
2018-05-18T22:50:01.194Z,70.20
2018-05-18T22:52:28.788Z,69.70
2018-05-18T22:54:56.342Z,69.90
2018-05-18T22:57:24.717Z,71.00
2018-05-18T22:59:52.271Z,71.10
2018-05-18T23:02:19.826Z,69.90
2018-05-18T23:04:47.380Z,70.00
2018-05-18T23:07:14.960Z,70.90
2018-05-18T23:09:42.516Z,70.70
2018-05-18T23:12:10.069Z,70.80
2018-05-18T23:14:38.412Z,70.00
2018-05-18T23:17:05.972Z,70.00
2018-05-18T23:19:33.528Z,69.00
2018-05-18T23:22:01.104Z,68.60
2018-05-18T23:24:28.656Z,69.80
2018-05-18T23:26:56.217Z,69.70
2018-05-18T23:29:23.798Z,70.40
2018-05-18T23:31:52.191Z,71.80
2018-05-18T23:34:19.724Z,71.90
2018-05-18T23:36:47.276Z,70.60
2018-05-18T23:39:14.832Z,70.60
2018-05-18T23:41:43.184Z,71.30
2018-05-18T23:44:10.740Z,71.40
2018-05-18T23:46:38.292Z,72.60
2018-05-18T23:49:05.852Z,74.40
2018-05-18T23:51:33.410Z,74.40
2018-05-18T23:54:00.984Z,73.10
2018-05-18T23:56:28.541Z,71.70
2018-05-18T23:58:56.088Z,72.90
