createdAt,value
2022-08-18T00:00:23.490Z,100.00
2022-08-18T00:15:23.329Z,100.00
2022-08-18T00:30:23.397Z,100.00
2022-08-18T00:45:23.336Z,100.00
2022-08-18T01:00:24.257Z,100.00
2022-08-18T01:15:28.506Z,100.00
2022-08-18T01:30:23.446Z,100.00
2022-08-18T01:45:23.360Z,100.00
2022-08-18T02:00:23.249Z,100.00
2022-08-18T02:15:23.519Z,100.00
2022-08-18T02:30:23.564Z,100.00
2022-08-18T02:45:23.499Z,100.00
2022-08-18T03:00:28.676Z,100.00
2022-08-18T03:15:23.378Z,100.00
2022-08-18T03:30:24.423Z,100.00
2022-08-18T03:45:23.664Z,100.00
2022-08-18T04:00:24.422Z,100.00
2022-08-18T04:15:23.709Z,100.00
2022-08-18T04:30:23.822Z,100.00
2022-08-18T04:45:23.752Z,100.00
2022-08-18T05:00:24.788Z,100.00
2022-08-18T05:15:23.732Z,100.00
2022-08-18T05:30:23.851Z,100.00
2022-08-18T05:45:23.722Z,100.00
2022-08-18T06:00:23.798Z,100.00
2022-08-18T06:15:23.906Z,100.00
2022-08-18T06:30:24.254Z,100.00
2022-08-18T06:45:23.886Z,100.00
2022-08-18T07:00:24.407Z,100.00
2022-08-18T07:15:23.973Z,100.00
2022-08-18T07:30:24.176Z,100.00
2022-08-18T07:45:24.194Z,100.00
2022-08-18T08:00:54.902Z,100.00
2022-08-18T08:15:26.961Z,100.00
2022-08-18T08:30:24.018Z,100.00
2022-08-18T08:45:33.021Z,100.00
2022-08-18T09:00:33.052Z,100.00
2022-08-18T09:15:23.047Z,100.00
2022-08-18T09:30:23.321Z,100.00
2022-08-18T09:45:23.388Z,100.00
2022-08-18T10:00:26.579Z,100.00
2022-08-18T10:15:27.269Z,100.00
2022-08-18T10:30:23.377Z,100.00
2022-08-18T10:45:24.753Z,100.00
2022-08-18T11:00:23.306Z,100.00
2022-08-18T11:15:23.995Z,100.00
2022-08-18T11:30:30.446Z,100.00
2022-08-18T11:45:23.558Z,100.00
2022-08-18T12:00:24.888Z,100.00
2022-08-18T12:15:24.104Z,100.00
2022-08-18T12:30:23.622Z,100.00
2022-08-18T12:45:23.431Z,100.00
2022-08-18T13:00:28.877Z,100.00
2022-08-18T13:04:58.307Z,100.00
2022-08-18T13:15:23.442Z,98.20
2022-08-18T13:30:30.081Z,95.73
2022-08-18T13:45:25.708Z,95.35
2022-08-18T14:00:29.928Z,93.07
2022-08-18T14:15:23.583Z,91.57
2022-08-18T14:30:23.808Z,94.30
2022-08-18T14:45:28.096Z,93.50
2022-08-18T15:00:23.646Z,99.20
2022-08-18T15:15:24.833Z,96.57
2022-08-18T15:30:23.663Z,93.70
2022-08-18T15:45:26.489Z,97.67
2022-08-18T16:00:24.959Z,96.43
2022-08-18T16:15:23.661Z,96.90
2022-08-18T16:30:23.773Z,95.73
2022-08-18T16:45:23.685Z,94.30
2022-08-18T17:00:23.715Z,98.40
2022-08-18T17:15:23.897Z,100.00
2022-08-18T17:30:24.247Z,100.00
2022-08-18T17:45:23.901Z,100.00
2022-08-18T18:00:23.900Z,100.00
2022-08-18T18:15:24.052Z,100.00
2022-08-18T18:30:28.199Z,100.00
2022-08-18T18:45:23.939Z,100.00
2022-08-18T19:00:24.232Z,100.00
2022-08-18T19:15:24.234Z,100.00
2022-08-18T19:30:24.043Z,100.00
2022-08-18T19:45:33.067Z,100.00
2022-08-18T20:00:33.580Z,100.00
2022-08-18T20:15:23.175Z,100.00
2022-08-18T20:30:23.133Z,100.00
2022-08-18T20:45:23.075Z,100.00
2022-08-18T21:00:27.354Z,100.00
2022-08-18T21:15:23.136Z,100.00
2022-08-18T21:30:23.197Z,100.00
2022-08-18T21:45:23.196Z,100.00
2022-08-18T22:15:23.211Z,100.00
2022-08-18T22:30:23.281Z,100.00
2022-08-18T22:45:23.307Z,100.00
2022-08-18T23:00:25.584Z,100.00
2022-08-18T23:15:23.365Z,100.00
2022-08-18T23:30:25.883Z,100.00
2022-08-18T23:45:23.345Z,100.00
