createdAt,value
2022-10-12T00:01:55.338Z,13.98
2022-10-12T00:04:22.384Z,13.97
2022-10-12T00:06:49.507Z,13.98
2022-10-12T00:09:16.656Z,14.17
2022-10-12T00:11:44.191Z,13.85
2022-10-12T00:14:11.142Z,13.88
2022-10-12T00:16:38.193Z,13.74
2022-10-12T00:19:05.175Z,13.90
2022-10-12T00:21:32.229Z,14.12
2022-10-12T00:24:01.229Z,14.08
2022-10-12T00:26:29.331Z,14.03
2022-10-12T00:29:03.250Z,13.85
2022-10-12T00:31:31.386Z,13.94
2022-10-12T00:34:01.288Z,13.91
2022-10-12T00:36:32.657Z,13.98
2022-10-12T00:39:00.534Z,13.96
2022-10-12T00:41:33.933Z,13.65
2022-10-12T00:44:01.283Z,13.91
2022-10-12T00:46:33.757Z,13.88
2022-10-12T00:49:09.614Z,13.80
2022-10-12T00:51:38.165Z,13.89
2022-10-12T00:54:08.635Z,13.53
2022-10-12T00:56:40.392Z,13.86
2022-10-12T00:59:11.139Z,13.73
2022-10-12T01:01:39.179Z,13.75
2022-10-12T01:04:06.903Z,13.84
2022-10-12T01:06:34.582Z,13.78
2022-10-12T01:09:02.461Z,13.83
2022-10-12T01:11:29.456Z,13.84
2022-10-12T01:13:57.972Z,13.40
2022-10-12T01:16:46.802Z,13.85
2022-10-12T01:19:42.451Z,13.88
2022-10-12T01:22:14.543Z,13.52
2022-10-12T01:24:53.088Z,13.68
2022-10-12T01:27:44.157Z,13.83
2022-10-12T01:30:24.952Z,13.81
2022-10-12T01:33:03.315Z,13.78
2022-10-12T01:35:51.415Z,13.79
2022-10-12T01:38:50.728Z,13.79
2022-10-12T01:41:39.219Z,13.67
2022-10-12T01:44:06.508Z,13.57
2022-10-12T01:46:33.388Z,13.81
2022-10-12T01:49:02.158Z,13.79
2022-10-12T01:51:55.525Z,13.59
2022-10-12T01:54:25.148Z,13.78
2022-10-12T01:57:09.170Z,13.51
2022-10-12T02:00:12.585Z,13.80
2022-10-12T02:03:03.686Z,13.77
2022-10-12T02:05:52.634Z,13.75
2022-10-12T02:08:32.301Z,13.78
2022-10-12T02:11:08.116Z,13.62
2022-10-12T02:13:42.475Z,13.74
2022-10-12T02:16:14.639Z,13.77
2022-10-12T02:18:49.922Z,13.60
2022-10-12T02:21:24.059Z,13.52
2022-10-12T02:23:53.294Z,13.76
2022-10-12T02:26:21.907Z,13.37
2022-10-12T02:28:50.736Z,13.53
2022-10-12T02:31:32.463Z,13.67
2022-10-12T02:34:11.619Z,13.76
2022-10-12T02:36:46.887Z,13.63
2022-10-12T02:39:20.356Z,13.50
2022-10-12T02:41:51.138Z,13.64
2022-10-12T02:44:26.303Z,13.72
2022-10-12T02:46:55.301Z,13.61
2022-10-12T02:49:26.166Z,13.57
2022-10-12T02:51:54.983Z,13.71
2022-10-12T02:54:22.104Z,13.62
2022-10-12T02:56:49.241Z,13.49
2022-10-12T02:59:18.203Z,13.36
2022-10-12T03:01:45.221Z,13.44
2022-10-12T03:04:12.197Z,13.74
2022-10-12T03:06:39.226Z,13.76
2022-10-12T03:09:06.144Z,13.59
2022-10-12T03:11:33.060Z,13.56
2022-10-12T03:14:00.174Z,13.71
2022-10-12T03:16:27.514Z,13.59
2022-10-12T03:18:54.970Z,13.30
2022-10-12T03:21:22.037Z,13.68
2022-10-12T03:23:48.940Z,13.44
2022-10-12T03:26:15.879Z,13.46
2022-10-12T03:28:42.915Z,13.67
2022-10-12T03:31:10.083Z,13.66
2022-10-12T03:33:37.097Z,13.45
2022-10-12T03:36:04.407Z,13.39
2022-10-12T03:38:31.353Z,13.64
2022-10-12T03:41:01.761Z,13.31
2022-10-12T03:43:31.303Z,13.44
2022-10-12T03:45:58.437Z,13.60
2022-10-12T03:48:25.343Z,13.37
2022-10-12T03:50:53.209Z,13.59
2022-10-12T03:53:20.669Z,13.38
2022-10-12T03:55:47.642Z,13.36
2022-10-12T03:58:14.872Z,13.39
2022-10-12T04:00:41.942Z,13.57
2022-10-12T04:03:08.832Z,13.44
2022-10-12T04:05:35.796Z,13.58
2022-10-12T04:08:02.747Z,13.57
2022-10-12T04:10:29.710Z,13.58
2022-10-12T04:12:57.628Z,13.55
2022-10-12T04:15:24.674Z,13.39
2022-10-12T04:17:51.599Z,13.47
2022-10-12T04:20:18.612Z,13.55
2022-10-12T04:22:45.612Z,13.31
2022-10-12T04:25:12.728Z,13.45
2022-10-12T04:27:40.186Z,13.42
2022-10-12T04:30:08.000Z,13.30
2022-10-12T04:32:34.971Z,13.37
2022-10-12T04:35:02.012Z,13.52
2022-10-12T04:37:29.028Z,13.49
2022-10-12T04:39:56.218Z,13.56
2022-10-12T04:42:23.093Z,13.35
2022-10-12T04:44:50.110Z,13.52
2022-10-12T04:47:17.072Z,13.30
2022-10-12T04:49:43.992Z,13.21
2022-10-12T04:52:10.951Z,13.26
2022-10-12T04:54:37.914Z,13.33
2022-10-12T04:57:04.971Z,13.51
2022-10-12T04:59:31.870Z,13.50
2022-10-12T05:01:58.963Z,13.48
2022-10-12T05:04:25.936Z,13.49
2022-10-12T05:06:52.920Z,13.51
2022-10-12T05:09:19.845Z,13.50
2022-10-12T05:11:46.778Z,13.32
2022-10-12T05:14:13.718Z,13.47
2022-10-12T05:16:40.641Z,13.22
2022-10-12T05:19:07.668Z,13.38
2022-10-12T05:21:34.809Z,13.38
2022-10-12T05:24:01.746Z,13.23
2022-10-12T05:26:28.641Z,13.23
2022-10-12T05:28:55.695Z,13.46
2022-10-12T05:31:22.764Z,13.31
2022-10-12T05:33:50.175Z,13.57
2022-10-12T05:36:17.220Z,13.52
2022-10-12T05:38:44.167Z,13.31
2022-10-12T05:41:11.230Z,13.30
2022-10-12T05:43:38.219Z,13.35
2022-10-12T05:46:05.369Z,13.37
2022-10-12T05:48:33.452Z,13.57
2022-10-12T05:51:00.510Z,13.58
2022-10-12T05:53:27.505Z,13.49
2022-10-12T05:55:57.336Z,13.34
2022-10-12T05:58:25.405Z,13.43
2022-10-12T06:00:52.849Z,13.36
2022-10-12T06:03:25.387Z,13.57
2022-10-12T06:05:53.093Z,13.33
2022-10-12T06:08:20.324Z,13.56
2022-10-12T06:10:50.715Z,13.40
2022-10-12T06:13:19.776Z,13.50
2022-10-12T06:15:47.460Z,13.52
2022-10-12T06:18:15.577Z,13.28
2022-10-12T06:20:56.537Z,13.57
2022-10-12T06:23:35.992Z,13.58
2022-10-12T06:26:03.209Z,13.48
2022-10-12T06:28:30.397Z,13.59
2022-10-12T06:30:59.778Z,13.43
2022-10-12T06:33:27.778Z,13.55
2022-10-12T06:35:55.449Z,13.60
2022-10-12T06:38:22.929Z,13.37
2022-10-12T06:40:49.911Z,13.44
2022-10-12T06:43:17.044Z,13.13
2022-10-12T06:45:44.094Z,13.59
2022-10-12T06:48:14.869Z,13.35
2022-10-12T06:50:45.087Z,13.36
2022-10-12T06:53:12.084Z,13.38
2022-10-12T06:55:41.978Z,13.67
2022-10-12T06:58:09.067Z,13.57
2022-10-12T07:00:36.528Z,13.59
2022-10-12T07:03:03.992Z,13.41
2022-10-12T07:05:31.038Z,13.67
2022-10-12T07:07:58.197Z,12.76
2022-10-12T07:10:25.543Z,13.61
2022-10-12T07:12:52.557Z,13.28
2022-10-12T07:15:19.707Z,13.58
2022-10-12T07:17:46.710Z,13.46
2022-10-12T07:20:13.909Z,13.58
2022-10-12T07:22:40.837Z,13.64
2022-10-12T07:25:08.397Z,13.47
2022-10-12T07:27:35.539Z,13.66
2022-10-12T07:30:02.862Z,13.44
2022-10-12T07:32:29.903Z,13.71
2022-10-12T07:34:57.258Z,13.56
2022-10-12T07:37:24.169Z,13.78
2022-10-12T07:39:57.215Z,13.82
2022-10-12T07:42:25.464Z,13.63
2022-10-12T07:44:52.560Z,13.88
2022-10-12T07:47:19.850Z,13.72
2022-10-12T07:49:46.868Z,13.84
2022-10-12T07:52:13.839Z,13.73
2022-10-12T07:54:41.461Z,13.66
2022-10-12T07:57:08.990Z,13.65
2022-10-12T07:59:36.009Z,13.71
2022-10-12T08:02:03.145Z,13.87
2022-10-12T08:04:30.279Z,13.87
2022-10-12T08:06:58.119Z,13.76
2022-10-12T08:09:25.193Z,13.79
2022-10-12T08:11:52.185Z,13.65
2022-10-12T08:14:19.104Z,13.55
2022-10-12T08:16:46.233Z,13.60
2022-10-12T08:19:13.785Z,13.69
2022-10-12T08:21:42.755Z,13.59
2022-10-12T08:24:11.141Z,13.74
2022-10-12T08:26:39.082Z,13.54
2022-10-12T08:29:08.425Z,13.84
2022-10-12T08:31:35.988Z,13.80
2022-10-12T08:34:03.747Z,13.92
2022-10-12T08:36:31.004Z,13.91
2022-10-12T08:38:58.062Z,13.75
2022-10-12T08:41:30.760Z,14.03
2022-10-12T08:44:12.838Z,14.05
2022-10-12T08:46:40.110Z,14.05
2022-10-12T08:49:14.368Z,14.10
2022-10-12T08:52:03.372Z,14.12
2022-10-12T08:54:38.939Z,14.12
2022-10-12T08:57:15.363Z,14.17
2022-10-12T08:59:42.317Z,14.15
2022-10-12T09:02:45.082Z,14.14
2022-10-12T09:05:27.656Z,14.13
2022-10-12T09:08:07.145Z,13.79
2022-10-12T09:11:26.703Z,14.21
2022-10-12T09:14:11.304Z,14.18
2022-10-12T09:16:44.473Z,13.92
2022-10-12T09:19:19.513Z,14.18
2022-10-12T09:21:48.571Z,14.25
2022-10-12T09:24:20.025Z,14.30
2022-10-12T09:26:50.643Z,14.21
2022-10-12T09:29:31.560Z,14.36
2022-10-12T09:32:10.654Z,14.39
2022-10-12T09:34:37.896Z,14.35
2022-10-12T09:37:05.602Z,14.37
2022-10-12T09:39:36.201Z,14.37
2022-10-12T09:42:03.193Z,14.29
2022-10-12T09:44:36.165Z,14.43
2022-10-12T09:47:06.478Z,14.46
2022-10-12T09:49:50.972Z,14.42
2022-10-12T09:52:23.155Z,14.48
2022-10-12T09:55:04.879Z,14.37
2022-10-12T09:57:41.872Z,14.40
2022-10-12T10:00:35.015Z,14.56
2022-10-12T10:03:03.090Z,14.63
2022-10-12T10:05:38.020Z,14.48
2022-10-12T10:08:14.314Z,14.69
2022-10-12T10:10:53.148Z,14.70
2022-10-12T10:13:22.338Z,14.37
2022-10-12T10:15:52.216Z,14.66
2022-10-12T10:18:25.423Z,14.78
2022-10-12T10:20:56.031Z,14.62
2022-10-12T10:23:39.579Z,14.84
2022-10-12T10:26:08.335Z,14.88
2022-10-12T10:28:38.102Z,14.54
2022-10-12T10:31:07.909Z,14.78
2022-10-12T10:33:36.499Z,14.99
2022-10-12T10:36:06.613Z,15.00
2022-10-12T10:38:54.256Z,14.83
2022-10-12T10:41:27.526Z,14.84
2022-10-12T10:43:54.995Z,15.06
2022-10-12T10:46:31.939Z,14.78
2022-10-12T10:49:07.493Z,15.12
2022-10-12T10:51:49.503Z,15.11
2022-10-12T10:54:24.873Z,15.13
2022-10-12T10:57:02.705Z,15.19
2022-10-12T11:00:02.225Z,15.22
2022-10-12T11:02:58.609Z,15.31
2022-10-12T11:05:30.527Z,15.32
2022-10-12T11:08:20.348Z,15.33
2022-10-12T11:11:02.829Z,15.30
2022-10-12T11:13:44.875Z,15.30
2022-10-12T11:16:29.139Z,15.15
2022-10-12T11:18:59.088Z,15.43
2022-10-12T11:21:51.558Z,15.39
2022-10-12T11:24:20.789Z,15.46
2022-10-12T11:27:05.856Z,15.47
2022-10-12T11:29:36.105Z,15.47
2022-10-12T11:32:08.202Z,15.45
2022-10-12T11:34:48.810Z,15.55
2022-10-12T11:37:22.636Z,15.45
2022-10-12T11:39:53.831Z,15.59
2022-10-12T11:42:31.357Z,15.46
2022-10-12T11:45:02.407Z,15.25
2022-10-12T11:47:47.388Z,15.71
2022-10-12T11:50:45.633Z,15.69
2022-10-12T11:53:34.591Z,15.59
2022-10-12T11:56:19.759Z,15.77
2022-10-12T11:59:00.543Z,15.66
2022-10-12T12:01:58.275Z,15.81
2022-10-12T12:04:43.605Z,15.25
2022-10-12T12:07:23.337Z,15.81
2022-10-12T12:09:51.903Z,15.76
2022-10-12T12:12:25.531Z,15.89
2022-10-12T12:14:55.487Z,15.94
2022-10-12T12:17:22.517Z,15.91
2022-10-12T12:19:54.612Z,15.98
2022-10-12T12:22:36.915Z,15.99
2022-10-12T12:25:13.042Z,16.02
2022-10-12T12:27:51.511Z,16.06
2022-10-12T12:30:18.533Z,16.10
2022-10-12T12:32:50.973Z,16.10
2022-10-12T12:35:52.235Z,16.10
2022-10-12T12:38:30.738Z,16.20
2022-10-12T12:41:09.184Z,16.17
2022-10-12T12:43:49.254Z,15.96
2022-10-12T12:46:17.012Z,16.13
2022-10-12T12:48:43.966Z,16.25
2022-10-12T12:51:28.531Z,16.18
2022-10-12T12:54:02.060Z,16.06
2022-10-12T12:56:44.240Z,16.20
2022-10-12T12:59:35.783Z,16.19
2022-10-12T13:02:40.500Z,16.26
2022-10-12T13:05:41.353Z,16.14
2022-10-12T13:08:32.828Z,16.24
2022-10-12T13:11:22.572Z,16.21
2022-10-12T13:14:20.164Z,16.25
2022-10-12T13:17:30.659Z,16.23
2022-10-12T13:19:36.663Z,16.22
2022-10-12T13:22:21.141Z,15.94
2022-10-12T13:24:57.798Z,16.25
2022-10-12T13:27:34.044Z,16.06
2022-10-12T13:30:07.309Z,16.27
2022-10-12T13:32:42.509Z,16.29
2022-10-12T13:35:18.900Z,16.17
2022-10-12T13:37:45.936Z,16.27
2022-10-12T13:40:35.997Z,16.32
2022-10-12T13:43:29.025Z,16.25
2022-10-12T13:45:56.525Z,16.30
2022-10-12T13:48:53.791Z,16.20
2022-10-12T13:51:24.118Z,16.33
2022-10-12T13:53:51.064Z,16.16
2022-10-12T13:56:25.050Z,16.25
2022-10-12T13:59:05.368Z,15.96
2022-10-12T14:01:51.987Z,16.15
2022-10-12T14:04:19.144Z,16.01
2022-10-12T14:07:17.917Z,15.97
2022-10-12T14:09:51.848Z,15.97
2022-10-12T14:12:24.517Z,15.95
2022-10-12T14:14:53.234Z,16.10
2022-10-12T14:17:21.160Z,16.02
2022-10-12T14:19:55.323Z,16.04
2022-10-12T14:22:29.910Z,15.96
2022-10-12T14:25:08.966Z,15.96
2022-10-12T14:27:38.861Z,15.89
2022-10-12T14:30:17.563Z,15.92
2022-10-12T14:32:44.923Z,15.61
2022-10-12T14:35:21.847Z,15.87
2022-10-12T14:37:50.929Z,15.89
2022-10-12T14:40:39.598Z,15.90
2022-10-12T14:43:27.941Z,15.89
2022-10-12T14:45:54.956Z,15.47
2022-10-12T14:48:23.523Z,15.85
2022-10-12T14:50:51.041Z,15.81
2022-10-12T14:53:17.962Z,15.80
2022-10-12T14:55:44.977Z,15.58
2022-10-12T14:58:16.943Z,15.52
2022-10-12T15:00:44.399Z,15.62
2022-10-12T15:03:11.478Z,15.70
2022-10-12T15:05:38.486Z,15.53
2022-10-12T15:08:09.142Z,15.71
2022-10-12T15:10:37.400Z,15.65
2022-10-12T15:13:04.391Z,15.48
2022-10-12T15:15:42.755Z,15.64
2022-10-12T15:18:10.040Z,15.61
2022-10-12T15:20:37.767Z,15.37
2022-10-12T15:23:05.770Z,15.15
2022-10-12T15:25:35.561Z,15.45
2022-10-12T15:28:04.003Z,15.15
2022-10-12T15:30:31.942Z,15.21
2022-10-12T15:32:58.887Z,15.42
2022-10-12T15:35:28.192Z,15.19
2022-10-12T15:37:58.266Z,15.29
2022-10-12T15:40:28.529Z,15.26
2022-10-12T15:42:55.673Z,15.24
2022-10-12T15:45:24.100Z,15.12
2022-10-12T15:47:52.331Z,15.21
2022-10-12T15:50:23.577Z,15.18
2022-10-12T15:52:50.917Z,15.10
2022-10-12T15:55:21.312Z,14.92
2022-10-12T15:57:48.938Z,15.08
2022-10-12T16:00:17.797Z,15.08
2022-10-12T16:02:45.717Z,14.80
2022-10-12T16:05:31.075Z,15.00
2022-10-12T16:07:58.222Z,14.89
2022-10-12T16:10:39.239Z,14.82
2022-10-12T16:13:08.604Z,14.36
2022-10-12T16:15:36.629Z,14.47
2022-10-12T16:18:04.942Z,14.74
2022-10-12T16:20:33.899Z,14.72
2022-10-12T16:23:01.531Z,14.63
2022-10-12T16:25:29.024Z,14.44
2022-10-12T16:27:57.467Z,14.63
2022-10-12T16:30:25.449Z,14.61
2022-10-12T16:32:53.214Z,14.49
2022-10-12T16:35:23.236Z,14.45
2022-10-12T16:37:50.295Z,14.40
2022-10-12T16:40:17.242Z,14.36
2022-10-12T16:42:44.241Z,14.18
2022-10-12T16:45:12.086Z,14.26
2022-10-12T16:47:42.725Z,14.20
2022-10-12T16:50:10.656Z,14.24
2022-10-12T16:52:37.714Z,14.08
2022-10-12T16:55:05.914Z,14.11
2022-10-12T16:57:32.830Z,14.13
2022-10-12T17:00:00.037Z,14.05
2022-10-12T17:02:29.974Z,14.04
2022-10-12T17:04:56.824Z,13.85
2022-10-12T17:07:23.820Z,13.67
2022-10-12T17:09:51.688Z,14.03
2022-10-12T17:12:19.062Z,14.05
2022-10-12T17:14:46.172Z,13.93
2022-10-12T17:17:13.116Z,14.02
2022-10-12T17:19:40.917Z,13.84
2022-10-12T17:22:10.404Z,13.75
2022-10-12T17:24:39.194Z,13.86
2022-10-12T17:27:07.674Z,13.96
2022-10-12T17:29:40.306Z,13.98
2022-10-12T17:32:10.130Z,13.96
2022-10-12T17:34:44.902Z,13.93
2022-10-12T17:37:13.829Z,13.82
2022-10-12T17:39:44.998Z,13.74
2022-10-12T17:42:12.528Z,13.85
2022-10-12T17:44:39.378Z,13.52
2022-10-12T17:47:06.393Z,13.73
2022-10-12T17:49:33.603Z,13.73
2022-10-12T17:52:00.486Z,13.60
2022-10-12T17:54:27.510Z,13.25
2022-10-12T17:56:55.991Z,13.52
2022-10-12T17:59:23.075Z,13.44
2022-10-12T18:01:51.773Z,13.66
2022-10-12T18:04:19.672Z,13.36
2022-10-12T18:06:47.069Z,13.38
2022-10-12T18:09:14.102Z,13.43
2022-10-12T18:11:41.411Z,13.05
2022-10-12T18:14:10.176Z,13.17
2022-10-12T18:16:37.825Z,13.36
2022-10-12T18:19:06.820Z,13.15
2022-10-12T18:21:34.463Z,13.24
2022-10-12T18:24:07.115Z,12.76
2022-10-12T18:26:34.327Z,13.02
2022-10-12T18:29:02.547Z,12.96
2022-10-12T18:31:30.336Z,13.04
2022-10-12T18:33:59.313Z,12.84
2022-10-12T18:36:27.504Z,12.89
2022-10-12T18:38:54.946Z,12.44
2022-10-12T18:41:23.654Z,12.20
2022-10-12T18:43:55.479Z,12.43
2022-10-12T18:46:22.394Z,12.02
2022-10-12T18:48:49.503Z,12.21
2022-10-12T18:51:20.955Z,11.69
2022-10-12T18:53:48.418Z,11.88
2022-10-12T18:56:15.676Z,12.09
2022-10-12T18:58:42.678Z,11.97
2022-10-12T19:01:20.013Z,11.63
2022-10-12T19:03:48.415Z,11.43
2022-10-12T19:06:21.948Z,11.51
2022-10-12T19:08:49.570Z,11.40
2022-10-12T19:11:18.783Z,11.41
2022-10-12T19:13:55.102Z,11.32
2022-10-12T19:16:22.798Z,11.29
2022-10-12T19:18:54.707Z,11.35
2022-10-12T19:21:21.661Z,11.02
2022-10-12T19:23:48.675Z,10.87
2022-10-12T19:26:23.169Z,10.94
2022-10-12T19:28:51.756Z,10.89
2022-10-12T19:31:25.383Z,10.91
2022-10-12T19:33:58.770Z,10.96
2022-10-12T19:36:26.229Z,10.75
2022-10-12T19:38:57.087Z,10.75
2022-10-12T19:41:25.163Z,10.82
2022-10-12T19:43:53.431Z,10.83
2022-10-12T19:46:20.805Z,10.72
2022-10-12T19:48:50.252Z,10.85
2022-10-12T19:51:18.382Z,10.77
2022-10-12T19:53:45.692Z,10.77
2022-10-12T19:56:20.995Z,10.73
2022-10-12T19:58:50.693Z,10.77
2022-10-12T20:01:20.857Z,10.73
2022-10-12T20:03:50.056Z,10.63
2022-10-12T20:06:19.379Z,10.56
2022-10-12T20:08:46.836Z,10.39
2022-10-12T20:11:19.612Z,10.54
2022-10-12T20:13:49.221Z,10.40
2022-10-12T20:16:18.687Z,10.24
2022-10-12T20:18:45.988Z,10.17
2022-10-12T20:21:15.493Z,10.26
2022-10-12T20:23:43.312Z,10.14
2022-10-12T20:26:15.076Z,10.15
2022-10-12T20:28:42.299Z,10.05
2022-10-12T20:31:09.895Z,9.99
2022-10-12T20:33:38.807Z,10.06
2022-10-12T20:36:18.664Z,10.07
2022-10-12T20:38:45.630Z,9.86
2022-10-12T20:41:15.156Z,9.77
2022-10-12T20:43:42.649Z,9.78
2022-10-12T20:46:13.489Z,9.82
2022-10-12T20:48:41.165Z,9.84
2022-10-12T20:51:09.812Z,9.95
2022-10-12T20:53:37.932Z,9.97
2022-10-12T20:56:08.894Z,9.96
2022-10-12T20:58:35.880Z,9.71
2022-10-12T21:01:07.698Z,9.69
2022-10-12T21:03:35.111Z,9.83
2022-10-12T21:06:07.124Z,9.89
2022-10-12T21:08:34.783Z,9.89
2022-10-12T21:11:03.218Z,9.84
2022-10-12T21:13:34.942Z,9.62
2022-10-12T21:16:02.074Z,9.71
2022-10-12T21:18:32.849Z,9.66
2022-10-12T21:21:25.272Z,9.57
2022-10-12T21:23:57.516Z,9.75
2022-10-12T21:26:28.467Z,9.02
2022-10-12T21:28:55.611Z,9.64
2022-10-12T21:31:23.411Z,9.74
2022-10-12T21:33:51.503Z,9.46
2022-10-12T21:36:22.149Z,9.71
2022-10-12T21:38:50.305Z,9.70
2022-10-12T21:41:20.606Z,9.48
2022-10-12T21:43:49.198Z,9.51
2022-10-12T21:46:27.527Z,9.43
2022-10-12T21:48:55.309Z,9.25
2022-10-12T21:51:23.894Z,9.43
2022-10-12T21:53:51.266Z,9.42
2022-10-12T21:56:21.478Z,9.31
2022-10-12T21:58:49.447Z,9.34
2022-10-12T22:01:19.013Z,9.37
2022-10-12T22:03:46.410Z,9.16
2022-10-12T22:06:15.712Z,9.36
2022-10-12T22:08:43.620Z,9.34
2022-10-12T22:11:13.571Z,9.22
2022-10-12T22:13:40.717Z,9.09
2022-10-12T22:16:10.948Z,9.09
2022-10-12T22:18:38.144Z,9.07
2022-10-12T22:21:14.518Z,9.16
2022-10-12T22:23:42.880Z,9.00
2022-10-12T22:26:14.098Z,9.11
2022-10-12T22:28:50.827Z,8.96
2022-10-12T22:31:19.896Z,8.95
2022-10-12T22:33:46.985Z,8.93
2022-10-12T22:36:14.922Z,8.79
2022-10-12T22:38:42.446Z,8.90
2022-10-12T22:41:15.315Z,9.06
2022-10-12T22:43:46.395Z,9.04
2022-10-12T22:46:13.411Z,9.02
2022-10-12T22:48:40.433Z,8.89
2022-10-12T22:51:09.350Z,8.94
2022-10-12T22:53:36.721Z,8.91
2022-10-12T22:56:06.687Z,8.74
2022-10-12T22:58:34.988Z,8.82
2022-10-12T23:01:07.485Z,8.72
2022-10-12T23:03:35.710Z,8.76
2022-10-12T23:06:10.513Z,8.93
2022-10-12T23:08:37.831Z,8.88
2022-10-12T23:11:13.727Z,8.91
2022-10-12T23:13:41.462Z,8.86
2022-10-12T23:16:12.734Z,8.82
2022-10-12T23:18:40.271Z,8.79
2022-10-12T23:21:10.526Z,8.60
2022-10-12T23:23:38.853Z,8.63
2022-10-12T23:26:08.860Z,8.76
2022-10-12T23:28:36.305Z,8.80
2022-10-12T23:31:07.886Z,8.87
2022-10-12T23:33:35.724Z,8.72
2022-10-12T23:36:07.311Z,8.31
2022-10-12T23:38:35.824Z,8.65
2022-10-12T23:41:03.273Z,8.38
2022-10-12T23:43:31.074Z,8.40
2022-10-12T23:46:01.578Z,8.43
2022-10-12T23:48:29.171Z,8.19
2022-10-12T23:50:56.690Z,8.22
2022-10-12T23:53:25.488Z,8.17
2022-10-12T23:55:53.102Z,8.01
2022-10-12T23:58:20.872Z,8.39
