createdAt,value
2023-12-23T00:01:44.406Z,1.40
2023-12-23T00:05:10.596Z,1.17
2023-12-23T00:08:36.204Z,1.30
2023-12-23T00:12:01.762Z,0.65
2023-12-23T00:15:27.136Z,0.68
2023-12-23T00:18:52.929Z,0.50
2023-12-23T00:22:18.464Z,0.70
2023-12-23T00:25:43.950Z,0.90
2023-12-23T00:29:10.421Z,0.70
2023-12-23T00:32:35.852Z,0.68
2023-12-23T00:36:01.298Z,0.75
2023-12-23T00:39:26.655Z,0.60
2023-12-23T00:42:52.224Z,0.68
2023-12-23T00:46:18.318Z,0.88
2023-12-23T00:49:46.193Z,0.90
2023-12-23T00:53:11.967Z,0.68
2023-12-23T00:56:37.479Z,0.90
2023-12-23T01:00:03.037Z,0.88
2023-12-23T01:03:28.431Z,0.55
2023-12-23T01:06:53.873Z,0.80
2023-12-23T01:10:23.529Z,0.70
2023-12-23T01:13:48.989Z,0.60
2023-12-23T01:17:14.505Z,0.70
2023-12-23T01:20:43.558Z,0.70
2023-12-23T01:24:09.336Z,0.80
2023-12-23T01:27:34.858Z,0.70
2023-12-23T01:31:00.353Z,0.77
2023-12-23T01:34:25.713Z,1.10
2023-12-23T01:37:51.412Z,0.73
2023-12-23T01:41:17.171Z,0.80
2023-12-23T01:44:43.102Z,0.98
2023-12-23T01:48:11.006Z,0.75
2023-12-23T01:51:37.324Z,0.90
2023-12-23T01:55:06.510Z,0.80
2023-12-23T01:58:32.537Z,0.68
2023-12-23T02:01:58.278Z,0.60
2023-12-23T02:05:24.320Z,0.70
2023-12-23T02:08:49.960Z,0.60
2023-12-23T02:12:21.905Z,0.65
2023-12-23T02:15:54.760Z,0.63
2023-12-23T02:19:20.187Z,0.52
2023-12-23T02:22:46.101Z,0.60
2023-12-23T02:26:14.253Z,0.60
2023-12-23T02:29:40.587Z,0.60
2023-12-23T02:33:08.271Z,0.75
2023-12-23T02:36:36.735Z,0.60
2023-12-23T02:40:02.175Z,0.63
2023-12-23T02:43:27.502Z,0.70
2023-12-23T02:46:53.154Z,0.40
2023-12-23T02:50:19.121Z,0.60
2023-12-23T02:53:44.681Z,0.50
2023-12-23T02:57:12.496Z,0.57
2023-12-23T03:00:37.994Z,0.60
2023-12-23T03:04:03.406Z,0.70
2023-12-23T03:07:28.714Z,0.70
2023-12-23T03:10:54.166Z,0.80
2023-12-23T03:14:19.592Z,0.60
2023-12-23T03:17:44.991Z,0.60
2023-12-23T03:21:10.872Z,0.68
2023-12-23T03:24:40.206Z,0.68
2023-12-23T03:28:05.794Z,0.57
2023-12-23T03:31:34.255Z,0.68
2023-12-23T03:35:00.087Z,0.75
2023-12-23T03:38:25.560Z,0.43
2023-12-23T03:41:50.975Z,0.70
2023-12-23T03:45:18.432Z,0.60
2023-12-23T03:48:43.905Z,0.80
2023-12-23T03:52:12.816Z,0.82
2023-12-23T03:55:40.807Z,0.70
2023-12-23T03:59:06.251Z,0.70
2023-12-23T04:02:31.931Z,1.00
2023-12-23T04:05:57.518Z,0.60
2023-12-23T04:09:23.783Z,0.70
2023-12-23T04:12:49.589Z,0.90
2023-12-23T04:16:15.883Z,0.70
2023-12-23T04:19:41.440Z,0.73
2023-12-23T04:23:06.947Z,0.80
2023-12-23T04:26:34.018Z,0.80
2023-12-23T04:29:59.433Z,0.80
2023-12-23T04:33:25.042Z,0.93
2023-12-23T04:36:50.905Z,0.80
2023-12-23T04:40:17.386Z,0.90
2023-12-23T04:43:43.065Z,0.82
2023-12-23T04:47:08.972Z,0.98
2023-12-23T04:50:34.369Z,0.80
2023-12-23T04:53:59.792Z,1.10
2023-12-23T04:57:25.254Z,1.10
2023-12-23T05:00:51.217Z,1.15
2023-12-23T05:04:16.896Z,1.15
2023-12-23T05:07:42.321Z,1.55
2023-12-23T05:11:08.393Z,1.52
2023-12-23T05:14:36.732Z,1.30
2023-12-23T05:18:02.098Z,1.45
2023-12-23T05:21:27.477Z,1.92
2023-12-23T05:24:52.854Z,1.63
2023-12-23T05:28:18.217Z,1.48
2023-12-23T05:31:44.108Z,1.70
2023-12-23T05:35:09.667Z,1.90
2023-12-23T05:38:35.233Z,2.85
2023-12-23T05:42:01.154Z,1.67
2023-12-23T05:45:26.727Z,2.10
2023-12-23T05:48:52.502Z,1.73
2023-12-23T05:52:18.054Z,1.60
2023-12-23T05:55:43.672Z,1.35
2023-12-23T05:59:09.809Z,1.65
2023-12-23T06:02:38.150Z,1.35
2023-12-23T06:06:07.634Z,1.17
2023-12-23T06:09:33.025Z,1.35
2023-12-23T06:12:58.412Z,1.42
2023-12-23T06:16:23.807Z,1.33
2023-12-23T06:19:49.271Z,1.30
2023-12-23T06:23:20.020Z,1.50
2023-12-23T06:26:46.261Z,1.80
2023-12-23T06:30:12.273Z,1.20
2023-12-23T06:33:37.892Z,1.00
2023-12-23T06:37:03.681Z,1.17
2023-12-23T06:40:30.411Z,1.25
2023-12-23T06:43:55.779Z,0.85
2023-12-23T06:47:22.466Z,0.80
2023-12-23T06:50:50.726Z,0.95
2023-12-23T06:54:16.326Z,0.98
2023-12-23T06:57:41.906Z,0.98
2023-12-23T07:01:07.992Z,1.05
2023-12-23T07:04:33.354Z,0.90
2023-12-23T07:07:58.836Z,1.15
2023-12-23T07:11:24.433Z,1.38
2023-12-23T07:14:49.746Z,1.13
2023-12-23T07:18:15.411Z,1.35
2023-12-23T07:21:40.756Z,1.40
2023-12-23T07:25:06.553Z,1.73
2023-12-23T07:28:31.927Z,1.50
2023-12-23T07:31:57.540Z,1.58
2023-12-23T07:35:23.159Z,1.27
2023-12-23T07:38:49.439Z,1.45
2023-12-23T07:42:14.802Z,1.30
2023-12-23T07:45:40.570Z,1.30
2023-12-23T07:49:06.190Z,1.80
2023-12-23T07:52:31.642Z,1.50
2023-12-23T07:55:57.655Z,1.90
2023-12-23T07:59:23.241Z,1.50
2023-12-23T08:02:49.023Z,2.05
2023-12-23T08:06:16.712Z,2.25
2023-12-23T08:09:42.599Z,1.42
2023-12-23T08:13:08.613Z,2.05
2023-12-23T08:16:34.071Z,1.85
2023-12-23T08:19:59.709Z,2.50
2023-12-23T08:23:25.100Z,2.25
2023-12-23T08:26:51.128Z,1.95
2023-12-23T08:30:16.587Z,2.03
2023-12-23T08:33:41.973Z,1.58
2023-12-23T08:37:07.444Z,1.88
2023-12-23T08:40:33.076Z,2.10
2023-12-23T08:43:58.807Z,1.58
2023-12-23T08:47:24.630Z,1.92
2023-12-23T08:50:50.241Z,1.75
2023-12-23T08:54:15.567Z,1.88
2023-12-23T08:57:40.997Z,1.60
2023-12-23T09:01:07.051Z,1.77
2023-12-23T09:04:32.854Z,1.30
2023-12-23T09:07:58.491Z,1.40
2023-12-23T09:10:25.518Z,1.73
2023-12-23T09:12:52.445Z,1.67
2023-12-23T09:15:19.502Z,1.50
2023-12-23T09:17:47.169Z,1.33
2023-12-23T09:20:14.237Z,2.03
2023-12-23T09:22:41.223Z,1.73
2023-12-23T09:25:08.301Z,1.20
2023-12-23T09:27:35.156Z,1.25
2023-12-23T09:30:02.202Z,1.42
2023-12-23T09:32:29.122Z,1.20
2023-12-23T09:34:56.231Z,1.13
2023-12-23T09:37:23.710Z,1.30
2023-12-23T09:39:51.085Z,1.30
2023-12-23T09:42:18.052Z,1.33
2023-12-23T09:44:45.181Z,1.00
2023-12-23T09:47:12.486Z,1.45
2023-12-23T09:49:39.480Z,1.40
2023-12-23T09:52:06.847Z,0.70
2023-12-23T09:54:40.065Z,1.02
2023-12-23T09:57:08.303Z,1.00
2023-12-23T09:59:36.461Z,0.90
2023-12-23T10:02:03.553Z,0.70
2023-12-23T10:04:30.772Z,0.90
2023-12-23T10:06:57.873Z,0.77
2023-12-23T10:09:24.973Z,0.70
2023-12-23T10:11:52.480Z,0.88
2023-12-23T10:14:22.438Z,0.63
2023-12-23T10:16:50.255Z,0.80
2023-12-23T10:19:17.908Z,0.80
2023-12-23T10:21:45.428Z,0.70
2023-12-23T10:24:12.373Z,0.93
2023-12-23T10:26:40.957Z,0.60
2023-12-23T10:29:10.423Z,0.70
2023-12-23T10:31:38.441Z,0.68
2023-12-23T10:34:11.959Z,0.90
2023-12-23T10:36:50.499Z,0.90
2023-12-23T10:39:26.678Z,0.55
2023-12-23T10:42:05.566Z,0.60
2023-12-23T10:44:33.334Z,0.68
2023-12-23T10:47:01.660Z,0.50
2023-12-23T10:49:29.650Z,0.57
2023-12-23T10:52:01.189Z,0.40
2023-12-23T10:54:29.200Z,0.50
2023-12-23T10:56:59.312Z,0.68
2023-12-23T10:59:26.353Z,0.50
2023-12-23T11:01:54.277Z,0.75
2023-12-23T11:04:21.843Z,0.80
2023-12-23T11:06:50.775Z,0.50
2023-12-23T11:09:19.081Z,0.63
2023-12-23T11:11:47.344Z,0.57
2023-12-23T11:14:15.264Z,0.65
2023-12-23T11:16:43.925Z,0.63
2023-12-23T11:19:10.752Z,0.60
2023-12-23T11:21:37.686Z,0.85
2023-12-23T11:24:37.659Z,0.50
2023-12-23T11:27:05.644Z,0.90
2023-12-23T11:29:32.557Z,0.60
2023-12-23T11:32:19.693Z,0.50
2023-12-23T11:34:46.636Z,0.60
2023-12-23T11:37:13.801Z,0.60
2023-12-23T11:39:43.056Z,0.52
2023-12-23T11:42:11.355Z,0.50
2023-12-23T11:44:42.897Z,0.60
2023-12-23T11:47:09.902Z,0.57
2023-12-23T11:49:41.029Z,0.40
2023-12-23T11:52:09.316Z,0.65
2023-12-23T11:54:36.756Z,0.50
2023-12-23T11:57:04.915Z,0.50
2023-12-23T11:59:33.611Z,0.47
2023-12-23T12:02:03.101Z,0.47
2023-12-23T12:04:30.093Z,0.40
2023-12-23T12:06:56.919Z,0.50
2023-12-23T12:09:23.925Z,0.30
2023-12-23T12:11:50.828Z,0.40
2023-12-23T12:14:17.756Z,0.40
2023-12-23T12:16:44.606Z,0.40
2023-12-23T12:19:12.070Z,0.40
2023-12-23T12:21:39.049Z,0.50
2023-12-23T12:24:06.951Z,0.50
2023-12-23T12:26:33.983Z,0.60
2023-12-23T12:29:00.884Z,0.50
2023-12-23T12:31:27.691Z,0.60
2023-12-23T12:33:54.692Z,0.40
2023-12-23T12:36:21.872Z,0.40
2023-12-23T12:38:48.928Z,0.50
2023-12-23T12:41:16.906Z,0.50
2023-12-23T12:43:45.332Z,0.63
2023-12-23T12:46:16.507Z,0.65
2023-12-23T12:48:45.245Z,0.60
2023-12-23T12:51:12.216Z,0.40
2023-12-23T12:53:39.223Z,0.80
2023-12-23T12:56:10.132Z,0.50
2023-12-23T12:58:37.586Z,0.50
2023-12-23T13:01:05.085Z,0.65
2023-12-23T13:03:32.207Z,0.82
2023-12-23T13:05:59.348Z,0.80
2023-12-23T13:08:26.304Z,0.60
2023-12-23T13:10:53.153Z,0.60
2023-12-23T13:13:20.147Z,0.57
2023-12-23T13:15:47.444Z,0.77
2023-12-23T13:18:15.476Z,0.80
2023-12-23T13:20:42.574Z,0.93
2023-12-23T13:23:09.940Z,0.80
2023-12-23T13:25:36.760Z,0.60
2023-12-23T13:28:03.749Z,0.63
2023-12-23T13:30:30.725Z,0.70
2023-12-23T13:32:57.595Z,0.63
2023-12-23T13:35:25.118Z,0.60
2023-12-23T13:37:52.003Z,0.80
2023-12-23T13:40:18.797Z,0.60
2023-12-23T13:42:46.661Z,0.70
2023-12-23T13:45:13.958Z,0.80
2023-12-23T13:47:41.513Z,0.50
2023-12-23T13:50:09.692Z,0.60
2023-12-23T13:52:36.587Z,0.65
2023-12-23T13:55:05.155Z,0.70
2023-12-23T13:57:32.116Z,0.70
2023-12-23T13:59:58.971Z,0.60
2023-12-23T14:02:25.851Z,0.65
2023-12-23T14:04:53.158Z,0.50
2023-12-23T14:07:20.845Z,0.90
2023-12-23T14:09:50.418Z,0.60
2023-12-23T14:12:17.376Z,0.63
2023-12-23T14:14:44.301Z,0.60
2023-12-23T14:17:11.217Z,1.00
2023-12-23T14:19:38.125Z,0.80
2023-12-23T14:22:05.374Z,0.65
2023-12-23T14:24:32.281Z,0.60
2023-12-23T14:27:00.107Z,0.80
2023-12-23T14:29:27.288Z,0.70
2023-12-23T14:31:56.191Z,0.77
2023-12-23T14:34:25.107Z,0.88
2023-12-23T14:36:56.718Z,0.77
2023-12-23T14:39:25.410Z,0.70
2023-12-23T14:41:53.941Z,0.60
2023-12-23T14:44:24.299Z,0.60
2023-12-23T14:46:51.624Z,0.90
2023-12-23T14:49:18.790Z,0.70
2023-12-23T14:51:45.897Z,0.75
2023-12-23T14:54:13.088Z,0.68
2023-12-23T14:56:39.892Z,0.70
2023-12-23T14:59:09.145Z,0.60
2023-12-23T15:01:36.831Z,0.90
2023-12-23T15:04:04.203Z,0.65
2023-12-23T15:06:31.582Z,0.95
2023-12-23T15:08:58.454Z,0.50
2023-12-23T15:11:28.193Z,0.70
2023-12-23T15:13:56.240Z,1.23
2023-12-23T15:16:25.997Z,0.90
2023-12-23T15:18:56.092Z,0.90
2023-12-23T15:21:24.545Z,0.90
2023-12-23T15:23:51.670Z,0.75
2023-12-23T15:26:18.518Z,0.70
2023-12-23T15:28:45.353Z,0.82
2023-12-23T15:31:12.183Z,1.00
2023-12-23T15:33:39.237Z,1.42
2023-12-23T15:36:08.430Z,0.82
2023-12-23T15:38:36.235Z,1.02
2023-12-23T15:41:03.418Z,1.60
2023-12-23T15:43:30.231Z,0.70
2023-12-23T15:45:57.738Z,1.00
2023-12-23T15:48:24.836Z,0.80
2023-12-23T15:50:51.716Z,1.00
2023-12-23T15:53:18.609Z,1.00
2023-12-23T15:55:45.524Z,1.00
2023-12-23T15:58:12.591Z,0.80
2023-12-23T16:00:39.532Z,0.80
2023-12-23T16:03:06.874Z,0.90
2023-12-23T16:05:33.759Z,0.90
2023-12-23T16:08:03.669Z,1.10
2023-12-23T16:10:31.701Z,1.17
2023-12-23T16:12:58.655Z,0.70
2023-12-23T16:15:25.833Z,1.00
2023-12-23T16:17:52.743Z,0.88
2023-12-23T16:20:19.583Z,1.25
2023-12-23T16:22:46.399Z,1.33
2023-12-23T16:25:13.301Z,1.00
2023-12-23T16:27:40.472Z,1.10
2023-12-23T16:30:08.351Z,1.05
2023-12-23T16:32:35.327Z,1.00
2023-12-23T16:35:02.551Z,0.90
2023-12-23T16:37:29.895Z,1.00
2023-12-23T16:39:56.826Z,0.90
2023-12-23T16:42:23.817Z,1.25
2023-12-23T16:44:51.944Z,0.98
2023-12-23T16:47:19.128Z,1.00
2023-12-23T16:49:47.161Z,1.08
2023-12-23T16:52:14.257Z,1.17
2023-12-23T16:54:41.148Z,1.20
2023-12-23T16:57:08.224Z,1.10
2023-12-23T16:59:35.118Z,1.08
2023-12-23T17:02:02.707Z,1.20
2023-12-23T17:04:29.792Z,0.60
2023-12-23T17:06:56.665Z,1.98
2023-12-23T17:09:23.681Z,1.30
2023-12-23T17:11:50.871Z,1.52
2023-12-23T17:14:17.998Z,1.10
2023-12-23T17:16:45.412Z,1.00
2023-12-23T17:19:12.580Z,0.90
2023-12-23T17:21:39.491Z,0.90
2023-12-23T17:24:06.688Z,1.52
2023-12-23T17:26:33.955Z,1.52
2023-12-23T17:29:01.097Z,1.30
2023-12-23T17:31:28.282Z,1.25
2023-12-23T17:33:55.594Z,1.10
2023-12-23T17:36:22.645Z,0.90
2023-12-23T17:38:52.271Z,1.10
2023-12-23T17:41:19.597Z,1.10
2023-12-23T17:43:46.584Z,1.20
2023-12-23T17:46:13.386Z,1.10
2023-12-23T17:48:40.412Z,1.48
2023-12-23T17:51:07.468Z,1.73
2023-12-23T17:53:34.408Z,1.00
2023-12-23T17:56:08.371Z,1.10
2023-12-23T17:58:35.521Z,1.00
2023-12-23T18:01:02.579Z,1.00
2023-12-23T18:03:30.098Z,1.02
2023-12-23T18:05:57.097Z,1.00
2023-12-23T18:08:24.260Z,1.27
2023-12-23T18:10:51.270Z,0.90
2023-12-23T18:13:22.206Z,1.20
2023-12-23T18:15:49.532Z,1.20
2023-12-23T18:18:19.003Z,1.15
2023-12-23T18:20:46.396Z,0.80
2023-12-23T18:23:13.434Z,1.20
2023-12-23T18:25:40.688Z,1.52
2023-12-23T18:28:07.608Z,1.38
2023-12-23T18:30:34.558Z,1.00
2023-12-23T18:33:01.737Z,1.10
2023-12-23T18:35:29.145Z,1.35
2023-12-23T18:37:56.216Z,1.30
2023-12-23T18:40:23.114Z,1.20
2023-12-23T18:42:50.342Z,0.90
2023-12-23T18:45:17.595Z,1.00
2023-12-23T18:47:47.923Z,0.90
2023-12-23T18:50:15.222Z,1.02
2023-12-23T18:52:42.068Z,1.08
2023-12-23T18:55:09.127Z,1.10
2023-12-23T18:57:36.056Z,1.00
2023-12-23T19:00:03.956Z,0.90
2023-12-23T19:02:31.611Z,1.02
2023-12-23T19:05:03.567Z,1.02
2023-12-23T19:07:31.120Z,0.80
2023-12-23T19:09:58.001Z,0.80
2023-12-23T19:12:25.213Z,0.80
2023-12-23T19:14:52.589Z,1.00
2023-12-23T19:17:19.580Z,0.85
2023-12-23T19:19:47.091Z,1.73
2023-12-23T19:22:14.357Z,1.00
2023-12-23T19:24:41.301Z,1.50
2023-12-23T19:27:08.111Z,1.02
2023-12-23T19:29:38.533Z,0.70
2023-12-23T19:32:06.885Z,0.70
2023-12-23T19:34:33.949Z,1.23
2023-12-23T19:37:00.741Z,0.95
2023-12-23T19:39:27.558Z,0.60
2023-12-23T19:41:54.808Z,1.00
2023-12-23T19:44:23.431Z,0.70
2023-12-23T19:46:50.411Z,0.90
2023-12-23T19:49:18.284Z,0.60
2023-12-23T19:54:12.609Z,1.10
2023-12-23T19:56:39.925Z,0.80
2023-12-23T19:59:08.644Z,0.70
2023-12-23T20:01:35.529Z,0.70
2023-12-23T20:04:03.084Z,0.50
2023-12-23T20:06:30.560Z,0.73
2023-12-23T20:08:58.353Z,0.77
2023-12-23T20:11:26.110Z,0.75
2023-12-23T20:13:53.507Z,0.88
2023-12-23T20:16:27.141Z,0.90
2023-12-23T20:18:54.869Z,0.95
2023-12-23T20:21:22.129Z,0.80
2023-12-23T20:23:50.825Z,0.80
2023-12-23T20:26:17.907Z,0.80
2023-12-23T20:28:45.686Z,0.60
2023-12-23T20:31:13.050Z,1.23
2023-12-23T20:33:40.357Z,1.02
2023-12-23T20:36:07.746Z,1.00
2023-12-23T20:38:34.689Z,1.30
2023-12-23T20:41:01.812Z,1.10
2023-12-23T20:43:29.655Z,0.88
2023-12-23T20:45:56.537Z,1.20
2023-12-23T20:48:24.120Z,1.00
2023-12-23T20:50:52.327Z,1.10
2023-12-23T20:53:20.579Z,1.20
2023-12-23T20:55:48.332Z,1.00
2023-12-23T20:58:15.668Z,1.13
2023-12-23T21:00:45.652Z,1.20
2023-12-23T21:03:12.922Z,2.97
2023-12-23T21:05:39.799Z,1.75
2023-12-23T21:08:07.244Z,1.30
2023-12-23T21:10:37.236Z,1.00
2023-12-23T21:13:04.548Z,1.02
2023-12-23T21:15:31.462Z,0.77
2023-12-23T21:17:58.469Z,0.70
2023-12-23T21:20:25.724Z,0.95
2023-12-23T21:22:53.247Z,0.75
2023-12-23T21:25:20.415Z,0.70
2023-12-23T21:27:47.508Z,0.70
2023-12-23T21:30:14.944Z,0.70
2023-12-23T21:32:41.956Z,0.73
2023-12-23T21:35:09.054Z,0.70
2023-12-23T21:37:35.917Z,0.85
2023-12-23T21:40:03.018Z,0.73
2023-12-23T21:42:30.249Z,0.75
2023-12-23T21:44:57.073Z,0.73
2023-12-23T21:47:24.122Z,0.60
2023-12-23T21:49:51.259Z,0.60
2023-12-23T21:52:18.659Z,0.60
2023-12-23T21:54:46.115Z,0.88
2023-12-23T21:57:12.974Z,0.70
2023-12-23T21:59:39.860Z,0.63
2023-12-23T22:02:06.683Z,0.70
2023-12-23T22:04:33.494Z,0.50
2023-12-23T22:07:00.315Z,0.77
2023-12-23T22:09:27.535Z,0.70
2023-12-23T22:11:54.395Z,0.60
2023-12-23T22:14:21.250Z,0.50
2023-12-23T22:16:50.895Z,0.52
2023-12-23T22:19:18.281Z,0.57
2023-12-23T22:21:45.337Z,0.60
2023-12-23T22:24:12.158Z,0.70
2023-12-23T22:26:39.107Z,0.60
2023-12-23T22:29:06.728Z,0.60
2023-12-23T22:31:33.477Z,0.73
2023-12-23T22:34:01.574Z,0.63
2023-12-23T22:36:28.546Z,0.70
2023-12-23T22:38:55.375Z,0.90
2023-12-23T22:41:22.808Z,0.60
2023-12-23T22:43:50.265Z,0.73
2023-12-23T22:46:17.548Z,0.90
2023-12-23T22:48:44.476Z,0.90
2023-12-23T22:51:11.323Z,0.90
2023-12-23T22:53:38.157Z,0.82
2023-12-23T22:56:06.206Z,0.95
2023-12-23T22:58:33.182Z,0.80
2023-12-23T23:01:00.872Z,0.80
2023-12-23T23:03:27.963Z,0.77
2023-12-23T23:05:55.101Z,0.80
2023-12-23T23:08:22.825Z,0.80
2023-12-23T23:10:50.263Z,1.05
2023-12-23T23:13:17.516Z,0.80
2023-12-23T23:15:44.312Z,0.80
2023-12-23T23:18:11.288Z,0.82
2023-12-23T23:20:38.385Z,0.70
2023-12-23T23:23:05.734Z,0.70
2023-12-23T23:25:32.834Z,0.75
2023-12-23T23:28:00.169Z,0.80
2023-12-23T23:30:30.246Z,1.00
2023-12-23T23:32:57.390Z,0.85
2023-12-23T23:35:24.583Z,1.10
2023-12-23T23:37:52.183Z,1.17
2023-12-23T23:40:19.035Z,0.90
2023-12-23T23:42:45.841Z,1.00
2023-12-23T23:45:12.780Z,1.08
2023-12-23T23:47:40.042Z,1.10
2023-12-23T23:50:08.387Z,0.90
2023-12-23T23:52:35.511Z,0.90
2023-12-23T23:55:02.478Z,0.60
2023-12-23T23:57:29.378Z,0.90
2023-12-23T23:59:56.557Z,0.80
