createdAt,value
2023-05-14T00:00:38.021Z,5.80
2023-05-14T00:03:05.008Z,6.38
2023-05-14T00:05:32.010Z,6.00
2023-05-14T00:07:58.836Z,5.50
2023-05-14T00:10:27.673Z,6.82
2023-05-14T00:12:55.987Z,6.78
2023-05-14T00:15:22.931Z,6.30
2023-05-14T00:17:49.801Z,6.43
2023-05-14T00:20:16.874Z,6.05
2023-05-14T00:22:43.724Z,6.30
2023-05-14T00:25:10.955Z,7.13
2023-05-14T00:27:37.932Z,7.35
2023-05-14T00:30:08.975Z,7.05
2023-05-14T00:32:35.885Z,6.78
2023-05-14T00:35:05.622Z,7.38
2023-05-14T00:39:59.454Z,7.03
2023-05-14T00:42:27.192Z,7.97
2023-05-14T00:44:54.110Z,7.38
2023-05-14T00:47:21.187Z,7.88
2023-05-14T00:49:48.181Z,8.07
2023-05-14T00:52:16.471Z,7.70
2023-05-14T00:54:44.026Z,7.55
2023-05-14T00:57:11.156Z,8.18
2023-05-14T00:59:40.913Z,7.03
2023-05-14T01:02:08.142Z,7.13
2023-05-14T01:04:35.366Z,7.70
2023-05-14T01:07:32.346Z,7.38
2023-05-14T01:10:06.091Z,8.82
2023-05-14T01:12:56.652Z,6.93
2023-05-14T01:15:34.810Z,6.15
2023-05-14T01:18:08.156Z,6.15
2023-05-14T01:20:36.081Z,6.95
2023-05-14T01:23:03.484Z,5.82
2023-05-14T01:25:31.100Z,5.57
2023-05-14T01:28:18.813Z,5.68
2023-05-14T01:30:49.022Z,5.97
2023-05-14T01:33:18.875Z,6.25
2023-05-14T01:38:15.138Z,7.00
2023-05-14T01:40:42.404Z,5.65
2023-05-14T01:43:10.013Z,5.07
2023-05-14T01:45:37.264Z,6.05
2023-05-14T01:48:07.248Z,6.40
2023-05-14T01:50:34.416Z,5.25
2023-05-14T01:53:01.302Z,5.55
2023-05-14T01:55:28.235Z,5.10
2023-05-14T01:57:55.229Z,6.05
2023-05-14T02:00:25.303Z,6.22
2023-05-14T02:02:52.506Z,5.85
2023-05-14T02:05:19.561Z,5.80
2023-05-14T02:07:46.457Z,5.05
2023-05-14T02:10:13.646Z,5.97
2023-05-14T02:12:40.614Z,5.55
2023-05-14T02:15:08.993Z,4.95
2023-05-14T02:17:36.451Z,5.60
2023-05-14T02:22:52.724Z,4.75
2023-05-14T02:25:19.633Z,5.28
2023-05-14T02:27:46.841Z,4.50
2023-05-14T02:30:13.984Z,5.68
2023-05-14T02:32:41.187Z,4.97
2023-05-14T02:35:08.785Z,4.70
2023-05-14T02:37:35.822Z,4.20
2023-05-14T02:40:02.775Z,4.78
2023-05-14T02:42:29.918Z,5.45
2023-05-14T02:44:56.885Z,4.30
2023-05-14T02:47:23.797Z,4.95
2023-05-14T02:49:50.843Z,4.15
2023-05-14T02:52:17.722Z,4.95
2023-05-14T02:54:44.805Z,4.70
2023-05-14T02:57:11.690Z,4.25
2023-05-14T02:59:38.599Z,4.63
2023-05-14T03:02:06.585Z,4.95
2023-05-14T03:04:34.199Z,5.00
2023-05-14T03:07:01.180Z,4.65
2023-05-14T03:09:28.013Z,5.10
2023-05-14T03:11:55.633Z,5.22
2023-05-14T03:14:22.745Z,5.60
2023-05-14T03:16:50.112Z,6.63
2023-05-14T03:19:18.133Z,7.28
2023-05-14T03:21:45.674Z,5.30
2023-05-14T03:24:12.601Z,8.18
2023-05-14T03:26:39.491Z,6.50
2023-05-14T03:29:07.624Z,5.18
2023-05-14T03:31:34.935Z,5.22
2023-05-14T03:34:02.073Z,4.35
2023-05-14T03:36:29.005Z,4.90
2023-05-14T03:38:55.885Z,4.70
2023-05-14T03:41:23.189Z,4.50
2023-05-14T03:43:50.223Z,4.45
2023-05-14T03:46:17.113Z,4.70
2023-05-14T03:48:44.229Z,4.97
2023-05-14T03:51:12.605Z,4.53
2023-05-14T03:53:39.530Z,4.72
2023-05-14T03:56:07.105Z,4.18
2023-05-14T03:58:34.061Z,4.63
2023-05-14T04:01:01.205Z,4.78
2023-05-14T04:03:28.415Z,6.60
2023-05-14T04:05:57.221Z,5.75
2023-05-14T04:08:24.107Z,4.35
2023-05-14T04:10:51.551Z,4.10
2023-05-14T04:13:18.613Z,3.53
2023-05-14T04:15:45.692Z,3.97
2023-05-14T04:18:14.541Z,4.13
2023-05-14T04:20:41.773Z,3.72
2023-05-14T04:23:08.878Z,3.33
2023-05-14T04:25:35.715Z,3.00
2023-05-14T04:28:02.699Z,3.15
2023-05-14T04:30:29.678Z,5.07
2023-05-14T04:32:56.605Z,3.38
2023-05-14T04:35:25.061Z,3.58
2023-05-14T04:37:52.410Z,3.80
2023-05-14T04:40:19.358Z,2.83
2023-05-14T04:42:46.282Z,4.63
2023-05-14T04:45:13.594Z,2.97
2023-05-14T04:47:41.598Z,3.65
2023-05-14T04:50:11.035Z,3.17
2023-05-14T04:52:38.660Z,2.75
2023-05-14T04:55:06.115Z,3.15
2023-05-14T04:57:33.068Z,2.95
2023-05-14T05:00:00.032Z,2.75
2023-05-14T05:02:27.156Z,2.83
2023-05-14T05:04:53.977Z,2.70
2023-05-14T05:07:20.925Z,3.05
2023-05-14T05:09:47.768Z,3.78
2023-05-14T05:12:14.765Z,3.85
2023-05-14T05:14:41.620Z,3.17
2023-05-14T05:17:08.745Z,3.00
2023-05-14T05:19:43.092Z,3.33
2023-05-14T05:22:10.966Z,2.78
2023-05-14T05:24:37.832Z,3.10
2023-05-14T05:27:05.784Z,3.25
2023-05-14T05:29:32.710Z,3.33
2023-05-14T05:31:59.823Z,2.88
2023-05-14T05:34:27.194Z,3.08
2023-05-14T05:36:54.067Z,2.90
2023-05-14T05:39:21.004Z,2.85
2023-05-14T05:41:47.935Z,2.83
2023-05-14T05:44:14.763Z,3.08
2023-05-14T05:46:41.715Z,3.05
2023-05-14T05:49:08.550Z,2.60
2023-05-14T05:51:35.546Z,3.33
2023-05-14T05:54:02.529Z,2.85
2023-05-14T05:56:29.433Z,3.97
2023-05-14T05:58:56.281Z,3.42
2023-05-14T06:01:23.521Z,3.10
2023-05-14T06:03:50.364Z,3.35
2023-05-14T06:06:17.288Z,4.45
2023-05-14T06:08:44.359Z,3.00
2023-05-14T06:11:11.285Z,3.00
2023-05-14T06:13:38.379Z,3.35
2023-05-14T06:16:05.630Z,2.80
2023-05-14T06:18:32.551Z,3.13
2023-05-14T06:21:00.286Z,2.40
2023-05-14T06:23:27.585Z,2.40
2023-05-14T06:25:54.490Z,2.45
2023-05-14T06:28:21.563Z,3.67
2023-05-14T06:30:50.554Z,3.65
2023-05-14T06:33:20.480Z,3.17
2023-05-14T06:35:47.620Z,3.45
2023-05-14T06:38:14.578Z,3.53
2023-05-14T06:40:41.532Z,3.10
2023-05-14T06:43:08.393Z,3.78
2023-05-14T06:45:36.047Z,3.00
2023-05-14T06:48:03.104Z,2.70
2023-05-14T06:50:30.030Z,2.88
2023-05-14T06:52:56.907Z,2.88
2023-05-14T06:55:23.872Z,4.18
2023-05-14T06:57:50.923Z,3.35
2023-05-14T07:00:18.551Z,2.70
2023-05-14T07:02:45.443Z,3.78
2023-05-14T07:05:12.470Z,2.80
2023-05-14T07:07:39.339Z,2.90
2023-05-14T07:10:08.193Z,2.90
2023-05-14T07:12:35.211Z,4.03
2023-05-14T07:15:02.225Z,3.95
2023-05-14T07:17:29.254Z,3.10
2023-05-14T07:19:56.258Z,2.92
2023-05-14T07:22:23.236Z,3.17
2023-05-14T07:24:50.417Z,3.05
2023-05-14T07:27:17.708Z,3.30
2023-05-14T07:29:44.749Z,2.92
2023-05-14T07:32:13.995Z,3.63
2023-05-14T07:34:42.869Z,3.95
2023-05-14T07:37:09.874Z,3.28
2023-05-14T07:39:36.719Z,3.67
2023-05-14T07:42:04.520Z,2.95
2023-05-14T07:44:31.460Z,4.32
2023-05-14T07:46:58.515Z,3.03
2023-05-14T07:49:25.524Z,2.83
2023-05-14T07:51:52.347Z,2.70
2023-05-14T07:54:19.356Z,2.50
2023-05-14T07:56:46.193Z,2.42
2023-05-14T07:59:13.096Z,2.97
2023-05-14T08:01:39.898Z,2.70
2023-05-14T08:04:06.925Z,2.92
2023-05-14T08:06:34.102Z,4.13
2023-05-14T08:09:00.946Z,3.20
2023-05-14T08:11:27.838Z,2.88
2023-05-14T08:13:54.695Z,5.88
2023-05-14T08:16:22.404Z,4.10
2023-05-14T08:18:49.487Z,3.20
2023-05-14T08:21:16.353Z,3.25
2023-05-14T08:23:43.425Z,3.33
2023-05-14T08:26:10.509Z,2.83
2023-05-14T08:28:37.430Z,3.03
2023-05-14T08:31:04.327Z,3.05
2023-05-14T08:33:31.358Z,3.15
2023-05-14T08:36:00.550Z,4.00
2023-05-14T08:38:27.555Z,3.17
2023-05-14T08:41:00.914Z,3.40
2023-05-14T08:43:52.042Z,2.85
2023-05-14T08:46:23.605Z,3.08
2023-05-14T08:48:58.707Z,2.67
2023-05-14T08:51:27.868Z,3.08
2023-05-14T08:53:55.300Z,4.28
2023-05-14T08:56:23.191Z,3.03
2023-05-14T08:58:50.138Z,2.88
2023-05-14T09:01:18.754Z,3.35
2023-05-14T09:03:46.884Z,2.20
2023-05-14T09:06:14.522Z,2.50
2023-05-14T09:08:41.448Z,2.90
2023-05-14T09:11:08.257Z,2.33
2023-05-14T09:13:39.584Z,2.42
2023-05-14T09:16:06.967Z,2.80
2023-05-14T09:18:37.207Z,2.30
2023-05-14T09:21:04.969Z,2.40
2023-05-14T09:23:34.426Z,2.20
2023-05-14T09:26:05.607Z,3.20
2023-05-14T09:28:32.519Z,2.35
2023-05-14T09:30:59.402Z,2.40
2023-05-14T09:33:28.326Z,2.58
2023-05-14T09:36:00.646Z,2.53
2023-05-14T09:38:34.147Z,2.15
2023-05-14T09:41:01.352Z,2.25
2023-05-14T09:43:28.366Z,2.08
2023-05-14T09:45:55.730Z,2.00
2023-05-14T09:48:22.944Z,1.95
2023-05-14T09:50:50.052Z,2.97
2023-05-14T09:53:17.902Z,1.70
2023-05-14T09:55:45.757Z,1.50
2023-05-14T09:58:15.991Z,1.80
2023-05-14T10:00:47.955Z,1.83
2023-05-14T10:03:17.974Z,1.58
2023-05-14T10:05:49.283Z,1.75
2023-05-14T10:08:31.441Z,1.70
2023-05-14T10:11:01.607Z,2.40
2023-05-14T10:13:35.080Z,1.90
2023-05-14T10:16:17.109Z,1.90
2023-05-14T10:18:48.585Z,1.95
2023-05-14T10:21:19.330Z,1.70
2023-05-14T10:23:48.086Z,2.00
2023-05-14T10:26:15.620Z,2.88
2023-05-14T10:28:43.440Z,2.15
2023-05-14T10:31:10.797Z,2.30
2023-05-14T10:33:51.099Z,2.63
2023-05-14T10:36:18.917Z,2.30
2023-05-14T10:38:46.899Z,2.47
2023-05-14T10:41:17.714Z,2.00
2023-05-14T10:43:44.979Z,2.05
2023-05-14T10:46:14.039Z,2.05
2023-05-14T10:48:45.124Z,3.88
2023-05-14T10:51:12.562Z,1.75
2023-05-14T10:53:42.056Z,1.75
2023-05-14T10:56:11.606Z,1.73
2023-05-14T10:58:45.930Z,5.18
2023-05-14T11:01:13.862Z,1.77
2023-05-14T11:03:42.726Z,2.17
2023-05-14T11:06:11.481Z,3.30
2023-05-14T11:08:38.979Z,2.20
2023-05-14T11:11:06.866Z,4.57
2023-05-14T11:13:34.530Z,3.65
2023-05-14T11:16:15.039Z,2.40
2023-05-14T11:18:48.442Z,2.47
2023-05-14T11:21:17.525Z,2.70
2023-05-14T11:23:46.866Z,3.17
2023-05-14T11:26:13.785Z,3.03
2023-05-14T11:28:41.217Z,2.92
2023-05-14T11:31:08.086Z,2.70
2023-05-14T11:33:36.072Z,2.85
2023-05-14T11:36:02.958Z,2.78
2023-05-14T11:38:29.773Z,2.17
2023-05-14T11:40:58.393Z,2.42
2023-05-14T11:43:29.060Z,2.10
2023-05-14T11:45:56.529Z,2.38
2023-05-14T11:48:24.240Z,2.38
2023-05-14T11:50:52.593Z,2.50
2023-05-14T11:53:30.044Z,2.40
2023-05-14T11:55:59.888Z,2.08
2023-05-14T12:00:55.299Z,2.33
2023-05-14T12:03:30.231Z,3.22
2023-05-14T12:05:58.205Z,2.45
2023-05-14T12:08:30.189Z,2.22
2023-05-14T12:11:00.220Z,2.45
2023-05-14T12:13:31.490Z,4.45
2023-05-14T12:16:02.300Z,3.13
2023-05-14T12:18:32.026Z,3.45
2023-05-14T12:21:03.909Z,3.20
2023-05-14T12:23:31.819Z,3.15
2023-05-14T12:26:06.695Z,4.50
2023-05-14T12:28:39.110Z,3.28
2023-05-14T12:31:06.400Z,2.08
2023-05-14T12:33:33.395Z,3.60
2023-05-14T12:36:20.673Z,2.30
2023-05-14T12:39:12.447Z,2.70
2023-05-14T12:41:40.078Z,2.53
2023-05-14T12:44:07.242Z,2.15
2023-05-14T12:46:37.035Z,4.20
2023-05-14T12:51:32.307Z,2.97
2023-05-14T12:54:08.678Z,2.60
2023-05-14T12:56:37.784Z,2.00
2023-05-14T12:59:04.792Z,1.83
2023-05-14T13:01:31.798Z,1.95
2023-05-14T13:03:59.635Z,1.70
2023-05-14T13:06:26.614Z,2.05
2023-05-14T13:08:53.872Z,2.08
2023-05-14T13:11:21.801Z,2.40
2023-05-14T13:13:49.006Z,2.55
2023-05-14T13:16:16.993Z,2.67
2023-05-14T13:18:44.136Z,2.97
2023-05-14T13:21:15.341Z,2.42
2023-05-14T13:23:42.635Z,2.65
2023-05-14T13:26:10.186Z,2.35
2023-05-14T13:28:37.669Z,2.45
2023-05-14T13:34:03.640Z,2.60
2023-05-14T13:36:33.268Z,2.47
2023-05-14T13:39:00.556Z,3.30
2023-05-14T13:41:34.913Z,2.80
2023-05-14T13:44:12.052Z,2.50
2023-05-14T13:50:24.150Z,2.30
2023-05-14T13:52:53.597Z,3.00
2023-05-14T13:56:00.466Z,1.83
2023-05-14T13:58:35.610Z,2.30
2023-05-14T14:01:03.477Z,2.20
2023-05-14T14:03:30.678Z,2.40
2023-05-14T14:06:19.282Z,2.20
2023-05-14T14:08:46.345Z,2.28
2023-05-14T14:11:28.747Z,2.70
2023-05-14T14:14:02.772Z,2.10
2023-05-14T14:16:36.334Z,2.25
2023-05-14T14:19:46.180Z,2.05
2023-05-14T14:22:27.169Z,2.00
2023-05-14T14:25:07.561Z,1.90
2023-05-14T14:28:45.044Z,1.80
2023-05-14T14:31:56.222Z,1.77
2023-05-14T14:34:23.310Z,1.80
2023-05-14T14:36:56.792Z,2.20
2023-05-14T14:39:25.431Z,2.20
2023-05-14T14:41:52.530Z,2.17
2023-05-14T14:44:19.500Z,1.83
2023-05-14T14:46:57.784Z,1.60
2023-05-14T14:49:30.935Z,2.63
2023-05-14T14:51:58.706Z,1.33
2023-05-14T14:54:51.011Z,1.98
2023-05-14T14:57:24.678Z,1.73
2023-05-14T15:02:58.066Z,1.80
2023-05-14T15:05:37.310Z,1.80
2023-05-14T15:08:04.903Z,2.55
2023-05-14T15:10:32.554Z,1.50
2023-05-14T15:12:59.949Z,2.05
2023-05-14T15:15:34.110Z,2.40
2023-05-14T15:18:01.826Z,1.33
2023-05-14T15:20:29.110Z,2.47
2023-05-14T15:22:58.520Z,2.58
2023-05-14T15:25:26.986Z,2.95
2023-05-14T15:27:53.947Z,2.47
2023-05-14T15:30:20.983Z,2.53
2023-05-14T15:32:48.017Z,1.83
2023-05-14T15:35:14.921Z,2.03
2023-05-14T15:37:44.046Z,2.10
2023-05-14T15:40:11.607Z,2.80
2023-05-14T15:42:41.884Z,2.20
2023-05-14T15:45:12.654Z,2.47
2023-05-14T15:47:40.931Z,2.17
2023-05-14T15:50:08.602Z,1.88
2023-05-14T15:52:36.587Z,2.40
2023-05-14T15:55:05.349Z,1.60
2023-05-14T15:57:32.696Z,3.53
2023-05-14T15:59:59.552Z,3.72
2023-05-14T16:02:30.313Z,1.88
2023-05-14T16:05:00.193Z,6.22
2023-05-14T16:07:31.137Z,1.65
2023-05-14T16:09:58.177Z,2.03
2023-05-14T16:12:25.105Z,3.05
2023-05-14T16:14:52.237Z,1.83
2023-05-14T16:17:19.483Z,2.40
2023-05-14T16:19:46.447Z,2.63
2023-05-14T16:22:13.318Z,2.53
2023-05-14T16:24:40.496Z,2.08
2023-05-14T16:27:07.405Z,3.90
2023-05-14T16:29:34.356Z,2.25
2023-05-14T16:32:01.888Z,2.63
2023-05-14T16:34:29.010Z,3.28
2023-05-14T16:36:55.973Z,2.90
2023-05-14T16:39:22.837Z,3.25
2023-05-14T16:41:50.399Z,2.95
2023-05-14T16:44:17.540Z,3.10
2023-05-14T16:46:44.904Z,3.13
2023-05-14T16:49:13.137Z,3.70
2023-05-14T16:51:43.138Z,3.78
2023-05-14T16:54:10.423Z,4.43
2023-05-14T16:56:37.465Z,3.53
2023-05-14T16:59:04.892Z,2.67
2023-05-14T17:01:32.460Z,2.58
2023-05-14T17:04:06.099Z,2.17
2023-05-14T17:06:33.076Z,2.90
2023-05-14T17:09:00.252Z,2.70
2023-05-14T17:11:27.217Z,2.70
2023-05-14T17:13:55.591Z,3.05
2023-05-14T17:16:22.999Z,3.42
2023-05-14T17:21:37.715Z,3.13
2023-05-14T17:24:06.424Z,2.90
2023-05-14T17:26:34.384Z,2.45
2023-05-14T17:29:01.801Z,2.40
2023-05-14T17:31:29.009Z,2.55
2023-05-14T17:33:55.984Z,2.05
2023-05-14T17:36:23.382Z,2.10
2023-05-14T17:38:50.532Z,4.00
2023-05-14T17:41:17.750Z,1.73
2023-05-14T17:43:44.648Z,1.98
2023-05-14T17:46:11.999Z,2.00
2023-05-14T17:48:45.019Z,1.83
2023-05-14T17:51:12.210Z,2.15
2023-05-14T17:53:39.117Z,2.97
2023-05-14T17:56:06.441Z,2.53
2023-05-14T17:58:33.934Z,2.60
2023-05-14T18:01:01.378Z,1.92
2023-05-14T18:03:28.617Z,2.05
2023-05-14T18:05:56.461Z,2.75
2023-05-14T18:08:23.968Z,2.20
2023-05-14T18:10:51.036Z,5.25
2023-05-14T18:13:18.056Z,2.92
2023-05-14T18:15:48.474Z,2.28
2023-05-14T18:18:20.123Z,3.33
2023-05-14T18:20:51.999Z,2.75
2023-05-14T18:23:19.366Z,2.60
2023-05-14T18:25:50.777Z,2.40
2023-05-14T18:28:19.232Z,4.18
2023-05-14T18:30:46.684Z,3.22
2023-05-14T18:33:19.765Z,2.47
2023-05-14T18:35:46.724Z,2.47
2023-05-14T18:38:13.976Z,2.80
2023-05-14T18:40:40.951Z,2.83
2023-05-14T18:43:08.005Z,2.40
2023-05-14T18:45:35.000Z,2.53
2023-05-14T18:48:02.210Z,2.97
2023-05-14T18:50:29.738Z,2.67
2023-05-14T18:52:57.085Z,2.70
2023-05-14T18:55:24.247Z,2.50
2023-05-14T18:57:52.013Z,2.35
2023-05-14T19:00:19.129Z,1.98
2023-05-14T19:02:46.477Z,2.38
2023-05-14T19:05:13.578Z,2.50
2023-05-14T19:07:41.820Z,2.88
2023-05-14T19:10:10.198Z,2.35
2023-05-14T19:12:37.298Z,2.30
2023-05-14T19:15:04.531Z,2.10
2023-05-14T19:17:32.890Z,2.95
2023-05-14T19:19:59.976Z,3.10
2023-05-14T19:22:27.071Z,2.00
2023-05-14T19:24:53.946Z,2.28
2023-05-14T19:27:21.108Z,2.70
2023-05-14T19:29:48.038Z,2.10
2023-05-14T19:32:15.149Z,2.05
2023-05-14T19:34:42.468Z,2.55
2023-05-14T19:37:09.571Z,2.63
2023-05-14T19:39:36.525Z,2.50
2023-05-14T19:42:03.549Z,2.30
2023-05-14T19:44:36.701Z,2.53
2023-05-14T19:47:04.245Z,2.50
2023-05-14T19:49:31.290Z,2.28
2023-05-14T19:51:58.243Z,3.50
2023-05-14T19:54:25.351Z,2.65
2023-05-14T19:56:52.491Z,4.47
2023-05-14T19:59:19.572Z,3.97
2023-05-14T20:01:47.461Z,3.97
2023-05-14T20:04:16.235Z,4.25
2023-05-14T20:06:46.157Z,4.32
2023-05-14T20:09:15.720Z,5.35
2023-05-14T20:11:42.943Z,5.70
2023-05-14T20:14:22.955Z,5.47
2023-05-14T20:16:59.063Z,4.50
2023-05-14T20:19:32.176Z,3.35
2023-05-14T20:22:10.186Z,3.40
2023-05-14T20:25:00.954Z,2.40
2023-05-14T20:27:31.452Z,3.10
2023-05-14T20:30:01.859Z,2.40
2023-05-14T20:32:30.099Z,2.10
2023-05-14T20:35:15.178Z,2.38
2023-05-14T20:37:56.381Z,2.20
2023-05-14T20:40:24.383Z,2.22
2023-05-14T20:42:51.923Z,3.72
2023-05-14T20:45:22.790Z,2.30
2023-05-14T20:47:50.605Z,2.15
2023-05-14T20:50:17.758Z,2.40
2023-05-14T20:52:44.783Z,2.47
2023-05-14T20:55:11.683Z,2.00
2023-05-14T20:57:40.848Z,3.05
2023-05-14T21:00:11.085Z,2.80
2023-05-14T21:02:38.205Z,2.85
2023-05-14T21:05:05.842Z,2.35
2023-05-14T21:07:32.700Z,2.63
2023-05-14T21:09:59.604Z,3.30
2023-05-14T21:12:26.510Z,2.75
2023-05-14T21:14:53.463Z,2.63
2023-05-14T21:17:20.444Z,2.60
2023-05-14T21:19:47.484Z,2.60
2023-05-14T21:22:14.571Z,2.72
2023-05-14T21:24:41.526Z,2.80
2023-05-14T21:27:08.547Z,2.95
2023-05-14T21:29:35.478Z,2.60
2023-05-14T21:32:02.484Z,3.08
2023-05-14T21:34:31.266Z,3.00
2023-05-14T21:36:59.096Z,3.33
2023-05-14T21:39:26.121Z,3.38
2023-05-14T21:41:52.986Z,3.15
2023-05-14T21:44:19.867Z,3.00
2023-05-14T21:46:47.422Z,3.33
2023-05-14T21:49:14.180Z,3.20
2023-05-14T21:51:41.103Z,3.75
2023-05-14T21:54:07.864Z,3.10
2023-05-14T21:56:35.974Z,3.70
2023-05-14T21:59:02.981Z,3.05
2023-05-14T22:01:29.830Z,2.88
2023-05-14T22:03:57.972Z,3.20
2023-05-14T22:06:25.218Z,3.22
2023-05-14T22:08:52.044Z,3.47
2023-05-14T22:11:18.964Z,3.42
2023-05-14T22:13:45.832Z,4.10
2023-05-14T22:16:13.979Z,3.97
2023-05-14T22:18:41.597Z,3.38
2023-05-14T22:21:08.553Z,3.45
2023-05-14T22:23:35.476Z,3.40
2023-05-14T22:26:02.255Z,3.75
2023-05-14T22:28:29.120Z,3.20
2023-05-14T22:30:56.594Z,3.35
2023-05-14T22:33:23.567Z,2.90
2023-05-14T22:35:50.646Z,3.33
2023-05-14T22:38:17.653Z,3.08
2023-05-14T22:40:44.474Z,3.30
2023-05-14T22:43:11.362Z,3.40
2023-05-14T22:45:38.215Z,2.65
2023-05-14T22:48:05.288Z,3.28
2023-05-14T22:50:32.255Z,3.30
2023-05-14T22:52:59.177Z,3.35
2023-05-14T22:55:26.355Z,3.58
2023-05-14T22:57:53.438Z,2.92
2023-05-14T23:00:20.382Z,6.90
2023-05-14T23:02:47.242Z,3.05
2023-05-14T23:05:14.275Z,3.38
2023-05-14T23:07:41.300Z,3.72
2023-05-14T23:10:08.695Z,3.25
2023-05-14T23:12:35.559Z,3.30
2023-05-14T23:15:03.474Z,3.83
2023-05-14T23:17:30.430Z,3.17
2023-05-14T23:19:57.488Z,3.22
2023-05-14T23:22:24.334Z,2.83
2023-05-14T23:24:51.209Z,3.50
2023-05-14T23:27:18.173Z,3.30
2023-05-14T23:29:45.596Z,4.10
2023-05-14T23:32:12.901Z,3.00
2023-05-14T23:34:39.826Z,3.35
2023-05-14T23:37:06.813Z,3.33
2023-05-14T23:39:33.649Z,3.47
2023-05-14T23:42:00.580Z,3.53
2023-05-14T23:44:27.441Z,3.10
2023-05-14T23:46:54.433Z,3.30
2023-05-14T23:49:21.354Z,3.40
2023-05-14T23:51:48.160Z,3.42
2023-05-14T23:54:14.998Z,3.28
2023-05-14T23:56:41.903Z,3.67
2023-05-14T23:59:08.858Z,3.95
