createdAt,value
2019-03-15T00:01:20.264Z,4.60
2019-03-15T00:03:50.060Z,4.50
2019-03-15T00:06:19.899Z,4.50
2019-03-15T00:08:49.790Z,4.50
2019-03-15T00:11:19.512Z,4.50
2019-03-15T00:13:49.580Z,4.50
2019-03-15T00:16:19.304Z,4.50
2019-03-15T00:18:49.412Z,4.40
2019-03-15T00:21:19.225Z,4.40
2019-03-15T00:23:48.952Z,4.50
2019-03-15T00:26:18.752Z,4.50
2019-03-15T00:28:48.574Z,4.60
2019-03-15T00:31:18.377Z,4.60
2019-03-15T00:33:48.152Z,4.70
2019-03-15T00:36:17.876Z,4.70
2019-03-15T00:38:47.614Z,4.70
2019-03-15T00:41:17.410Z,4.70
2019-03-15T00:43:49.422Z,4.80
2019-03-15T00:46:18.952Z,4.80
2019-03-15T00:48:48.768Z,4.80
2019-03-15T00:51:18.884Z,4.80
2019-03-15T00:53:48.652Z,4.80
2019-03-15T00:56:18.805Z,4.90
2019-03-15T00:58:48.697Z,4.90
2019-03-15T01:01:18.512Z,4.90
2019-03-15T01:03:48.402Z,4.90
2019-03-15T01:06:18.114Z,4.90
2019-03-15T01:08:47.934Z,4.90
2019-03-15T01:11:17.664Z,4.90
2019-03-15T01:13:47.484Z,4.90
2019-03-15T01:16:17.216Z,4.90
2019-03-15T01:18:46.979Z,4.90
2019-03-15T01:21:17.756Z,4.90
2019-03-15T01:23:47.901Z,5.00
2019-03-15T01:26:17.628Z,5.00
2019-03-15T01:28:47.364Z,5.00
2019-03-15T01:31:17.108Z,5.00
2019-03-15T01:33:46.903Z,5.00
2019-03-15T01:36:16.671Z,5.00
2019-03-15T01:38:46.376Z,5.00
2019-03-15T01:41:17.144Z,5.00
2019-03-15T01:43:46.951Z,5.00
2019-03-15T01:46:16.684Z,5.00
2019-03-15T01:48:46.709Z,5.00
2019-03-15T01:51:16.452Z,5.00
2019-03-15T01:53:46.242Z,5.00
2019-03-15T01:56:15.985Z,5.00
2019-03-15T01:58:45.754Z,5.00
2019-03-15T02:01:15.551Z,5.00
2019-03-15T02:03:45.537Z,5.00
2019-03-15T02:06:15.345Z,5.00
2019-03-15T02:08:45.077Z,4.90
2019-03-15T02:11:14.806Z,4.90
2019-03-15T02:13:44.533Z,4.90
2019-03-15T02:16:14.271Z,4.90
2019-03-15T02:18:44.396Z,4.90
2019-03-15T02:21:14.577Z,4.90
2019-03-15T02:23:44.320Z,4.80
2019-03-15T02:26:14.142Z,4.70
2019-03-15T02:28:43.877Z,4.70
2019-03-15T02:31:13.714Z,4.70
2019-03-15T02:33:43.464Z,4.80
2019-03-15T02:36:13.987Z,4.90
2019-03-15T02:38:43.990Z,4.80
2019-03-15T02:41:13.810Z,4.90
2019-03-15T02:43:43.625Z,4.80
2019-03-15T02:46:13.445Z,4.80
2019-03-15T02:48:43.503Z,4.80
2019-03-15T02:51:14.357Z,4.80
2019-03-15T02:53:44.173Z,4.80
2019-03-15T02:56:15.047Z,4.80
2019-03-15T02:58:44.816Z,4.80
2019-03-15T03:01:14.703Z,4.80
2019-03-15T03:03:44.582Z,4.80
2019-03-15T03:06:14.580Z,4.80
2019-03-15T03:08:44.319Z,4.70
2019-03-15T03:11:14.243Z,4.70
2019-03-15T03:13:44.197Z,4.60
2019-03-15T03:16:14.363Z,4.50
2019-03-15T03:18:44.099Z,4.50
2019-03-15T03:21:15.235Z,4.40
2019-03-15T03:23:45.189Z,4.30
2019-03-15T03:26:15.029Z,4.30
2019-03-15T03:28:45.208Z,4.20
2019-03-15T03:31:15.902Z,4.20
2019-03-15T03:33:46.163Z,4.20
2019-03-15T03:36:15.978Z,4.10
2019-03-15T03:38:45.826Z,4.20
2019-03-15T03:41:15.609Z,4.20
2019-03-15T03:43:46.687Z,4.30
2019-03-15T03:46:16.575Z,4.30
2019-03-15T03:48:46.310Z,4.40
2019-03-15T03:51:16.322Z,4.30
2019-03-15T03:53:46.129Z,4.40
2019-03-15T03:56:16.046Z,4.40
2019-03-15T03:58:45.908Z,4.40
2019-03-15T04:01:15.926Z,4.40
2019-03-15T04:03:45.736Z,4.40
2019-03-15T04:06:15.762Z,4.50
2019-03-15T04:08:45.662Z,4.50
2019-03-15T04:11:15.482Z,4.50
2019-03-15T04:13:45.690Z,4.50
2019-03-15T04:16:15.430Z,4.50
2019-03-15T04:18:45.183Z,4.50
2019-03-15T04:21:15.005Z,4.50
2019-03-15T04:23:44.750Z,4.50
2019-03-15T04:26:14.485Z,4.60
2019-03-15T04:28:44.311Z,4.60
2019-03-15T04:31:14.084Z,4.60
2019-03-15T04:33:43.950Z,4.60
2019-03-15T04:36:13.694Z,4.60
2019-03-15T04:38:43.434Z,4.60
2019-03-15T04:41:13.236Z,4.60
2019-03-15T04:43:42.986Z,4.50
2019-03-15T04:46:12.718Z,4.50
2019-03-15T04:48:42.467Z,4.50
2019-03-15T04:51:12.265Z,4.50
2019-03-15T04:53:42.084Z,4.50
2019-03-15T04:56:11.895Z,4.50
2019-03-15T04:58:41.633Z,4.50
2019-03-15T05:01:11.462Z,4.50
2019-03-15T05:03:41.222Z,4.50
2019-03-15T05:06:11.037Z,4.60
2019-03-15T05:08:41.759Z,4.60
2019-03-15T05:11:11.638Z,4.60
2019-03-15T05:13:41.451Z,4.60
2019-03-15T05:16:11.334Z,4.70
2019-03-15T05:18:41.220Z,4.70
2019-03-15T05:21:11.130Z,4.80
2019-03-15T05:23:41.065Z,4.70
2019-03-15T05:26:10.960Z,4.70
2019-03-15T05:28:40.821Z,4.70
2019-03-15T05:31:10.781Z,4.70
2019-03-15T05:33:40.522Z,4.70
2019-03-15T05:36:10.608Z,4.80
2019-03-15T05:38:40.422Z,4.80
2019-03-15T05:41:10.301Z,4.90
2019-03-15T05:43:40.310Z,4.90
2019-03-15T05:46:10.046Z,5.00
2019-03-15T05:48:39.795Z,5.00
2019-03-15T05:51:09.602Z,5.00
2019-03-15T05:53:39.345Z,5.00
2019-03-15T05:56:09.146Z,5.10
2019-03-15T05:58:39.007Z,5.20
2019-03-15T06:01:09.177Z,5.20
2019-03-15T06:03:48.637Z,5.20
2019-03-15T06:06:10.677Z,5.20
2019-03-15T06:08:40.956Z,5.20
2019-03-15T06:11:10.702Z,5.30
2019-03-15T06:13:40.505Z,5.30
2019-03-15T06:16:10.317Z,5.30
2019-03-15T06:18:40.138Z,5.40
2019-03-15T06:21:10.248Z,5.40
2019-03-15T06:23:40.289Z,5.40
2019-03-15T06:26:10.280Z,5.40
2019-03-15T06:28:40.018Z,5.50
2019-03-15T06:31:09.838Z,5.50
2019-03-15T06:33:39.902Z,5.50
2019-03-15T06:36:09.637Z,5.50
2019-03-15T06:38:39.457Z,5.50
2019-03-15T06:41:09.265Z,5.50
2019-03-15T06:43:39.018Z,5.40
2019-03-15T06:46:09.065Z,5.30
2019-03-15T06:48:38.830Z,5.30
2019-03-15T06:51:09.381Z,5.30
2019-03-15T06:53:39.522Z,5.30
2019-03-15T06:56:09.252Z,5.30
2019-03-15T06:58:39.046Z,5.30
2019-03-15T07:01:09.047Z,5.30
2019-03-15T07:03:38.792Z,5.40
2019-03-15T07:06:08.526Z,5.40
2019-03-15T07:08:38.278Z,5.50
2019-03-15T07:11:08.097Z,5.50
2019-03-15T07:13:38.263Z,5.50
2019-03-15T07:16:08.145Z,5.50
2019-03-15T07:18:38.114Z,5.50
2019-03-15T07:21:09.114Z,5.50
2019-03-15T07:23:39.178Z,5.50
2019-03-15T07:26:09.082Z,5.50
2019-03-15T07:28:38.942Z,5.50
2019-03-15T07:31:09.185Z,5.50
2019-03-15T07:33:38.967Z,5.50
2019-03-15T07:36:08.854Z,5.50
2019-03-15T07:38:38.611Z,5.50
2019-03-15T07:41:08.942Z,5.50
2019-03-15T07:43:38.703Z,5.50
2019-03-15T07:46:08.435Z,5.50
2019-03-15T07:48:38.172Z,5.50
2019-03-15T07:51:08.254Z,5.60
2019-03-15T07:53:39.289Z,5.60
2019-03-15T07:56:11.046Z,5.60
2019-03-15T07:58:40.775Z,5.60
2019-03-15T08:01:10.937Z,5.50
2019-03-15T08:03:40.669Z,5.50
2019-03-15T08:06:10.514Z,5.60
2019-03-15T08:08:40.309Z,5.60
2019-03-15T08:11:10.258Z,5.60
2019-03-15T08:13:40.252Z,5.80
2019-03-15T08:16:10.254Z,5.90
2019-03-15T08:18:40.243Z,5.90
2019-03-15T08:21:10.141Z,6.00
2019-03-15T08:23:39.947Z,6.10
2019-03-15T08:26:09.768Z,6.10
2019-03-15T08:28:39.565Z,6.00
2019-03-15T08:31:09.330Z,6.00
2019-03-15T08:33:39.390Z,6.00
2019-03-15T08:36:09.201Z,6.00
2019-03-15T08:38:47.618Z,5.90
2019-03-15T08:41:10.862Z,6.00
2019-03-15T08:43:40.598Z,6.00
2019-03-15T08:46:10.518Z,6.10
2019-03-15T08:48:41.302Z,6.20
2019-03-15T08:51:11.116Z,6.20
2019-03-15T08:53:41.997Z,6.20
2019-03-15T08:56:14.382Z,6.20
2019-03-15T08:58:43.451Z,6.30
2019-03-15T09:01:13.270Z,6.30
2019-03-15T09:03:43.010Z,6.20
2019-03-15T09:06:14.090Z,6.20
2019-03-15T09:08:43.891Z,6.30
2019-03-15T09:11:13.712Z,6.20
2019-03-15T09:13:43.442Z,6.20
2019-03-15T09:16:13.265Z,6.10
2019-03-15T09:18:43.332Z,6.10
2019-03-15T09:21:13.329Z,6.10
2019-03-15T09:23:43.070Z,6.00
2019-03-15T09:26:13.078Z,6.00
2019-03-15T09:28:43.435Z,6.00
2019-03-15T09:31:13.201Z,6.00
2019-03-15T09:33:42.995Z,5.90
2019-03-15T09:36:12.797Z,5.90
2019-03-15T09:38:42.529Z,5.90
2019-03-15T09:41:13.513Z,5.90
2019-03-15T09:43:45.401Z,5.90
2019-03-15T09:46:14.761Z,5.90
2019-03-15T09:48:44.741Z,5.90
2019-03-15T09:51:14.693Z,6.00
2019-03-15T09:53:44.549Z,5.90
2019-03-15T09:56:14.381Z,5.90
2019-03-15T09:58:44.214Z,5.90
2019-03-15T10:01:14.810Z,5.90
2019-03-15T10:03:46.461Z,5.80
2019-03-15T10:06:19.428Z,5.70
2019-03-15T10:08:48.194Z,5.70
2019-03-15T10:11:18.057Z,5.70
2019-03-15T10:13:47.963Z,5.60
2019-03-15T10:16:18.030Z,5.70
2019-03-15T10:18:50.378Z,5.60
2019-03-15T10:21:19.407Z,5.50
2019-03-15T10:23:49.177Z,5.50
2019-03-15T10:26:19.070Z,5.40
2019-03-15T10:28:48.812Z,5.30
2019-03-15T10:31:18.634Z,5.20
2019-03-15T10:33:50.740Z,5.10
2019-03-15T10:36:19.938Z,5.00
2019-03-15T10:38:49.669Z,5.00
2019-03-15T10:41:19.489Z,5.00
2019-03-15T10:43:49.217Z,5.10
2019-03-15T10:46:18.965Z,5.10
2019-03-15T10:48:49.042Z,5.20
2019-03-15T10:51:18.854Z,5.20
2019-03-15T10:53:48.667Z,5.30
2019-03-15T10:56:18.482Z,5.20
2019-03-15T10:58:48.231Z,5.30
2019-03-15T11:01:18.046Z,5.30
2019-03-15T11:03:47.797Z,5.30
2019-03-15T11:06:17.806Z,5.30
2019-03-15T11:08:47.810Z,5.30
2019-03-15T11:11:17.534Z,5.30
2019-03-15T11:13:47.354Z,5.40
2019-03-15T11:16:17.174Z,5.50
2019-03-15T11:18:47.003Z,5.50
2019-03-15T11:21:16.813Z,5.50
2019-03-15T11:23:46.628Z,5.50
2019-03-15T11:26:16.371Z,5.60
2019-03-15T11:28:46.440Z,5.60
2019-03-15T11:31:16.338Z,5.60
2019-03-15T11:33:47.379Z,5.60
2019-03-15T11:36:17.361Z,5.60
2019-03-15T11:38:47.114Z,5.50
2019-03-15T11:41:16.847Z,5.60
2019-03-15T11:43:46.658Z,5.60
2019-03-15T11:46:16.680Z,5.60
2019-03-15T11:48:46.427Z,5.60
2019-03-15T11:51:16.244Z,5.70
2019-03-15T11:53:45.996Z,5.70
2019-03-15T11:56:26.348Z,5.80
2019-03-15T11:58:47.643Z,5.80
2019-03-15T12:01:17.669Z,5.90
2019-03-15T12:03:52.962Z,5.90
2019-03-15T12:06:18.842Z,6.10
2019-03-15T12:08:48.594Z,6.20
2019-03-15T12:11:18.723Z,6.20
2019-03-15T12:13:48.481Z,6.30
2019-03-15T12:16:19.365Z,6.40
2019-03-15T12:18:49.166Z,6.60
2019-03-15T12:21:20.062Z,6.60
2019-03-15T12:23:49.967Z,6.70
2019-03-15T12:26:20.195Z,6.70
2019-03-15T12:28:49.962Z,6.70
2019-03-15T12:31:19.943Z,6.70
2019-03-15T12:33:49.757Z,6.70
2019-03-15T12:36:19.816Z,6.80
2019-03-15T12:38:50.165Z,6.90
2019-03-15T12:41:20.612Z,6.90
2019-03-15T12:43:50.354Z,7.00
2019-03-15T12:46:20.880Z,7.00
2019-03-15T12:48:51.065Z,7.10
2019-03-15T12:51:31.586Z,7.10
2019-03-15T12:53:52.558Z,7.20
2019-03-15T12:56:22.356Z,7.20
2019-03-15T12:58:52.181Z,7.30
2019-03-15T13:01:21.993Z,7.30
2019-03-15T13:03:51.801Z,7.40
2019-03-15T13:06:21.537Z,7.40
2019-03-15T13:08:51.280Z,7.60
2019-03-15T13:11:21.116Z,7.60
2019-03-15T13:13:51.126Z,7.70
2019-03-15T13:16:21.314Z,7.80
2019-03-15T13:18:51.089Z,7.90
2019-03-15T13:21:21.130Z,8.00
2019-03-15T13:23:51.033Z,8.00
2019-03-15T13:26:21.201Z,8.10
2019-03-15T13:28:51.025Z,8.20
2019-03-15T13:31:20.867Z,8.20
2019-03-15T13:33:50.730Z,8.20
2019-03-15T13:36:20.667Z,8.20
2019-03-15T13:38:50.581Z,8.30
2019-03-15T13:41:20.660Z,8.30
2019-03-15T13:43:50.985Z,8.30
2019-03-15T13:46:20.822Z,8.40
2019-03-15T13:48:50.730Z,8.50
2019-03-15T13:51:22.761Z,8.50
2019-03-15T13:53:52.342Z,8.50
2019-03-15T13:56:22.118Z,8.50
2019-03-15T13:58:57.137Z,8.60
2019-03-15T14:01:24.082Z,8.60
2019-03-15T14:03:53.832Z,8.60
2019-03-15T14:06:23.586Z,8.60
2019-03-15T14:08:53.428Z,8.70
2019-03-15T14:11:23.326Z,8.70
2019-03-15T14:13:54.040Z,8.80
2019-03-15T14:16:23.934Z,8.80
2019-03-15T14:18:53.749Z,8.80
2019-03-15T14:21:23.562Z,8.80
2019-03-15T14:23:53.406Z,8.90
2019-03-15T14:26:23.569Z,8.90
2019-03-15T14:28:54.619Z,8.90
2019-03-15T14:31:24.378Z,9.00
2019-03-15T14:33:54.137Z,9.00
2019-03-15T14:36:24.016Z,9.00
2019-03-15T14:38:54.064Z,9.00
2019-03-15T14:41:25.111Z,9.00
2019-03-15T14:43:55.271Z,9.00
2019-03-15T14:46:25.094Z,9.00
2019-03-15T14:48:54.970Z,9.00
2019-03-15T14:51:25.280Z,9.00
2019-03-15T14:53:55.242Z,9.00
2019-03-15T14:56:25.297Z,9.00
2019-03-15T14:58:55.342Z,9.00
2019-03-15T15:01:25.657Z,9.00
2019-03-15T15:03:55.494Z,9.10
2019-03-15T15:06:25.734Z,9.10
2019-03-15T15:08:55.724Z,9.00
2019-03-15T15:11:26.618Z,9.10
2019-03-15T15:13:56.659Z,9.10
2019-03-15T15:16:26.702Z,9.10
2019-03-15T15:18:56.455Z,9.20
2019-03-15T15:21:26.238Z,9.20
2019-03-15T15:23:56.044Z,9.20
2019-03-15T15:26:25.882Z,9.20
2019-03-15T15:28:55.655Z,9.20
2019-03-15T15:31:25.706Z,9.10
2019-03-15T15:33:58.649Z,9.20
2019-03-15T15:36:27.101Z,9.20
2019-03-15T15:38:57.134Z,9.20
2019-03-15T15:41:27.201Z,9.30
2019-03-15T15:43:56.942Z,9.20
2019-03-15T15:46:26.882Z,9.20
2019-03-15T15:48:56.729Z,9.20
2019-03-15T15:51:26.562Z,9.20
2019-03-15T15:53:56.313Z,9.20
2019-03-15T15:56:26.378Z,9.30
2019-03-15T15:58:56.388Z,9.20
2019-03-15T16:01:26.370Z,9.30
2019-03-15T16:03:56.535Z,9.30
2019-03-15T16:06:26.693Z,9.30
2019-03-15T16:08:56.594Z,9.20
2019-03-15T16:11:27.256Z,9.30
2019-03-15T16:13:58.686Z,9.30
2019-03-15T16:16:28.544Z,9.30
2019-03-15T16:18:58.297Z,9.30
2019-03-15T16:21:28.103Z,9.30
2019-03-15T16:23:57.989Z,9.30
2019-03-15T16:26:30.001Z,9.30
2019-03-15T16:28:59.880Z,9.30
2019-03-15T16:31:30.048Z,9.30
2019-03-15T16:33:59.930Z,9.20
2019-03-15T16:36:29.731Z,9.20
2019-03-15T16:38:59.589Z,9.30
2019-03-15T16:41:29.360Z,9.30
2019-03-15T16:43:59.129Z,9.30
2019-03-15T16:46:28.969Z,9.30
2019-03-15T16:48:58.834Z,9.30
2019-03-15T16:51:29.202Z,9.30
2019-03-15T16:53:59.932Z,9.20
2019-03-15T16:56:30.322Z,9.30
2019-03-15T16:59:01.119Z,9.30
2019-03-15T17:01:31.315Z,9.30
2019-03-15T17:04:01.161Z,9.30
2019-03-15T17:06:31.030Z,9.30
2019-03-15T17:09:01.398Z,9.30
2019-03-15T17:11:33.115Z,9.30
2019-03-15T17:14:03.119Z,9.30
2019-03-15T17:16:32.905Z,9.30
2019-03-15T17:19:02.658Z,9.30
2019-03-15T17:21:32.522Z,9.30
2019-03-15T17:24:02.376Z,9.30
2019-03-15T17:26:32.274Z,9.30
2019-03-15T17:29:02.010Z,9.30
2019-03-15T17:31:31.836Z,9.30
2019-03-15T17:34:02.186Z,9.30
2019-03-15T17:36:32.453Z,9.30
2019-03-15T17:39:02.559Z,9.30
2019-03-15T17:41:32.621Z,9.30
2019-03-15T17:44:02.443Z,9.30
2019-03-15T17:46:32.294Z,9.30
2019-03-15T17:49:02.742Z,9.30
2019-03-15T17:51:33.083Z,9.30
2019-03-15T17:54:03.053Z,9.30
2019-03-15T17:56:33.065Z,9.40
2019-03-15T17:59:12.477Z,9.40
2019-03-15T18:01:34.792Z,9.40
2019-03-15T18:04:05.181Z,9.40
2019-03-15T18:06:35.459Z,9.30
2019-03-15T18:09:08.195Z,9.30
2019-03-15T18:11:41.429Z,9.30
2019-03-15T18:14:15.645Z,9.30
2019-03-15T18:16:53.659Z,9.30
2019-03-15T18:19:27.402Z,9.20
2019-03-15T18:22:01.481Z,9.20
2019-03-15T18:24:43.295Z,9.20
2019-03-15T18:27:32.084Z,9.20
2019-03-15T18:30:13.955Z,9.20
2019-03-15T18:32:43.462Z,9.30
2019-03-15T18:35:13.980Z,9.30
2019-03-15T18:37:44.543Z,9.40
2019-03-15T18:40:18.617Z,9.40
2019-03-15T18:42:49.937Z,9.30
2019-03-15T18:45:24.550Z,9.40
2019-03-15T18:47:54.725Z,9.40
2019-03-15T18:50:24.481Z,9.40
2019-03-15T18:52:56.458Z,9.40
2019-03-15T18:55:26.693Z,9.40
2019-03-15T18:57:57.111Z,9.40
2019-03-15T19:00:26.992Z,9.40
2019-03-15T19:02:59.780Z,9.50
2019-03-15T19:05:29.832Z,9.50
2019-03-15T19:07:59.673Z,9.50
2019-03-15T19:10:29.826Z,9.50
2019-03-15T19:12:59.834Z,9.60
2019-03-15T19:15:29.814Z,9.50
2019-03-15T19:17:59.738Z,9.60
2019-03-15T19:20:29.666Z,9.60
2019-03-15T19:23:00.038Z,9.60
2019-03-15T19:25:30.146Z,9.60
2019-03-15T19:28:00.414Z,9.60
2019-03-15T19:30:30.898Z,9.60
2019-03-15T19:33:00.910Z,9.60
2019-03-15T19:35:30.949Z,9.60
2019-03-15T19:38:00.877Z,9.60
2019-03-15T19:40:31.650Z,9.60
2019-03-15T19:43:01.874Z,9.70
2019-03-15T19:45:31.946Z,9.70
2019-03-15T19:48:01.996Z,9.70
2019-03-15T19:50:31.879Z,9.70
2019-03-15T19:53:01.732Z,9.70
2019-03-15T19:55:31.492Z,9.80
2019-03-15T19:58:01.344Z,9.70
2019-03-15T20:00:31.233Z,9.70
2019-03-15T20:03:00.986Z,9.70
2019-03-15T20:05:30.916Z,9.70
2019-03-15T20:08:00.722Z,9.70
2019-03-15T20:10:30.460Z,9.80
2019-03-15T20:13:02.596Z,9.80
2019-03-15T20:15:31.821Z,9.80
2019-03-15T20:18:01.571Z,9.70
2019-03-15T20:20:31.483Z,9.70
2019-03-15T20:23:02.350Z,9.70
2019-03-15T20:25:32.214Z,9.60
2019-03-15T20:28:04.316Z,9.60
2019-03-15T20:30:34.291Z,9.50
2019-03-15T20:33:04.201Z,9.50
2019-03-15T20:35:33.932Z,9.50
2019-03-15T20:38:03.765Z,9.50
2019-03-15T20:40:33.602Z,9.50
2019-03-15T20:43:03.379Z,9.40
2019-03-15T20:45:33.252Z,9.50
2019-03-15T20:48:03.005Z,9.50
2019-03-15T20:50:45.807Z,9.50
2019-03-15T20:53:11.216Z,9.50
2019-03-15T20:55:36.211Z,9.60
2019-03-15T20:58:06.230Z,9.50
2019-03-15T21:00:36.444Z,9.50
2019-03-15T21:03:06.793Z,9.50
2019-03-15T21:05:36.924Z,9.50
2019-03-15T21:08:06.999Z,9.50
2019-03-15T21:10:36.826Z,9.50
2019-03-15T21:13:06.634Z,9.50
2019-03-15T21:15:36.486Z,9.50
2019-03-15T21:18:06.301Z,9.60
2019-03-15T21:20:36.113Z,9.50
2019-03-15T21:23:05.855Z,9.50
2019-03-15T21:25:36.809Z,9.50
2019-03-15T21:28:06.560Z,9.50
2019-03-15T21:30:47.979Z,9.60
2019-03-15T21:33:07.889Z,9.60
2019-03-15T21:35:37.990Z,9.60
2019-03-15T21:38:07.805Z,9.60
2019-03-15T21:40:37.890Z,9.60
2019-03-15T21:43:07.878Z,9.50
2019-03-15T21:45:37.808Z,9.50
2019-03-15T21:48:07.614Z,9.50
2019-03-15T21:50:37.419Z,9.50
2019-03-15T21:53:07.350Z,9.50
2019-03-15T21:55:37.287Z,9.50
2019-03-15T21:58:07.122Z,9.50
2019-03-15T22:00:37.435Z,9.60
2019-03-15T22:03:07.333Z,9.60
2019-03-15T22:05:37.242Z,9.60
2019-03-15T22:08:07.070Z,9.60
2019-03-15T22:10:36.994Z,9.60
2019-03-15T22:13:06.962Z,9.60
2019-03-15T22:15:37.014Z,9.60
2019-03-15T22:18:06.869Z,9.60
2019-03-15T22:20:36.762Z,9.60
2019-03-15T22:23:06.508Z,9.60
2019-03-15T22:25:36.422Z,9.50
2019-03-15T22:28:06.261Z,9.50
2019-03-15T22:30:36.093Z,9.50
2019-03-15T22:33:05.842Z,9.50
2019-03-15T22:35:36.862Z,9.50
2019-03-15T22:38:06.849Z,9.60
2019-03-15T22:40:36.747Z,9.60
2019-03-15T22:43:06.620Z,9.70
2019-03-15T22:45:36.642Z,9.70
2019-03-15T22:48:06.534Z,9.60
2019-03-15T22:50:36.454Z,9.60
2019-03-15T22:53:07.479Z,9.70
2019-03-15T22:55:37.386Z,9.70
2019-03-15T22:58:07.309Z,9.60
2019-03-15T23:00:37.870Z,9.60
2019-03-15T23:03:09.362Z,9.70
2019-03-15T23:05:39.111Z,9.70
2019-03-15T23:08:09.238Z,9.70
2019-03-15T23:10:38.985Z,9.70
2019-03-15T23:13:09.046Z,9.70
2019-03-15T23:15:38.800Z,9.70
2019-03-15T23:18:08.530Z,9.70
2019-03-15T23:20:38.277Z,9.70
2019-03-15T23:23:08.081Z,9.70
2019-03-15T23:25:37.955Z,9.80
2019-03-15T23:28:07.774Z,9.80
2019-03-15T23:30:37.610Z,9.80
2019-03-15T23:33:07.419Z,9.90
2019-03-15T23:35:53.068Z,9.80
2019-03-15T23:38:08.602Z,9.80
2019-03-15T23:40:38.346Z,9.80
2019-03-15T23:43:09.040Z,9.80
2019-03-15T23:45:39.753Z,9.80
2019-03-15T23:48:09.645Z,9.80
2019-03-15T23:50:39.448Z,9.80
2019-03-15T23:53:09.530Z,9.90
2019-03-15T23:55:40.578Z,9.90
2019-03-15T23:58:10.461Z,9.90
