createdAt,value
2022-11-30T00:01:15.825Z,8.65
2022-11-30T00:03:42.666Z,8.81
2022-11-30T00:06:12.394Z,8.84
2022-11-30T00:08:38.813Z,8.68
2022-11-30T00:11:26.156Z,8.60
2022-11-30T00:13:53.238Z,8.50
2022-11-30T00:16:20.032Z,8.61
2022-11-30T00:18:47.064Z,8.75
2022-11-30T00:21:14.765Z,7.90
2022-11-30T00:23:43.707Z,7.97
2022-11-30T00:26:16.673Z,8.18
2022-11-30T00:28:45.729Z,8.48
2022-11-30T00:31:15.786Z,8.36
2022-11-30T00:33:47.967Z,8.04
2022-11-30T00:36:16.741Z,8.35
2022-11-30T00:38:43.739Z,8.52
2022-11-30T00:41:10.872Z,8.15
2022-11-30T00:43:37.748Z,8.41
2022-11-30T00:46:04.769Z,8.29
2022-11-30T00:48:36.851Z,7.98
2022-11-30T00:51:04.241Z,7.98
2022-11-30T00:53:31.628Z,7.97
2022-11-30T00:55:58.228Z,8.04
2022-11-30T00:58:24.913Z,8.02
2022-11-30T01:00:51.726Z,8.09
2022-11-30T01:03:18.301Z,8.00
2022-11-30T01:05:44.880Z,7.81
2022-11-30T01:08:12.359Z,8.24
2022-11-30T01:10:41.226Z,8.04
2022-11-30T01:13:09.139Z,7.98
2022-11-30T01:15:38.397Z,8.15
2022-11-30T01:18:05.491Z,8.06
2022-11-30T01:20:32.375Z,7.96
2022-11-30T01:22:58.983Z,7.76
2022-11-30T01:25:25.588Z,7.59
2022-11-30T01:27:52.346Z,7.84
2022-11-30T01:30:19.114Z,7.53
2022-11-30T01:32:45.651Z,7.75
2022-11-30T01:35:12.202Z,7.26
2022-11-30T01:37:38.794Z,7.15
2022-11-30T01:40:06.093Z,7.44
2022-11-30T01:42:33.119Z,7.87
2022-11-30T01:45:02.451Z,7.86
2022-11-30T01:47:39.291Z,7.93
2022-11-30T01:50:23.063Z,7.50
2022-11-30T01:52:56.443Z,7.39
2022-11-30T01:55:39.924Z,7.57
2022-11-30T01:58:11.578Z,7.49
2022-11-30T02:00:41.353Z,7.46
2022-11-30T02:03:32.684Z,7.42
2022-11-30T02:06:00.524Z,7.05
2022-11-30T02:08:28.285Z,7.58
2022-11-30T02:11:00.016Z,7.46
2022-11-30T02:13:35.193Z,7.61
2022-11-30T02:16:17.527Z,7.61
2022-11-30T02:18:53.264Z,7.47
2022-11-30T02:21:25.955Z,7.51
2022-11-30T02:24:13.932Z,7.64
2022-11-30T02:26:59.317Z,7.57
2022-11-30T02:29:40.657Z,7.45
2022-11-30T02:32:14.324Z,7.38
2022-11-30T02:34:44.355Z,7.45
2022-11-30T02:37:13.682Z,7.74
2022-11-30T02:39:40.343Z,7.72
2022-11-30T02:42:12.703Z,7.24
2022-11-30T02:44:42.217Z,7.38
2022-11-30T02:47:34.460Z,7.50
2022-11-30T02:50:25.560Z,7.70
2022-11-30T02:52:52.779Z,7.71
2022-11-30T02:55:20.401Z,7.78
2022-11-30T02:57:47.340Z,7.72
2022-11-30T03:00:15.047Z,7.37
2022-11-30T03:02:42.045Z,7.31
2022-11-30T03:05:09.420Z,7.27
2022-11-30T03:07:36.215Z,7.67
2022-11-30T03:10:03.082Z,7.29
2022-11-30T03:12:29.988Z,7.49
2022-11-30T03:14:56.581Z,7.74
2022-11-30T03:17:23.960Z,7.65
2022-11-30T03:19:50.635Z,7.37
2022-11-30T03:22:17.231Z,7.58
2022-11-30T03:24:43.979Z,7.63
2022-11-30T03:27:12.290Z,7.46
2022-11-30T03:29:39.335Z,7.23
2022-11-30T03:32:06.038Z,7.33
2022-11-30T03:34:32.882Z,7.72
2022-11-30T03:36:59.861Z,7.17
2022-11-30T03:39:27.015Z,7.34
2022-11-30T03:41:53.773Z,7.42
2022-11-30T03:44:20.471Z,7.57
2022-11-30T03:46:47.132Z,7.69
2022-11-30T03:49:13.792Z,7.39
2022-11-30T03:51:40.368Z,7.83
2022-11-30T03:54:06.923Z,7.74
2022-11-30T03:56:33.549Z,7.39
2022-11-30T03:59:00.118Z,7.63
2022-11-30T04:01:28.060Z,7.49
2022-11-30T04:03:54.766Z,7.67
2022-11-30T04:06:22.257Z,7.81
2022-11-30T04:08:49.582Z,7.93
2022-11-30T04:11:16.557Z,7.96
2022-11-30T04:13:43.714Z,7.48
2022-11-30T04:16:10.922Z,7.48
2022-11-30T04:18:38.504Z,7.50
2022-11-30T04:21:06.684Z,7.76
2022-11-30T04:23:39.110Z,7.72
2022-11-30T04:26:07.682Z,7.93
2022-11-30T04:28:34.705Z,8.01
2022-11-30T04:31:02.722Z,7.95
2022-11-30T04:33:29.729Z,8.03
2022-11-30T04:35:59.712Z,7.70
2022-11-30T04:38:27.153Z,7.96
2022-11-30T04:40:54.441Z,8.04
2022-11-30T04:43:21.426Z,8.00
2022-11-30T04:45:49.111Z,7.78
2022-11-30T04:48:16.570Z,7.99
2022-11-30T04:50:43.639Z,7.97
2022-11-30T04:53:10.708Z,8.01
2022-11-30T04:55:38.357Z,8.02
2022-11-30T04:58:06.407Z,8.06
2022-11-30T05:00:33.673Z,7.97
2022-11-30T05:03:00.280Z,8.03
2022-11-30T05:05:26.885Z,7.86
2022-11-30T05:07:58.868Z,7.73
2022-11-30T05:10:26.774Z,7.59
2022-11-30T05:12:53.475Z,7.84
2022-11-30T05:15:20.472Z,8.06
2022-11-30T05:17:47.172Z,8.10
2022-11-30T05:20:14.215Z,8.09
2022-11-30T05:22:41.017Z,7.88
2022-11-30T05:25:08.386Z,8.07
2022-11-30T05:27:35.543Z,7.79
2022-11-30T05:30:03.684Z,8.02
2022-11-30T05:32:30.340Z,7.62
2022-11-30T05:34:57.466Z,7.45
2022-11-30T05:37:24.437Z,7.53
2022-11-30T05:39:51.134Z,7.42
2022-11-30T05:42:17.961Z,7.63
2022-11-30T05:44:45.450Z,7.96
2022-11-30T05:47:12.551Z,7.98
2022-11-30T05:49:39.264Z,7.51
2022-11-30T05:52:05.869Z,7.45
2022-11-30T05:54:33.957Z,7.64
2022-11-30T05:57:00.618Z,7.59
2022-11-30T05:59:27.317Z,7.66
2022-11-30T06:01:54.895Z,7.88
2022-11-30T06:04:22.506Z,7.77
2022-11-30T06:06:49.571Z,7.88
2022-11-30T06:09:16.492Z,8.00
2022-11-30T06:11:43.685Z,8.07
2022-11-30T06:14:10.444Z,8.10
2022-11-30T06:16:40.554Z,8.13
2022-11-30T06:19:07.396Z,8.07
2022-11-30T06:21:34.340Z,8.22
2022-11-30T06:24:01.497Z,8.12
2022-11-30T06:26:29.508Z,7.96
2022-11-30T06:28:56.321Z,8.11
2022-11-30T06:31:22.987Z,8.01
2022-11-30T06:33:49.797Z,8.19
2022-11-30T06:36:21.725Z,8.20
2022-11-30T06:38:48.362Z,8.02
2022-11-30T06:41:15.035Z,7.95
2022-11-30T06:43:41.694Z,8.00
2022-11-30T06:46:08.759Z,8.02
2022-11-30T06:48:35.869Z,7.98
2022-11-30T06:51:06.009Z,7.96
2022-11-30T06:53:32.758Z,8.10
2022-11-30T06:55:59.357Z,8.05
2022-11-30T06:58:25.957Z,7.97
2022-11-30T07:00:52.598Z,7.94
2022-11-30T07:03:19.244Z,8.05
2022-11-30T07:05:46.572Z,7.97
2022-11-30T07:08:17.385Z,8.01
2022-11-30T07:10:46.373Z,7.63
2022-11-30T07:13:15.313Z,7.65
2022-11-30T07:15:42.721Z,7.53
2022-11-30T07:18:10.691Z,7.73
2022-11-30T07:20:38.375Z,7.79
2022-11-30T07:23:24.217Z,7.80
2022-11-30T07:26:07.532Z,7.74
2022-11-30T07:28:36.437Z,7.93
2022-11-30T07:31:21.498Z,7.78
2022-11-30T07:33:49.674Z,7.93
2022-11-30T07:36:18.179Z,7.76
2022-11-30T07:38:45.748Z,7.86
2022-11-30T07:41:12.705Z,7.91
2022-11-30T07:43:40.051Z,7.58
2022-11-30T07:46:07.170Z,7.59
2022-11-30T07:48:35.298Z,7.68
2022-11-30T07:51:07.837Z,7.39
2022-11-30T07:53:34.472Z,7.12
2022-11-30T07:56:03.303Z,7.35
2022-11-30T07:58:30.923Z,7.48
2022-11-30T08:01:02.754Z,7.27
2022-11-30T08:03:35.148Z,7.54
2022-11-30T08:06:07.097Z,7.65
2022-11-30T08:08:36.388Z,7.73
2022-11-30T08:11:04.941Z,7.62
2022-11-30T08:13:31.551Z,7.88
2022-11-30T08:16:12.752Z,8.00
2022-11-30T08:18:40.589Z,7.74
2022-11-30T08:21:09.458Z,7.76
2022-11-30T08:23:41.291Z,7.90
2022-11-30T08:26:09.104Z,7.90
2022-11-30T08:28:38.521Z,8.08
2022-11-30T08:31:08.959Z,8.03
2022-11-30T08:33:36.692Z,8.14
2022-11-30T08:36:11.885Z,8.15
2022-11-30T08:38:39.608Z,8.18
2022-11-30T08:41:07.214Z,8.08
2022-11-30T08:43:34.051Z,8.09
2022-11-30T08:46:11.405Z,8.21
2022-11-30T08:48:48.488Z,8.06
2022-11-30T08:51:17.529Z,8.03
2022-11-30T08:53:45.205Z,8.21
2022-11-30T08:56:15.490Z,7.92
2022-11-30T08:58:42.731Z,8.12
2022-11-30T09:01:14.496Z,8.12
2022-11-30T09:03:42.453Z,8.19
2022-11-30T09:06:16.840Z,8.15
2022-11-30T09:08:45.917Z,7.95
2022-11-30T09:11:20.691Z,8.08
2022-11-30T09:13:48.100Z,8.08
2022-11-30T09:16:19.646Z,8.01
2022-11-30T09:18:47.810Z,7.94
2022-11-30T09:21:17.617Z,8.01
2022-11-30T09:23:46.024Z,8.09
2022-11-30T09:26:14.969Z,8.19
2022-11-30T09:28:41.897Z,8.35
2022-11-30T09:31:12.659Z,8.43
2022-11-30T09:33:39.441Z,8.22
2022-11-30T09:36:08.664Z,8.20
2022-11-30T09:38:36.357Z,8.44
2022-11-30T09:41:38.796Z,8.28
2022-11-30T09:44:39.487Z,8.17
2022-11-30T09:47:31.894Z,8.32
2022-11-30T09:50:03.840Z,8.54
2022-11-30T09:52:35.865Z,8.52
2022-11-30T09:55:08.600Z,8.51
2022-11-30T09:57:41.399Z,8.58
2022-11-30T10:00:22.850Z,8.57
2022-11-30T10:02:56.227Z,8.39
2022-11-30T10:05:39.554Z,8.39
2022-11-30T10:08:30.610Z,8.26
2022-11-30T10:11:23.112Z,8.47
2022-11-30T10:14:17.512Z,8.12
2022-11-30T10:17:21.266Z,8.24
2022-11-30T10:20:14.869Z,8.43
2022-11-30T10:22:56.806Z,8.47
2022-11-30T10:25:40.077Z,8.51
2022-11-30T10:28:24.361Z,8.20
2022-11-30T10:30:54.077Z,8.26
2022-11-30T10:33:35.348Z,8.21
2022-11-30T10:36:25.181Z,8.29
2022-11-30T10:38:59.225Z,8.17
2022-11-30T10:41:43.458Z,8.39
2022-11-30T10:44:44.101Z,8.37
2022-11-30T10:47:19.749Z,8.14
2022-11-30T10:49:50.226Z,7.90
2022-11-30T10:52:22.450Z,8.13
2022-11-30T10:54:52.996Z,7.71
2022-11-30T10:57:22.016Z,7.80
2022-11-30T11:00:00.579Z,7.41
2022-11-30T11:02:37.865Z,7.61
2022-11-30T11:05:09.296Z,7.64
2022-11-30T11:08:01.231Z,7.74
2022-11-30T11:10:37.283Z,7.60
2022-11-30T11:13:05.201Z,7.39
2022-11-30T11:15:34.241Z,7.47
2022-11-30T11:18:21.434Z,7.30
2022-11-30T11:20:51.780Z,7.24
2022-11-30T11:23:35.469Z,7.73
2022-11-30T11:26:02.791Z,7.66
2022-11-30T11:28:29.578Z,7.72
2022-11-30T11:30:57.594Z,7.79
2022-11-30T11:33:29.531Z,7.66
2022-11-30T11:36:15.128Z,7.72
2022-11-30T11:38:44.838Z,7.46
2022-11-30T11:41:11.417Z,7.52
2022-11-30T11:44:21.300Z,7.51
2022-11-30T11:47:07.717Z,7.60
2022-11-30T11:49:38.996Z,7.53
2022-11-30T11:52:15.486Z,7.65
2022-11-30T11:55:05.560Z,7.53
2022-11-30T11:57:48.520Z,7.28
2022-11-30T12:00:17.464Z,7.29
2022-11-30T12:02:59.501Z,7.23
2022-11-30T12:05:42.936Z,7.06
2022-11-30T12:08:28.398Z,7.23
2022-11-30T12:11:00.382Z,7.25
2022-11-30T12:13:34.871Z,7.18
2022-11-30T12:16:34.945Z,7.24
2022-11-30T12:19:17.155Z,7.01
2022-11-30T12:22:02.088Z,7.12
2022-11-30T12:25:07.533Z,6.95
2022-11-30T12:27:58.912Z,7.00
2022-11-30T12:30:44.265Z,7.14
2022-11-30T12:33:26.003Z,6.84
2022-11-30T12:36:20.024Z,7.04
2022-11-30T12:39:01.799Z,7.02
2022-11-30T12:41:37.318Z,6.82
2022-11-30T12:44:28.539Z,6.76
2022-11-30T12:47:07.753Z,7.12
2022-11-30T12:49:40.602Z,7.01
2022-11-30T12:52:40.630Z,7.34
2022-11-30T12:55:37.925Z,7.06
2022-11-30T12:58:22.142Z,6.93
2022-11-30T13:01:11.130Z,7.14
2022-11-30T13:04:19.579Z,7.34
2022-11-30T13:07:11.890Z,7.19
2022-11-30T13:09:44.576Z,7.29
2022-11-30T13:12:16.594Z,7.17
2022-11-30T13:14:44.074Z,7.21
2022-11-30T13:17:18.525Z,7.14
2022-11-30T13:19:59.861Z,6.84
2022-11-30T13:22:48.401Z,7.20
2022-11-30T13:28:26.775Z,7.26
2022-11-30T13:31:13.565Z,7.08
2022-11-30T13:33:50.418Z,7.40
2022-11-30T13:36:44.752Z,7.06
2022-11-30T13:39:14.697Z,7.07
2022-11-30T13:41:43.763Z,7.12
2022-11-30T13:44:37.197Z,7.22
2022-11-30T13:47:26.141Z,6.79
2022-11-30T13:50:05.372Z,6.79
2022-11-30T13:53:00.532Z,6.87
2022-11-30T13:55:36.549Z,6.82
2022-11-30T13:58:09.341Z,6.77
2022-11-30T14:00:36.031Z,6.82
2022-11-30T14:03:22.425Z,6.94
2022-11-30T14:05:59.480Z,7.14
2022-11-30T14:08:36.016Z,6.82
2022-11-30T14:11:38.957Z,6.95
2022-11-30T14:14:44.936Z,6.93
2022-11-30T14:17:20.019Z,7.15
2022-11-30T14:19:50.384Z,7.18
2022-11-30T14:22:17.796Z,6.94
2022-11-30T14:24:47.266Z,6.91
2022-11-30T14:27:22.810Z,6.86
2022-11-30T14:29:53.405Z,6.84
2022-11-30T14:32:30.281Z,6.62
2022-11-30T14:35:12.154Z,6.76
2022-11-30T14:37:52.502Z,6.65
2022-11-30T14:40:21.925Z,6.94
2022-11-30T14:42:56.569Z,6.65
2022-11-30T14:45:27.608Z,6.48
2022-11-30T14:48:06.392Z,6.62
2022-11-30T14:50:33.952Z,6.56
2022-11-30T14:53:14.355Z,6.46
2022-11-30T14:55:52.731Z,6.33
2022-11-30T14:58:46.895Z,6.66
2022-11-30T15:01:25.961Z,6.44
2022-11-30T15:03:56.689Z,6.75
2022-11-30T15:06:29.711Z,6.77
2022-11-30T15:08:59.254Z,6.35
2022-11-30T15:11:26.360Z,6.57
2022-11-30T15:13:56.330Z,7.03
2022-11-30T15:16:30.386Z,7.00
2022-11-30T15:18:59.190Z,6.71
2022-11-30T15:21:31.053Z,7.05
2022-11-30T15:24:00.776Z,7.08
2022-11-30T15:26:33.801Z,7.11
2022-11-30T15:29:08.021Z,6.78
2022-11-30T15:31:39.324Z,6.81
2022-11-30T15:34:07.501Z,6.53
2022-11-30T15:36:38.470Z,6.67
2022-11-30T15:39:08.075Z,6.70
2022-11-30T15:41:35.939Z,6.72
2022-11-30T15:44:02.820Z,6.90
2022-11-30T15:46:34.249Z,7.05
2022-11-30T15:49:25.222Z,7.01
2022-11-30T15:52:04.719Z,7.22
2022-11-30T15:54:55.315Z,7.05
2022-11-30T15:57:26.096Z,7.03
2022-11-30T16:00:19.782Z,6.81
2022-11-30T16:02:46.810Z,6.79
2022-11-30T16:05:14.722Z,6.80
2022-11-30T16:07:59.414Z,6.72
2022-11-30T16:10:29.610Z,6.93
2022-11-30T16:12:56.574Z,6.81
2022-11-30T16:15:36.093Z,6.85
2022-11-30T16:18:22.258Z,6.77
2022-11-30T16:20:52.308Z,6.63
2022-11-30T16:23:20.077Z,6.73
2022-11-30T16:25:48.203Z,6.97
2022-11-30T16:28:17.716Z,6.89
2022-11-30T16:30:47.066Z,6.97
2022-11-30T16:33:22.228Z,6.66
2022-11-30T16:35:57.676Z,6.55
2022-11-30T16:38:25.545Z,6.35
2022-11-30T16:40:56.495Z,6.57
2022-11-30T16:43:26.266Z,6.56
2022-11-30T16:45:53.257Z,6.45
2022-11-30T16:48:20.061Z,6.64
2022-11-30T16:50:47.004Z,6.40
2022-11-30T16:53:17.610Z,6.34
2022-11-30T16:55:44.492Z,6.32
2022-11-30T16:58:11.220Z,6.38
2022-11-30T17:00:40.252Z,6.84
2022-11-30T17:03:21.204Z,6.76
2022-11-30T17:05:48.196Z,6.75
2022-11-30T17:08:14.789Z,6.60
2022-11-30T17:10:42.337Z,6.68
2022-11-30T17:13:14.320Z,6.69
2022-11-30T17:15:41.425Z,6.82
2022-11-30T17:18:08.150Z,7.02
2022-11-30T17:20:36.818Z,6.88
2022-11-30T17:23:05.025Z,6.75
2022-11-30T17:25:32.074Z,6.86
2022-11-30T17:27:59.959Z,6.89
2022-11-30T17:30:27.885Z,6.81
2022-11-30T17:32:54.978Z,6.79
2022-11-30T17:35:21.615Z,6.72
2022-11-30T17:37:48.319Z,6.97
2022-11-30T17:40:17.982Z,6.93
2022-11-30T17:42:44.653Z,6.91
2022-11-30T17:45:11.611Z,6.84
2022-11-30T17:47:38.706Z,6.97
2022-11-30T17:50:07.369Z,7.18
2022-11-30T17:52:35.102Z,7.22
2022-11-30T17:55:01.724Z,7.06
2022-11-30T17:57:28.376Z,7.13
2022-11-30T17:59:55.218Z,6.80
2022-11-30T18:02:21.944Z,6.69
2022-11-30T18:04:48.781Z,7.10
2022-11-30T18:07:15.669Z,7.18
2022-11-30T18:09:43.681Z,7.27
2022-11-30T18:12:10.714Z,7.12
2022-11-30T18:14:39.383Z,6.97
2022-11-30T18:17:06.797Z,6.74
2022-11-30T18:19:33.473Z,6.74
2022-11-30T18:22:00.661Z,6.63
2022-11-30T18:24:27.245Z,6.93
2022-11-30T18:26:53.824Z,6.97
2022-11-30T18:29:20.616Z,6.80
2022-11-30T18:31:48.489Z,6.73
2022-11-30T18:34:15.337Z,6.62
2022-11-30T18:36:42.784Z,6.68
2022-11-30T18:39:09.646Z,6.78
2022-11-30T18:41:40.013Z,6.98
2022-11-30T18:44:06.819Z,7.01
2022-11-30T18:46:33.919Z,6.92
2022-11-30T18:49:01.752Z,6.72
2022-11-30T18:51:30.379Z,7.03
2022-11-30T18:53:59.824Z,6.79
2022-11-30T18:56:30.267Z,6.83
2022-11-30T18:58:59.307Z,6.88
2022-11-30T19:01:26.860Z,6.79
2022-11-30T19:04:05.623Z,6.82
2022-11-30T19:06:33.170Z,6.75
2022-11-30T19:09:02.809Z,6.94
2022-11-30T19:11:29.352Z,6.68
2022-11-30T19:13:57.717Z,6.79
2022-11-30T19:16:29.123Z,6.93
2022-11-30T19:18:59.092Z,6.88
2022-11-30T19:21:27.030Z,7.11
2022-11-30T19:23:54.056Z,6.78
2022-11-30T19:26:20.654Z,6.75
2022-11-30T19:28:47.292Z,6.78
2022-11-30T19:31:16.915Z,6.70
2022-11-30T19:33:45.071Z,6.92
2022-11-30T19:36:23.547Z,7.07
2022-11-30T19:38:51.609Z,7.02
2022-11-30T19:41:20.161Z,7.19
2022-11-30T19:43:53.966Z,7.16
2022-11-30T19:46:22.984Z,7.16
2022-11-30T19:48:54.751Z,7.25
2022-11-30T19:51:21.639Z,7.18
2022-11-30T19:53:48.338Z,7.01
2022-11-30T19:56:17.184Z,6.99
2022-11-30T19:58:45.481Z,7.09
2022-11-30T20:01:22.865Z,7.20
2022-11-30T20:03:51.150Z,6.98
2022-11-30T20:06:19.076Z,6.94
2022-11-30T20:08:46.094Z,6.97
2022-11-30T20:11:15.416Z,7.03
2022-11-30T20:13:44.033Z,6.95
2022-11-30T20:16:16.937Z,7.12
2022-11-30T20:18:46.524Z,7.11
2022-11-30T20:21:25.069Z,7.03
2022-11-30T20:23:53.723Z,7.19
2022-11-30T20:26:26.274Z,7.16
2022-11-30T20:28:54.135Z,7.05
2022-11-30T20:31:22.705Z,6.90
2022-11-30T20:33:50.229Z,7.00
2022-11-30T20:36:18.204Z,6.93
2022-11-30T20:38:44.904Z,7.20
2022-11-30T20:41:14.013Z,7.12
2022-11-30T20:43:41.580Z,7.13
2022-11-30T20:46:19.664Z,7.19
2022-11-30T20:48:47.542Z,7.23
2022-11-30T20:51:33.303Z,7.41
2022-11-30T20:54:02.194Z,7.29
2022-11-30T20:56:28.875Z,7.20
2022-11-30T20:58:55.625Z,7.23
2022-11-30T21:01:23.270Z,7.27
2022-11-30T21:03:50.418Z,7.29
2022-11-30T21:06:17.384Z,7.01
2022-11-30T21:08:44.547Z,6.85
2022-11-30T21:11:14.134Z,6.90
2022-11-30T21:13:42.893Z,6.93
2022-11-30T21:16:10.286Z,7.15
2022-11-30T21:18:38.645Z,7.05
2022-11-30T21:21:07.812Z,7.29
2022-11-30T21:23:34.599Z,7.24
2022-11-30T21:26:22.970Z,7.03
2022-11-30T21:28:53.210Z,6.68
2022-11-30T21:31:21.506Z,6.81
2022-11-30T21:33:53.294Z,6.94
2022-11-30T21:36:21.882Z,6.94
2022-11-30T21:39:02.872Z,6.92
2022-11-30T21:41:31.605Z,6.94
2022-11-30T21:43:58.793Z,6.82
2022-11-30T21:46:26.305Z,6.77
2022-11-30T21:48:52.960Z,6.84
2022-11-30T21:51:23.202Z,7.00
2022-11-30T21:53:55.150Z,6.84
2022-11-30T21:56:25.062Z,6.90
2022-11-30T21:58:52.049Z,6.94
2022-11-30T22:01:21.704Z,6.99
2022-11-30T22:03:48.884Z,7.01
2022-11-30T22:06:17.855Z,7.23
2022-11-30T22:08:45.342Z,7.18
2022-11-30T22:11:22.729Z,7.28
2022-11-30T22:13:50.973Z,7.03
2022-11-30T22:16:18.637Z,7.00
2022-11-30T22:18:46.616Z,7.10
2022-11-30T22:21:15.815Z,7.11
2022-11-30T22:23:45.327Z,6.98
2022-11-30T22:26:19.170Z,7.07
2022-11-30T22:29:00.299Z,7.02
2022-11-30T22:31:29.755Z,6.98
2022-11-30T22:33:57.076Z,7.04
2022-11-30T22:36:26.478Z,7.09
2022-11-30T22:38:58.718Z,7.05
2022-11-30T22:41:26.443Z,7.11
2022-11-30T22:43:54.760Z,7.19
2022-11-30T22:46:24.069Z,6.90
2022-11-30T22:48:51.197Z,6.73
2022-11-30T22:51:19.388Z,6.73
2022-11-30T22:53:49.485Z,6.73
2022-11-30T22:56:19.211Z,6.77
2022-11-30T22:58:47.370Z,6.77
2022-11-30T23:01:23.177Z,6.82
2022-11-30T23:03:51.555Z,7.06
2022-11-30T23:06:19.712Z,6.87
2022-11-30T23:08:47.838Z,7.06
2022-11-30T23:11:20.358Z,6.93
2022-11-30T23:13:47.369Z,6.96
2022-11-30T23:16:15.234Z,7.02
2022-11-30T23:18:44.442Z,6.96
2022-11-30T23:21:16.858Z,6.86
2022-11-30T23:23:44.159Z,7.03
2022-11-30T23:26:13.895Z,7.02
2022-11-30T23:28:42.049Z,7.09
2022-11-30T23:31:34.219Z,7.05
2022-11-30T23:34:01.343Z,6.80
2022-11-30T23:36:27.976Z,6.90
2022-11-30T23:38:59.951Z,6.52
2022-11-30T23:41:27.380Z,6.43
2022-11-30T23:43:54.528Z,6.56
2022-11-30T23:46:21.911Z,6.83
2022-11-30T23:48:49.025Z,6.92
2022-11-30T23:51:15.916Z,6.92
2022-11-30T23:53:42.553Z,7.12
2022-11-30T23:56:13.179Z,6.86
2022-11-30T23:58:39.890Z,7.07
