createdAt,value
2023-02-14T00:01:14.063Z,12.05
2023-02-14T00:04:01.611Z,12.90
2023-02-14T00:06:49.213Z,12.07
2023-02-14T00:09:36.835Z,12.50
2023-02-14T00:12:24.294Z,12.23
2023-02-14T00:15:25.107Z,12.10
2023-02-14T00:18:12.621Z,12.25
2023-02-14T00:21:02.530Z,14.35
2023-02-14T00:23:49.929Z,14.83
2023-02-14T00:26:40.415Z,14.87
2023-02-14T00:29:30.508Z,14.45
2023-02-14T00:32:17.698Z,12.35
2023-02-14T00:35:05.408Z,12.75
2023-02-14T00:37:52.882Z,12.30
2023-02-14T00:40:40.328Z,13.53
2023-02-14T00:43:27.790Z,13.83
2023-02-14T00:46:15.865Z,15.25
2023-02-14T00:49:03.253Z,15.10
2023-02-14T00:51:50.770Z,14.18
2023-02-14T00:54:38.489Z,14.75
2023-02-14T00:57:25.702Z,13.83
2023-02-14T01:00:14.083Z,13.72
2023-02-14T01:03:01.264Z,16.50
2023-02-14T01:05:49.712Z,16.42
2023-02-14T01:08:36.835Z,16.55
2023-02-14T01:11:25.357Z,16.42
2023-02-14T01:14:12.480Z,16.82
2023-02-14T01:16:59.747Z,15.75
2023-02-14T01:19:47.001Z,18.67
2023-02-14T01:22:37.213Z,17.60
2023-02-14T01:25:24.679Z,18.35
2023-02-14T01:28:12.231Z,17.77
2023-02-14T01:31:01.203Z,18.82
2023-02-14T01:33:49.738Z,18.55
2023-02-14T01:36:39.934Z,17.90
2023-02-14T01:39:28.007Z,17.07
2023-02-14T01:42:15.588Z,17.90
2023-02-14T01:45:11.884Z,17.52
2023-02-14T01:47:59.325Z,17.85
2023-02-14T01:50:49.051Z,18.30
2023-02-14T01:53:36.684Z,18.42
2023-02-14T01:56:26.903Z,17.62
2023-02-14T01:59:17.188Z,17.85
2023-02-14T02:02:05.803Z,18.75
2023-02-14T02:04:56.211Z,19.17
2023-02-14T02:07:44.165Z,20.75
2023-02-14T02:10:31.674Z,17.85
2023-02-14T02:13:21.604Z,18.15
2023-02-14T02:16:24.574Z,18.50
2023-02-14T02:19:26.742Z,19.25
2023-02-14T02:22:22.972Z,20.17
2023-02-14T02:25:35.018Z,19.87
2023-02-14T02:28:41.873Z,18.02
2023-02-14T02:35:12.773Z,19.23
2023-02-14T02:38:12.270Z,19.20
2023-02-14T02:41:05.644Z,19.62
2023-02-14T02:44:20.313Z,19.48
2023-02-14T02:47:13.872Z,20.35
2023-02-14T02:50:34.115Z,21.07
2023-02-14T02:53:27.556Z,19.15
2023-02-14T02:56:39.202Z,19.60
2023-02-14T02:59:29.616Z,21.55
2023-02-14T03:02:39.694Z,20.12
2023-02-14T03:05:29.248Z,21.65
2023-02-14T03:08:16.751Z,20.17
2023-02-14T03:11:05.541Z,19.67
2023-02-14T03:14:10.616Z,20.55
2023-02-14T03:17:12.641Z,20.17
2023-02-14T03:20:30.528Z,20.12
2023-02-14T03:26:21.228Z,20.68
2023-02-14T03:29:26.639Z,20.77
2023-02-14T03:32:20.288Z,21.02
2023-02-14T03:35:16.976Z,22.50
2023-02-14T03:38:19.355Z,21.60
2023-02-14T03:41:15.855Z,20.02
2023-02-14T03:44:06.166Z,21.77
2023-02-14T03:46:57.019Z,20.72
2023-02-14T03:49:47.533Z,20.40
2023-02-14T03:52:36.886Z,19.95
2023-02-14T03:55:30.141Z,21.25
2023-02-14T03:58:26.526Z,19.95
2023-02-14T04:01:25.943Z,20.97
2023-02-14T04:04:16.034Z,19.65
2023-02-14T04:07:11.754Z,20.17
2023-02-14T04:09:59.115Z,21.15
2023-02-14T04:12:46.852Z,21.02
2023-02-14T04:15:34.171Z,18.85
2023-02-14T04:18:39.452Z,20.40
2023-02-14T04:21:26.680Z,19.73
2023-02-14T04:24:14.256Z,21.73
2023-02-14T04:27:11.054Z,21.25
2023-02-14T04:29:58.812Z,20.23
2023-02-14T04:32:46.288Z,20.48
2023-02-14T04:35:33.837Z,19.80
2023-02-14T04:38:21.379Z,18.37
2023-02-14T04:41:08.697Z,19.37
2023-02-14T04:43:56.072Z,19.45
2023-02-14T04:46:43.571Z,20.30
2023-02-14T04:49:31.117Z,21.05
2023-02-14T04:52:18.569Z,18.73
2023-02-14T04:55:06.496Z,21.42
2023-02-14T04:57:53.669Z,19.50
2023-02-14T05:00:41.282Z,19.42
2023-02-14T05:03:28.427Z,20.65
2023-02-14T05:06:15.816Z,19.62
2023-02-14T05:09:04.286Z,19.23
2023-02-14T05:11:51.388Z,21.27
2023-02-14T05:14:38.919Z,19.20
2023-02-14T05:17:26.254Z,15.95
2023-02-14T05:20:13.802Z,17.95
2023-02-14T05:23:02.539Z,17.17
2023-02-14T05:25:50.748Z,19.45
2023-02-14T05:28:39.919Z,19.70
2023-02-14T05:31:27.348Z,19.48
2023-02-14T05:34:14.375Z,18.87
2023-02-14T05:37:03.023Z,20.70
2023-02-14T05:39:50.260Z,19.87
2023-02-14T05:42:37.916Z,17.48
2023-02-14T05:45:25.355Z,17.55
2023-02-14T05:48:13.320Z,15.55
2023-02-14T05:51:06.798Z,16.25
2023-02-14T05:53:54.077Z,17.60
2023-02-14T05:56:41.297Z,17.62
2023-02-14T05:59:28.526Z,20.27
2023-02-14T06:02:16.065Z,19.62
2023-02-14T06:05:03.750Z,21.33
2023-02-14T06:07:51.245Z,19.52
2023-02-14T06:10:38.437Z,20.55
2023-02-14T06:13:26.316Z,22.80
2023-02-14T06:16:14.029Z,20.75
2023-02-14T06:19:01.313Z,21.48
2023-02-14T06:21:49.076Z,19.40
2023-02-14T06:24:37.019Z,19.27
2023-02-14T06:27:24.362Z,21.15
2023-02-14T06:30:15.619Z,19.73
2023-02-14T06:33:02.697Z,19.67
2023-02-14T06:35:50.117Z,19.42
2023-02-14T06:38:37.403Z,19.80
2023-02-14T06:41:24.956Z,20.52
2023-02-14T06:44:12.701Z,20.52
2023-02-14T06:47:00.372Z,19.65
2023-02-14T06:49:47.830Z,19.57
2023-02-14T06:52:35.401Z,18.67
2023-02-14T06:55:22.934Z,20.27
2023-02-14T06:58:10.633Z,19.25
2023-02-14T07:00:59.896Z,20.95
2023-02-14T07:03:47.350Z,19.20
2023-02-14T07:06:34.798Z,18.82
2023-02-14T07:09:22.468Z,19.67
2023-02-14T07:12:09.859Z,19.27
2023-02-14T07:14:57.103Z,18.90
2023-02-14T07:17:44.717Z,19.40
2023-02-14T07:20:32.037Z,20.25
2023-02-14T07:23:19.482Z,19.35
2023-02-14T07:26:06.864Z,20.57
2023-02-14T09:42:57.365Z,23.20
2023-02-14T09:45:47.565Z,23.27
2023-02-14T09:48:41.673Z,22.67
2023-02-14T09:51:32.324Z,21.07
2023-02-14T09:54:39.344Z,21.17
2023-02-14T09:57:35.906Z,22.90
2023-02-14T10:00:32.125Z,22.77
2023-02-14T10:03:40.922Z,20.50
2023-02-14T10:06:46.219Z,20.65
2023-02-14T10:09:54.822Z,20.90
2023-02-14T10:12:48.632Z,20.88
2023-02-14T10:15:42.164Z,19.30
2023-02-14T10:18:32.760Z,19.23
2023-02-14T10:21:31.654Z,20.10
2023-02-14T10:24:24.954Z,20.85
2023-02-14T10:27:33.227Z,21.40
2023-02-14T10:30:22.969Z,20.15
2023-02-14T10:33:13.076Z,21.68
2023-02-14T10:36:03.579Z,20.37
2023-02-14T10:39:09.581Z,21.33
2023-02-14T10:42:02.855Z,21.55
2023-02-14T10:45:09.398Z,21.62
2023-02-14T10:48:21.329Z,21.70
2023-02-14T10:51:34.372Z,21.62
2023-02-14T10:54:28.203Z,21.75
2023-02-14T10:57:18.592Z,20.08
2023-02-14T11:00:25.933Z,20.52
2023-02-14T11:03:14.988Z,19.57
2023-02-14T11:06:02.809Z,21.35
2023-02-14T11:08:49.946Z,21.35
2023-02-14T11:11:58.752Z,20.50
2023-02-14T11:14:46.444Z,20.45
2023-02-14T11:17:35.958Z,20.00
2023-02-14T11:20:27.777Z,19.75
2023-02-14T11:23:24.745Z,19.15
2023-02-14T11:29:03.078Z,19.20
2023-02-14T11:31:51.699Z,18.20
2023-02-14T11:34:45.000Z,19.52
2023-02-14T11:37:35.203Z,20.02
2023-02-14T11:40:28.450Z,19.73
2023-02-14T11:43:21.513Z,18.60
2023-02-14T11:47:02.179Z,20.30
2023-02-14T11:49:57.960Z,18.82
2023-02-14T11:52:48.380Z,19.75
2023-02-14T11:55:35.828Z,19.12
2023-02-14T11:58:29.225Z,19.82
2023-02-14T12:01:38.631Z,19.75
2023-02-14T12:04:38.131Z,20.12
2023-02-14T12:07:30.612Z,21.40
2023-02-14T12:10:21.053Z,19.35
2023-02-14T12:13:14.512Z,21.35
2023-02-14T12:16:03.440Z,19.92
2023-02-14T12:18:53.890Z,20.70
2023-02-14T12:21:59.502Z,20.68
2023-02-14T12:25:01.664Z,20.15
2023-02-14T12:28:01.390Z,21.15
2023-02-14T12:30:50.937Z,20.70
2023-02-14T12:33:39.673Z,20.15
2023-02-14T12:36:42.704Z,21.80
2023-02-14T12:39:57.380Z,20.50
2023-02-14T12:43:25.027Z,22.75
2023-02-14T12:46:31.800Z,23.10
2023-02-14T12:49:34.048Z,23.22
2023-02-14T12:52:42.551Z,24.92
2023-02-14T12:55:39.126Z,25.02
2023-02-14T12:58:29.707Z,24.32
2023-02-14T13:01:39.461Z,24.95
2023-02-14T13:04:32.757Z,25.77
2023-02-14T13:07:28.764Z,25.85
2023-02-14T13:10:41.652Z,25.52
2023-02-14T13:13:47.351Z,25.27
2023-02-14T13:16:50.115Z,25.17
2023-02-14T13:19:46.230Z,26.07
2023-02-14T13:22:35.216Z,25.62
2023-02-14T13:25:27.268Z,24.50
2023-02-14T13:28:16.081Z,24.52
2023-02-14T13:31:03.842Z,25.10
2023-02-14T13:34:07.021Z,24.80
2023-02-14T13:36:56.489Z,24.40
2023-02-14T13:39:49.744Z,23.92
2023-02-14T13:42:52.553Z,23.67
2023-02-14T13:45:54.712Z,24.67
2023-02-14T13:48:42.993Z,24.23
2023-02-14T13:51:45.627Z,24.23
2023-02-14T13:54:35.800Z,24.37
2023-02-14T13:57:36.764Z,23.18
2023-02-14T14:00:27.376Z,23.85
2023-02-14T14:03:17.453Z,24.15
2023-02-14T14:06:07.278Z,23.52
2023-02-14T14:08:57.125Z,21.82
2023-02-14T14:11:51.075Z,22.32
2023-02-14T14:14:39.828Z,23.85
2023-02-14T14:17:27.477Z,24.02
2023-02-14T14:20:23.778Z,24.65
2023-02-14T14:23:32.586Z,22.80
2023-02-14T14:26:43.827Z,22.90
2023-02-14T14:29:40.887Z,24.50
2023-02-14T14:35:22.850Z,22.45
2023-02-14T14:38:13.101Z,23.60
2023-02-14T14:41:02.664Z,22.35
2023-02-14T14:43:50.500Z,23.10
2023-02-14T14:46:38.555Z,23.60
2023-02-14T14:49:26.306Z,23.52
2023-02-14T14:52:25.481Z,22.25
2023-02-14T14:55:18.929Z,23.05
2023-02-14T14:58:09.561Z,22.13
2023-02-14T15:00:57.085Z,23.73
2023-02-14T15:03:45.395Z,22.58
2023-02-14T15:06:32.801Z,23.02
2023-02-14T15:09:33.819Z,24.35
2023-02-14T15:12:41.714Z,24.32
2023-02-14T15:15:29.258Z,23.52
2023-02-14T15:18:17.239Z,23.40
2023-02-14T15:21:06.737Z,26.07
2023-02-14T15:23:54.767Z,23.77
2023-02-14T15:26:44.504Z,24.15
2023-02-14T15:29:34.020Z,25.55
2023-02-14T15:32:21.631Z,24.82
2023-02-14T15:35:10.764Z,24.43
2023-02-14T15:38:01.920Z,23.65
2023-02-14T15:40:50.914Z,24.50
2023-02-14T15:43:39.289Z,25.50
2023-02-14T15:46:29.757Z,25.88
2023-02-14T15:49:20.699Z,25.65
2023-02-14T15:52:08.310Z,27.52
2023-02-14T15:54:55.924Z,26.85
2023-02-14T15:57:47.444Z,27.77
2023-02-14T16:00:36.675Z,28.55
2023-02-14T16:03:36.997Z,27.85
2023-02-14T16:06:39.751Z,26.77
2023-02-14T16:09:29.524Z,26.37
2023-02-14T16:12:28.941Z,27.22
2023-02-14T16:15:21.523Z,27.87
2023-02-14T16:18:20.983Z,28.40
2023-02-14T16:21:16.917Z,28.85
2023-02-14T16:24:12.700Z,27.98
2023-02-14T16:27:01.580Z,28.45
2023-02-14T16:29:48.710Z,28.15
2023-02-14T16:32:38.129Z,25.95
2023-02-14T16:35:25.997Z,26.87
2023-02-14T16:38:16.365Z,26.15
2023-02-14T16:41:04.372Z,25.72
2023-02-14T16:43:52.010Z,27.07
2023-02-14T16:46:39.211Z,28.47
2023-02-14T16:49:26.958Z,27.95
2023-02-14T16:52:23.889Z,27.52
2023-02-14T16:55:17.131Z,25.88
2023-02-14T16:58:04.405Z,26.17
2023-02-14T17:00:51.588Z,27.55
2023-02-14T17:03:40.239Z,26.10
2023-02-14T17:06:32.324Z,25.68
2023-02-14T17:09:24.268Z,26.12
2023-02-14T17:12:16.437Z,27.52
2023-02-14T17:15:06.869Z,28.02
2023-02-14T17:17:59.889Z,25.23
2023-02-14T17:20:48.048Z,25.95
2023-02-14T17:23:35.257Z,24.37
2023-02-14T17:26:22.816Z,24.87
2023-02-14T17:29:10.305Z,23.95
2023-02-14T17:31:57.845Z,26.85
2023-02-14T17:34:45.655Z,26.52
2023-02-14T17:37:34.298Z,28.00
2023-02-14T17:40:21.632Z,26.85
2023-02-14T17:43:08.720Z,24.27
2023-02-14T17:45:56.551Z,25.05
2023-02-14T17:48:45.543Z,24.98
2023-02-14T17:51:32.836Z,25.95
2023-02-14T17:54:19.942Z,25.10
2023-02-14T17:57:07.064Z,26.10
2023-02-14T17:59:54.540Z,25.30
2023-02-14T18:02:41.843Z,26.20
2023-02-14T18:05:29.358Z,26.90
2023-02-14T18:08:16.766Z,25.57
2023-02-14T18:11:12.402Z,24.55
2023-02-14T18:14:01.491Z,25.25
2023-02-14T18:16:49.367Z,22.13
2023-02-14T18:19:36.763Z,23.38
2023-02-14T18:22:24.866Z,23.92
2023-02-14T18:25:12.377Z,24.80
2023-02-14T18:28:00.085Z,22.02
2023-02-14T18:30:47.275Z,21.93
2023-02-14T18:33:35.440Z,25.08
2023-02-14T18:36:26.361Z,24.95
2023-02-14T18:39:13.679Z,23.07
2023-02-14T18:42:01.304Z,24.18
2023-02-14T18:44:48.674Z,26.48
2023-02-14T18:47:35.921Z,24.87
2023-02-14T18:50:23.233Z,23.70
2023-02-14T18:53:10.666Z,27.13
2023-02-14T18:55:57.834Z,24.95
2023-02-14T18:58:48.068Z,24.37
2023-02-14T19:01:39.406Z,24.60
2023-02-14T19:04:26.915Z,23.75
2023-02-14T19:07:14.347Z,22.85
2023-02-14T19:10:02.059Z,24.27
2023-02-14T19:12:49.697Z,22.20
2023-02-14T19:15:38.318Z,21.80
2023-02-14T19:18:26.065Z,23.70
2023-02-14T19:21:15.367Z,25.08
2023-02-14T19:24:06.305Z,23.25
2023-02-14T19:26:56.027Z,22.65
2023-02-14T19:29:43.893Z,22.13
2023-02-14T19:32:31.349Z,24.47
2023-02-14T19:35:18.780Z,22.22
2023-02-14T19:38:06.240Z,24.90
2023-02-14T19:40:53.804Z,23.62
2023-02-14T19:43:41.175Z,20.75
2023-02-14T19:46:30.112Z,21.17
2023-02-14T19:49:20.275Z,22.17
2023-02-14T19:52:17.219Z,24.23
2023-02-14T19:54:57.409Z,23.00
2023-02-14T19:57:44.576Z,22.22
2023-02-14T20:00:31.783Z,22.45
2023-02-14T20:03:19.406Z,21.27
2023-02-14T20:06:07.423Z,26.60
2023-02-14T20:08:55.069Z,22.80
2023-02-14T20:12:01.812Z,23.52
2023-02-14T20:14:51.941Z,22.45
2023-02-14T20:17:39.902Z,24.05
2023-02-14T20:20:27.195Z,21.48
2023-02-14T20:23:14.705Z,24.72
2023-02-14T20:26:03.844Z,20.55
2023-02-14T20:28:53.183Z,21.93
2023-02-14T20:31:44.267Z,23.30
2023-02-14T20:34:31.378Z,21.12
2023-02-14T20:37:19.186Z,21.25
2023-02-14T20:40:09.078Z,21.17
2023-02-14T20:42:56.464Z,20.95
2023-02-14T20:45:44.105Z,21.23
2023-02-14T20:48:31.982Z,20.70
2023-02-14T20:51:22.011Z,22.07
2023-02-14T20:54:09.347Z,20.50
2023-02-14T20:56:57.735Z,20.70
2023-02-14T20:59:46.331Z,21.20
2023-02-14T21:02:33.966Z,20.72
2023-02-14T21:05:21.631Z,21.52
2023-02-14T21:08:08.713Z,22.00
2023-02-14T21:10:56.317Z,19.73
2023-02-14T21:13:43.772Z,20.48
2023-02-14T21:16:31.524Z,21.90
2023-02-14T21:19:19.443Z,19.27
2023-02-14T21:22:06.784Z,21.30
2023-02-14T21:24:54.041Z,20.02
2023-02-14T21:27:42.393Z,22.10
2023-02-14T21:30:31.545Z,22.10
2023-02-14T21:33:18.870Z,21.62
2023-02-14T21:36:10.561Z,21.75
2023-02-14T21:38:59.320Z,21.50
2023-02-14T21:41:46.665Z,24.10
2023-02-14T21:44:52.226Z,22.98
2023-02-14T21:47:40.021Z,25.43
2023-02-14T21:50:30.316Z,23.57
2023-02-14T21:53:18.290Z,25.77
2023-02-14T21:56:09.844Z,27.05
2023-02-14T21:58:57.767Z,26.25
2023-02-14T22:01:44.901Z,24.87
2023-02-14T22:04:32.409Z,26.80
2023-02-14T22:07:19.607Z,25.82
2023-02-14T22:10:07.388Z,26.77
2023-02-14T22:12:54.578Z,27.27
2023-02-14T22:15:42.063Z,25.82
2023-02-14T22:18:30.177Z,26.02
2023-02-14T22:21:20.792Z,28.73
2023-02-14T22:24:08.437Z,28.15
2023-02-14T22:26:55.988Z,26.82
2023-02-14T22:29:43.672Z,27.00
2023-02-14T22:32:31.019Z,27.58
2023-02-14T22:35:18.549Z,27.32
2023-02-14T22:38:05.786Z,27.58
2023-02-14T22:40:53.281Z,27.32
2023-02-14T22:43:41.808Z,26.12
2023-02-14T22:46:29.706Z,26.42
2023-02-14T22:49:17.416Z,25.72
2023-02-14T22:52:05.024Z,26.02
2023-02-14T22:54:54.070Z,24.77
2023-02-14T22:57:41.553Z,25.82
2023-02-14T23:00:29.121Z,27.70
2023-02-14T23:03:16.317Z,28.67
2023-02-14T23:06:03.817Z,29.32
2023-02-14T23:08:50.977Z,28.45
2023-02-14T23:11:39.938Z,30.15
2023-02-14T23:14:45.305Z,29.07
2023-02-14T23:17:50.939Z,29.12
2023-02-14T23:20:56.008Z,28.23
2023-02-14T23:23:43.503Z,29.05
2023-02-14T23:26:30.743Z,28.92
2023-02-14T23:29:18.107Z,29.40
2023-02-14T23:32:07.517Z,28.98
2023-02-14T23:34:55.176Z,29.95
2023-02-14T23:37:42.571Z,28.90
2023-02-14T23:40:29.918Z,28.52
2023-02-14T23:43:17.067Z,26.37
2023-02-14T23:46:04.742Z,26.75
2023-02-14T23:48:52.054Z,28.38
2023-02-14T23:51:39.897Z,28.90
2023-02-14T23:54:27.249Z,26.93
2023-02-14T23:57:14.587Z,30.52
