createdAt,value
2023-02-08T00:00:57.087Z,100.00
2023-02-08T00:03:23.788Z,100.00
2023-02-08T00:05:51.358Z,100.00
2023-02-08T00:08:18.411Z,100.00
2023-02-08T00:10:45.286Z,100.00
2023-02-08T00:13:12.281Z,100.00
2023-02-08T00:15:45.237Z,100.00
2023-02-08T00:18:12.818Z,100.00
2023-02-08T00:20:41.204Z,100.00
2023-02-08T00:23:08.609Z,100.00
2023-02-08T00:25:35.582Z,100.00
2023-02-08T00:28:04.685Z,100.00
2023-02-08T00:30:32.192Z,100.00
2023-02-08T00:33:01.271Z,100.00
2023-02-08T00:35:28.935Z,100.00
2023-02-08T00:37:55.858Z,100.00
2023-02-08T00:40:25.416Z,100.00
2023-02-08T00:42:52.263Z,100.00
2023-02-08T00:45:19.213Z,100.00
2023-02-08T00:47:46.383Z,100.00
2023-02-08T00:50:13.361Z,100.00
2023-02-08T00:52:39.933Z,100.00
2023-02-08T00:55:07.104Z,100.00
2023-02-08T00:57:34.393Z,100.00
2023-02-08T01:00:01.944Z,100.00
2023-02-08T01:02:29.021Z,100.00
2023-02-08T01:04:56.463Z,100.00
2023-02-08T01:07:23.769Z,100.00
2023-02-08T01:09:50.795Z,100.00
2023-02-08T01:12:17.976Z,100.00
2023-02-08T01:14:44.727Z,100.00
2023-02-08T01:17:13.966Z,100.00
2023-02-08T01:19:42.499Z,100.00
2023-02-08T01:22:09.506Z,100.00
2023-02-08T01:24:36.148Z,100.00
2023-02-08T01:27:02.778Z,100.00
2023-02-08T01:29:29.463Z,100.00
2023-02-08T01:31:56.159Z,100.00
2023-02-08T01:34:23.397Z,100.00
2023-02-08T01:36:50.250Z,100.00
2023-02-08T01:39:16.849Z,100.00
2023-02-08T01:41:45.368Z,100.00
2023-02-08T01:44:12.247Z,100.00
2023-02-08T01:46:44.781Z,100.00
2023-02-08T01:49:20.333Z,100.00
2023-02-08T01:51:53.898Z,100.00
2023-02-08T01:54:23.893Z,100.00
2023-02-08T01:56:51.481Z,100.00
2023-02-08T01:59:23.541Z,100.00
2023-02-08T02:01:53.534Z,100.00
2023-02-08T02:04:20.801Z,100.00
2023-02-08T02:06:51.805Z,100.00
2023-02-08T02:09:39.547Z,100.00
2023-02-08T02:12:08.901Z,100.00
2023-02-08T02:14:38.231Z,100.00
2023-02-08T02:17:04.902Z,100.00
2023-02-08T02:19:31.604Z,100.00
2023-02-08T02:22:19.226Z,100.00
2023-02-08T02:25:01.382Z,100.00
2023-02-08T02:28:13.485Z,100.00
2023-02-08T02:31:04.446Z,100.00
2023-02-08T02:33:41.041Z,100.00
2023-02-08T02:36:26.525Z,100.00
2023-02-08T02:39:05.919Z,100.00
2023-02-08T02:42:35.861Z,100.00
2023-02-08T02:45:41.126Z,100.00
2023-02-08T02:48:12.437Z,100.00
2023-02-08T02:50:47.004Z,100.00
2023-02-08T02:53:26.090Z,100.00
2023-02-08T02:55:58.988Z,100.00
2023-02-08T02:58:28.108Z,100.00
2023-02-08T03:00:57.329Z,100.00
2023-02-08T03:03:27.569Z,100.00
2023-02-08T03:06:03.919Z,100.00
2023-02-08T03:08:33.300Z,100.00
2023-02-08T03:11:22.978Z,100.00
2023-02-08T03:13:52.684Z,100.00
2023-02-08T03:16:53.407Z,100.00
2023-02-08T03:19:53.604Z,100.00
2023-02-08T03:22:26.628Z,100.00
2023-02-08T03:25:02.137Z,100.00
2023-02-08T03:27:38.359Z,100.00
2023-02-08T03:30:24.746Z,100.00
2023-02-08T03:32:58.255Z,100.00
2023-02-08T03:35:34.730Z,100.00
2023-02-08T03:38:27.766Z,100.00
2023-02-08T03:40:58.748Z,100.00
2023-02-08T03:43:30.690Z,100.00
2023-02-08T03:46:16.586Z,100.00
2023-02-08T03:48:50.036Z,100.00
2023-02-08T03:51:18.038Z,100.00
2023-02-08T03:53:46.671Z,100.00
2023-02-08T03:56:22.994Z,100.00
2023-02-08T03:59:01.017Z,100.00
2023-02-08T04:01:33.925Z,100.00
2023-02-08T04:04:01.329Z,100.00
2023-02-08T04:06:28.552Z,100.00
2023-02-08T04:08:57.641Z,100.00
2023-02-08T04:11:24.289Z,100.00
2023-02-08T04:13:51.437Z,100.00
2023-02-08T04:16:18.535Z,100.00
2023-02-08T04:18:46.284Z,100.00
2023-02-08T04:21:12.937Z,100.00
2023-02-08T04:23:39.654Z,100.00
2023-02-08T04:26:09.019Z,100.00
2023-02-08T04:28:35.885Z,100.00
2023-02-08T04:31:02.715Z,100.00
2023-02-08T04:33:29.723Z,100.00
2023-02-08T04:35:56.508Z,100.00
2023-02-08T04:38:23.124Z,100.00
2023-02-08T04:40:50.772Z,100.00
2023-02-08T04:43:17.436Z,100.00
2023-02-08T04:45:44.151Z,100.00
2023-02-08T04:48:12.044Z,100.00
2023-02-08T04:50:40.701Z,100.00
2023-02-08T04:53:07.548Z,100.00
2023-02-08T04:55:34.796Z,100.00
2023-02-08T04:58:01.394Z,100.00
2023-02-08T05:00:28.231Z,100.00
2023-02-08T05:02:59.062Z,100.00
2023-02-08T05:05:28.069Z,100.00
2023-02-08T05:07:54.866Z,100.00
2023-02-08T05:10:21.795Z,100.00
2023-02-08T05:12:49.413Z,100.00
2023-02-08T05:15:16.229Z,100.00
2023-02-08T05:17:43.610Z,100.00
2023-02-08T05:20:11.300Z,100.00
2023-02-08T05:22:38.208Z,100.00
2023-02-08T05:25:05.940Z,100.00
2023-02-08T05:27:35.453Z,100.00
2023-02-08T05:30:02.308Z,100.00
2023-02-08T05:32:28.934Z,100.00
2023-02-08T05:34:56.790Z,100.00
2023-02-08T05:37:23.897Z,100.00
2023-02-08T05:39:50.845Z,100.00
2023-02-08T05:42:17.494Z,100.00
2023-02-08T05:44:44.113Z,100.00
2023-02-08T05:47:10.798Z,100.00
2023-02-08T05:49:37.755Z,100.00
2023-02-08T05:52:05.746Z,100.00
2023-02-08T05:54:32.664Z,100.00
2023-02-08T05:56:59.250Z,100.00
2023-02-08T05:59:27.852Z,100.00
2023-02-08T06:01:55.580Z,100.00
2023-02-08T06:04:22.343Z,100.00
2023-02-08T06:06:49.080Z,100.00
2023-02-08T06:09:15.794Z,100.00
2023-02-08T06:11:47.678Z,100.00
2023-02-08T06:14:14.407Z,100.00
2023-02-08T06:16:41.422Z,100.00
2023-02-08T06:19:08.480Z,100.00
2023-02-08T06:21:35.169Z,100.00
2023-02-08T06:24:04.243Z,100.00
2023-02-08T06:26:30.872Z,97.33
2023-02-08T06:28:59.540Z,89.25
2023-02-08T06:31:27.788Z,84.29
2023-02-08T06:33:54.566Z,84.46
2023-02-08T06:36:21.480Z,83.19
2023-02-08T06:38:51.262Z,85.07
2023-02-08T06:41:18.326Z,85.91
2023-02-08T06:43:45.419Z,86.85
2023-02-08T06:46:12.808Z,83.28
2023-02-08T06:48:39.837Z,83.58
2023-02-08T06:51:07.444Z,84.82
2023-02-08T06:53:34.897Z,86.79
2023-02-08T06:56:01.555Z,88.37
2023-02-08T06:58:28.128Z,88.39
2023-02-08T07:00:56.083Z,84.98
2023-02-08T07:03:23.466Z,85.31
2023-02-08T07:06:04.157Z,83.13
2023-02-08T07:08:33.361Z,77.19
2023-02-08T07:10:59.980Z,71.19
2023-02-08T07:13:26.585Z,68.29
2023-02-08T07:15:53.283Z,66.31
2023-02-08T07:18:20.255Z,67.23
2023-02-08T07:20:48.774Z,67.34
2023-02-08T07:23:15.836Z,68.23
2023-02-08T07:25:42.496Z,68.54
2023-02-08T07:28:09.819Z,70.35
2023-02-08T07:30:39.367Z,72.93
2023-02-08T07:33:06.193Z,75.50
2023-02-08T07:35:33.008Z,79.05
2023-02-08T07:37:59.592Z,79.18
2023-02-08T07:40:26.322Z,80.23
2023-02-08T07:42:54.762Z,82.64
2023-02-08T07:45:21.529Z,83.92
2023-02-08T07:47:48.589Z,83.06
2023-02-08T07:50:16.676Z,79.74
2023-02-08T07:52:46.461Z,76.64
2023-02-08T07:55:17.331Z,74.22
2023-02-08T07:57:45.963Z,70.66
2023-02-08T08:00:13.474Z,70.89
2023-02-08T08:02:40.803Z,69.26
2023-02-08T08:05:08.500Z,69.46
2023-02-08T08:07:35.942Z,67.59
2023-02-08T08:10:03.656Z,68.01
2023-02-08T08:12:30.256Z,68.91
2023-02-08T08:14:58.421Z,70.38
2023-02-08T08:17:25.206Z,68.87
2023-02-08T08:19:52.179Z,68.69
2023-02-08T08:22:19.163Z,69.01
2023-02-08T08:24:47.013Z,69.52
2023-02-08T08:27:13.709Z,68.79
2023-02-08T08:29:40.769Z,69.39
2023-02-08T08:32:08.713Z,69.36
2023-02-08T08:34:36.569Z,70.29
2023-02-08T08:37:03.915Z,70.88
2023-02-08T08:39:33.838Z,72.16
2023-02-08T08:42:01.936Z,74.35
2023-02-08T08:44:28.633Z,72.65
2023-02-08T08:46:59.841Z,72.12
2023-02-08T08:49:28.257Z,73.00
2023-02-08T08:51:56.449Z,73.50
2023-02-08T08:54:23.840Z,74.57
2023-02-08T08:56:51.995Z,75.21
2023-02-08T08:59:19.067Z,75.46
2023-02-08T09:01:46.934Z,74.66
2023-02-08T09:04:14.302Z,73.19
2023-02-08T09:06:41.339Z,74.33
2023-02-08T09:09:08.219Z,73.69
2023-02-08T09:11:34.879Z,74.31
2023-02-08T09:14:08.626Z,74.80
2023-02-08T09:16:36.145Z,76.76
2023-02-08T09:19:05.918Z,79.06
2023-02-08T09:21:33.231Z,79.62
2023-02-08T09:24:03.554Z,79.26
2023-02-08T09:26:31.204Z,78.98
2023-02-08T09:28:58.184Z,78.40
2023-02-08T09:31:33.551Z,78.26
2023-02-08T09:34:01.719Z,78.46
2023-02-08T09:36:41.148Z,79.39
2023-02-08T09:39:14.719Z,78.87
2023-02-08T09:42:21.468Z,80.82
2023-02-08T09:44:54.598Z,78.89
2023-02-08T09:47:36.541Z,79.04
2023-02-08T09:50:29.711Z,77.69
2023-02-08T09:53:16.502Z,79.08
2023-02-08T09:56:15.770Z,77.18
2023-02-08T09:58:52.529Z,76.27
2023-02-08T10:01:24.190Z,76.94
2023-02-08T10:04:06.126Z,76.69
2023-02-08T10:06:33.139Z,76.10
2023-02-08T10:09:04.805Z,76.87
2023-02-08T10:11:43.494Z,75.58
2023-02-08T10:14:34.540Z,76.46
2023-02-08T10:17:04.464Z,77.29
2023-02-08T10:20:04.052Z,74.64
2023-02-08T10:22:34.771Z,76.22
2023-02-08T10:25:23.717Z,76.11
2023-02-08T10:28:04.705Z,72.22
2023-02-08T10:30:56.205Z,72.03
2023-02-08T10:33:44.253Z,72.81
2023-02-08T10:36:21.720Z,73.22
2023-02-08T10:38:58.530Z,72.47
2023-02-08T10:41:32.511Z,72.30
2023-02-08T10:44:07.751Z,73.30
2023-02-08T10:46:49.951Z,73.09
2023-02-08T10:49:41.337Z,73.92
2023-02-08T10:52:11.423Z,76.13
2023-02-08T10:54:43.222Z,74.69
2023-02-08T10:57:32.450Z,76.03
2023-02-08T11:00:07.560Z,76.40
2023-02-08T11:02:55.942Z,77.55
2023-02-08T11:05:46.076Z,79.21
2023-02-08T11:08:21.031Z,78.52
2023-02-08T11:11:05.481Z,78.45
2023-02-08T11:13:43.853Z,79.51
2023-02-08T11:16:22.993Z,80.94
2023-02-08T11:19:00.841Z,81.89
2023-02-08T11:21:47.193Z,82.25
2023-02-08T11:24:32.149Z,82.02
2023-02-08T11:27:07.426Z,83.00
2023-02-08T11:29:35.657Z,83.59
2023-02-08T11:32:20.025Z,84.18
2023-02-08T11:34:50.643Z,82.66
2023-02-08T11:37:26.749Z,83.22
2023-02-08T11:39:58.057Z,82.92
2023-02-08T11:42:29.492Z,82.57
2023-02-08T11:45:00.565Z,84.00
2023-02-08T11:47:37.105Z,82.50
2023-02-08T11:50:09.600Z,81.26
2023-02-08T11:52:42.956Z,79.59
2023-02-08T11:55:28.948Z,79.19
2023-02-08T11:58:19.340Z,81.56
2023-02-08T12:01:04.322Z,81.43
2023-02-08T12:03:36.199Z,80.87
2023-02-08T12:06:03.239Z,82.01
2023-02-08T12:08:48.953Z,81.65
2023-02-08T12:11:18.819Z,83.64
2023-02-08T12:14:39.717Z,83.57
2023-02-08T12:17:35.209Z,83.01
2023-02-08T12:20:04.536Z,83.26
2023-02-08T12:22:31.900Z,83.45
2023-02-08T12:25:23.805Z,82.76
2023-02-08T12:28:34.504Z,82.60
2023-02-08T12:31:04.017Z,80.60
2023-02-08T12:33:36.152Z,80.71
2023-02-08T12:36:30.180Z,80.25
2023-02-08T12:39:44.469Z,78.58
2023-02-08T12:42:28.838Z,78.27
2023-02-08T12:45:27.249Z,74.93
2023-02-08T12:48:12.428Z,73.58
2023-02-08T12:51:19.977Z,72.72
2023-02-08T12:53:59.503Z,72.12
2023-02-08T12:56:32.889Z,71.79
2023-02-08T12:59:13.427Z,71.29
2023-02-08T13:01:47.992Z,71.55
2023-02-08T13:04:22.692Z,72.03
2023-02-08T13:06:59.161Z,70.41
2023-02-08T13:09:40.141Z,70.82
2023-02-08T13:12:15.434Z,70.45
2023-02-08T13:14:56.290Z,69.95
2023-02-08T13:17:31.147Z,69.35
2023-02-08T13:20:07.209Z,69.41
2023-02-08T13:22:41.013Z,69.08
2023-02-08T13:25:17.055Z,69.02
2023-02-08T13:27:45.287Z,68.70
2023-02-08T13:30:20.218Z,69.08
2023-02-08T13:32:50.700Z,69.33
2023-02-08T13:35:27.499Z,69.73
2023-02-08T13:38:32.327Z,70.27
2023-02-08T13:41:26.925Z,70.18
2023-02-08T13:44:06.831Z,70.96
2023-02-08T13:46:44.419Z,72.46
2023-02-08T13:49:49.350Z,74.72
2023-02-08T13:52:47.420Z,76.39
2023-02-08T13:55:40.165Z,77.54
2023-02-08T13:58:16.522Z,78.78
2023-02-08T14:00:55.304Z,78.61
2023-02-08T14:03:30.422Z,77.06
2023-02-08T14:06:03.502Z,76.14
2023-02-08T14:08:39.149Z,76.82
2023-02-08T14:11:37.076Z,76.27
2023-02-08T14:14:06.277Z,75.53
2023-02-08T14:16:39.026Z,76.54
2023-02-08T14:19:24.259Z,77.56
2023-02-08T14:22:16.181Z,78.90
2023-02-08T14:25:11.421Z,80.19
2023-02-08T14:27:44.600Z,79.23
2023-02-08T14:30:11.948Z,79.86
2023-02-08T14:32:42.079Z,79.29
2023-02-08T14:35:28.022Z,79.60
2023-02-08T14:38:19.439Z,80.24
2023-02-08T14:40:58.319Z,78.92
2023-02-08T14:43:38.411Z,79.23
2023-02-08T14:46:43.253Z,79.37
2023-02-08T14:49:14.371Z,80.79
2023-02-08T14:51:54.354Z,82.06
2023-02-08T14:54:32.586Z,84.39
2023-02-08T14:57:07.183Z,85.55
2023-02-08T14:59:39.757Z,86.43
2023-02-08T15:02:20.236Z,87.74
2023-02-08T15:04:47.169Z,87.26
2023-02-08T15:07:42.308Z,87.07
2023-02-08T15:10:15.281Z,87.19
2023-02-08T15:12:46.293Z,87.65
2023-02-08T15:15:43.164Z,85.58
2023-02-08T15:18:20.491Z,83.77
2023-02-08T15:20:59.437Z,83.18
2023-02-08T15:23:29.866Z,83.86
2023-02-08T15:26:26.652Z,83.16
2023-02-08T15:28:56.498Z,82.82
2023-02-08T15:31:33.625Z,81.97
2023-02-08T15:34:01.861Z,82.41
2023-02-08T15:36:35.642Z,82.10
2023-02-08T15:39:10.113Z,83.29
2023-02-08T15:41:38.234Z,83.19
2023-02-08T15:44:23.322Z,83.77
2023-02-08T15:46:55.977Z,84.31
2023-02-08T15:49:38.291Z,84.84
2023-02-08T15:52:08.001Z,85.08
2023-02-08T15:54:35.526Z,85.92
2023-02-08T15:57:32.285Z,86.65
2023-02-08T16:00:00.111Z,87.15
2023-02-08T16:02:33.573Z,87.61
2023-02-08T16:05:11.349Z,87.17
2023-02-08T16:07:46.757Z,87.56
2023-02-08T16:10:50.574Z,88.64
2023-02-08T16:13:23.363Z,88.84
2023-02-08T16:16:07.232Z,89.21
2023-02-08T16:18:41.106Z,88.59
2023-02-08T16:21:28.504Z,90.11
2023-02-08T16:23:59.304Z,90.14
2023-02-08T16:26:35.451Z,91.31
2023-02-08T16:29:07.636Z,91.69
2023-02-08T16:31:36.019Z,92.63
2023-02-08T16:34:17.304Z,93.39
2023-02-08T16:36:51.124Z,94.00
2023-02-08T16:39:20.504Z,93.83
2023-02-08T16:41:58.775Z,94.45
2023-02-08T16:44:37.589Z,94.48
2023-02-08T16:47:26.140Z,93.61
2023-02-08T16:49:52.996Z,93.12
2023-02-08T16:52:22.168Z,94.12
2023-02-08T16:54:49.598Z,94.29
2023-02-08T16:57:16.757Z,94.59
2023-02-08T16:59:43.504Z,94.66
2023-02-08T17:02:13.613Z,95.08
2023-02-08T17:04:42.055Z,94.89
2023-02-08T17:07:18.922Z,95.45
2023-02-08T17:09:50.431Z,96.27
2023-02-08T17:12:22.750Z,96.88
2023-02-08T17:14:49.851Z,97.06
2023-02-08T17:17:20.592Z,97.24
2023-02-08T17:19:47.273Z,97.37
2023-02-08T17:22:13.902Z,98.88
2023-02-08T17:24:45.069Z,99.98
2023-02-08T17:27:14.013Z,100.00
2023-02-08T17:29:41.749Z,100.00
2023-02-08T17:32:08.824Z,100.00
2023-02-08T17:34:44.408Z,100.00
2023-02-08T17:37:11.804Z,100.00
2023-02-08T17:39:38.634Z,100.00
2023-02-08T17:42:05.654Z,100.00
2023-02-08T17:44:33.306Z,100.00
2023-02-08T17:46:59.935Z,100.00
2023-02-08T17:49:27.020Z,100.00
2023-02-08T17:51:53.865Z,100.00
2023-02-08T17:54:21.445Z,100.00
2023-02-08T17:56:48.204Z,100.00
2023-02-08T17:59:15.400Z,100.00
2023-02-08T18:01:44.555Z,100.00
2023-02-08T18:04:13.419Z,100.00
2023-02-08T18:06:41.886Z,100.00
2023-02-08T18:09:08.637Z,100.00
2023-02-08T18:11:35.494Z,100.00
2023-02-08T18:14:02.292Z,100.00
2023-02-08T18:16:28.975Z,100.00
2023-02-08T18:18:58.376Z,100.00
2023-02-08T18:21:25.980Z,100.00
2023-02-08T18:23:57.560Z,100.00
2023-02-08T18:26:25.448Z,100.00
2023-02-08T18:28:54.135Z,100.00
2023-02-08T18:31:21.330Z,100.00
2023-02-08T18:33:49.883Z,100.00
2023-02-08T18:36:17.663Z,100.00
2023-02-08T18:38:46.253Z,100.00
2023-02-08T18:41:22.807Z,100.00
2023-02-08T18:43:50.258Z,100.00
2023-02-08T18:46:20.423Z,100.00
2023-02-08T18:48:47.769Z,100.00
2023-02-08T18:51:18.756Z,100.00
2023-02-08T18:53:48.953Z,100.00
2023-02-08T18:56:16.119Z,100.00
2023-02-08T18:58:43.250Z,100.00
2023-02-08T19:01:16.460Z,100.00
2023-02-08T19:03:44.414Z,100.00
2023-02-08T19:06:18.403Z,100.00
2023-02-08T19:08:46.109Z,100.00
2023-02-08T19:11:20.737Z,100.00
2023-02-08T19:13:49.756Z,100.00
2023-02-08T19:16:21.949Z,100.00
2023-02-08T19:18:49.793Z,100.00
2023-02-08T19:21:17.863Z,100.00
2023-02-08T19:23:51.952Z,100.00
2023-02-08T19:26:23.988Z,100.00
2023-02-08T19:28:52.074Z,100.00
2023-02-08T19:31:21.808Z,100.00
2023-02-08T19:33:51.333Z,100.00
2023-02-08T19:36:23.851Z,100.00
2023-02-08T19:38:52.730Z,100.00
2023-02-08T19:41:23.930Z,100.00
2023-02-08T19:43:50.605Z,100.00
2023-02-08T19:46:22.289Z,100.00
2023-02-08T19:48:50.474Z,100.00
2023-02-08T19:51:17.982Z,100.00
2023-02-08T19:53:45.082Z,100.00
2023-02-08T19:56:14.469Z,100.00
2023-02-08T19:58:42.300Z,100.00
2023-02-08T20:01:11.301Z,100.00
2023-02-08T20:03:38.323Z,100.00
2023-02-08T20:06:05.485Z,100.00
2023-02-08T20:08:32.298Z,100.00
2023-02-08T20:10:58.974Z,100.00
2023-02-08T20:13:26.053Z,100.00
2023-02-08T20:16:00.108Z,100.00
2023-02-08T20:18:28.140Z,100.00
2023-02-08T20:21:02.420Z,100.00
2023-02-08T20:23:29.561Z,100.00
2023-02-08T20:26:11.578Z,100.00
2023-02-08T20:28:41.962Z,100.00
2023-02-08T20:31:10.818Z,100.00
2023-02-08T20:33:37.931Z,100.00
2023-02-08T20:36:20.239Z,100.00
2023-02-08T20:38:49.161Z,100.00
2023-02-08T20:41:17.300Z,100.00
2023-02-08T20:43:45.124Z,100.00
2023-02-08T20:46:25.107Z,100.00
2023-02-08T20:48:54.686Z,100.00
2023-02-08T20:51:23.177Z,100.00
2023-02-08T20:53:50.701Z,100.00
2023-02-08T20:56:20.562Z,100.00
2023-02-08T20:58:47.449Z,100.00
2023-02-08T21:01:18.278Z,100.00
2023-02-08T21:03:45.437Z,100.00
2023-02-08T21:06:32.950Z,100.00
2023-02-08T21:09:02.878Z,100.00
2023-02-08T21:11:31.337Z,100.00
2023-02-08T21:13:58.940Z,100.00
2023-02-08T21:16:26.640Z,100.00
2023-02-08T21:18:55.140Z,100.00
2023-02-08T21:21:21.705Z,100.00
2023-02-08T21:23:48.542Z,100.00
2023-02-08T21:26:17.851Z,100.00
2023-02-08T21:28:45.153Z,100.00
2023-02-08T21:31:19.727Z,100.00
2023-02-08T21:33:46.528Z,100.00
2023-02-08T21:36:15.826Z,100.00
2023-02-08T21:38:43.301Z,100.00
2023-02-08T21:41:24.087Z,100.00
2023-02-08T21:43:53.474Z,100.00
2023-02-08T21:46:20.967Z,100.00
2023-02-08T21:49:07.609Z,100.00
2023-02-08T21:51:52.740Z,100.00
2023-02-08T21:54:40.484Z,100.00
2023-02-08T21:57:21.686Z,100.00
2023-02-08T21:59:51.121Z,100.00
2023-02-08T22:02:26.145Z,100.00
2023-02-08T22:05:13.702Z,100.00
2023-02-08T22:07:52.299Z,100.00
2023-02-08T22:10:21.689Z,100.00
2023-02-08T22:12:48.868Z,100.00
2023-02-08T22:15:18.077Z,100.00
2023-02-08T22:17:46.036Z,100.00
2023-02-08T22:20:14.699Z,100.00
2023-02-08T22:22:41.352Z,100.00
2023-02-08T22:25:08.453Z,100.00
2023-02-08T22:27:34.970Z,100.00
2023-02-08T22:30:01.668Z,100.00
2023-02-08T22:32:28.266Z,100.00
2023-02-08T22:34:55.262Z,100.00
2023-02-08T22:37:22.009Z,100.00
2023-02-08T22:39:48.648Z,100.00
2023-02-08T22:42:15.406Z,100.00
2023-02-08T22:44:43.855Z,100.00
2023-02-08T22:47:12.817Z,100.00
2023-02-08T22:49:39.580Z,100.00
2023-02-08T22:52:10.046Z,100.00
2023-02-08T22:54:36.724Z,100.00
2023-02-08T22:57:03.899Z,100.00
2023-02-08T22:59:30.533Z,100.00
2023-02-08T23:01:58.274Z,100.00
2023-02-08T23:04:25.489Z,100.00
2023-02-08T23:06:52.147Z,100.00
2023-02-08T23:09:19.140Z,100.00
2023-02-08T23:11:45.802Z,100.00
2023-02-08T23:14:12.436Z,100.00
2023-02-08T23:16:39.207Z,100.00
2023-02-08T23:19:06.195Z,100.00
2023-02-08T23:21:32.988Z,100.00
2023-02-08T23:23:59.704Z,100.00
2023-02-08T23:26:26.337Z,100.00
2023-02-08T23:28:54.209Z,100.00
2023-02-08T23:31:22.199Z,100.00
2023-02-08T23:33:49.350Z,100.00
2023-02-08T23:36:21.733Z,100.00
2023-02-08T23:38:49.580Z,100.00
2023-02-08T23:41:20.130Z,100.00
2023-02-08T23:43:47.197Z,100.00
2023-02-08T23:46:22.317Z,100.00
2023-02-08T23:48:49.751Z,100.00
2023-02-08T23:51:18.847Z,100.00
2023-02-08T23:53:45.854Z,100.00
2023-02-08T23:56:22.801Z,100.00
2023-02-08T23:58:51.910Z,100.00
