createdAt,value
2022-12-04T00:02:00.716Z,34.78
2022-12-04T00:07:02.206Z,36.53
2022-12-04T00:12:03.977Z,36.10
2022-12-04T00:17:05.428Z,35.25
2022-12-04T00:22:06.908Z,36.35
2022-12-04T00:27:08.339Z,34.10
2022-12-04T00:32:09.828Z,35.88
2022-12-04T00:37:12.759Z,34.80
2022-12-04T00:42:14.232Z,34.78
2022-12-04T00:47:15.630Z,34.03
2022-12-04T00:52:17.124Z,34.45
2022-12-04T00:57:18.580Z,34.75
2022-12-04T01:02:19.989Z,34.20
2022-12-04T01:07:21.455Z,34.65
2022-12-04T01:12:22.882Z,34.33
2022-12-04T01:17:24.279Z,33.15
2022-12-04T01:22:25.724Z,34.22
2022-12-04T01:27:27.157Z,34.97
2022-12-04T01:32:28.904Z,34.88
2022-12-04T01:37:33.381Z,33.10
2022-12-04T01:42:34.829Z,35.10
2022-12-04T01:47:36.304Z,34.08
2022-12-04T01:52:37.766Z,33.67
2022-12-04T01:57:39.298Z,33.75
2022-12-04T02:02:46.737Z,33.03
2022-12-04T02:07:51.088Z,34.67
2022-12-04T02:13:34.128Z,35.03
2022-12-04T02:18:46.428Z,32.55
2022-12-04T02:23:59.716Z,35.03
2022-12-04T02:29:19.571Z,33.47
2022-12-04T02:34:29.426Z,33.83
2022-12-04T02:39:46.059Z,32.95
2022-12-04T02:45:01.539Z,35.45
2022-12-04T02:50:16.477Z,33.20
2022-12-04T02:55:24.629Z,32.65
2022-12-04T03:00:26.908Z,35.33
2022-12-04T03:05:41.219Z,35.17
2022-12-04T03:10:56.249Z,33.90
2022-12-04T03:16:22.241Z,33.78
2022-12-04T03:21:29.598Z,32.78
2022-12-04T03:26:38.086Z,34.38
2022-12-04T03:32:20.369Z,32.90
2022-12-04T03:38:04.986Z,34.55
2022-12-04T03:43:12.929Z,34.75
2022-12-04T03:48:25.078Z,33.28
2022-12-04T03:53:39.321Z,33.65
2022-12-04T03:58:46.245Z,34.67
2022-12-04T04:03:51.842Z,35.72
2022-12-04T04:08:59.295Z,34.65
2022-12-04T04:14:22.250Z,33.42
2022-12-04T04:19:46.747Z,35.03
2022-12-04T04:24:57.694Z,34.85
2022-12-04T04:29:59.718Z,34.17
2022-12-04T04:35:22.606Z,34.42
2022-12-04T04:40:31.312Z,33.88
2022-12-04T04:45:42.832Z,33.40
2022-12-04T04:50:45.598Z,33.17
2022-12-04T04:55:48.068Z,34.45
2022-12-04T05:00:55.262Z,32.25
2022-12-04T05:05:57.337Z,33.55
2022-12-04T05:10:58.798Z,32.00
2022-12-04T05:16:03.585Z,33.15
2022-12-04T05:21:06.961Z,32.72
2022-12-04T05:26:08.548Z,32.00
2022-12-04T05:31:10.121Z,32.45
2022-12-04T05:36:13.275Z,33.67
2022-12-04T05:41:14.776Z,32.25
2022-12-04T05:46:16.928Z,32.47
2022-12-04T05:51:18.462Z,31.83
2022-12-04T05:56:20.098Z,33.50
2022-12-04T06:01:23.523Z,33.50
2022-12-04T06:06:26.193Z,31.45
2022-12-04T06:11:33.546Z,32.22
2022-12-04T06:16:39.493Z,31.13
2022-12-04T06:21:42.791Z,31.48
2022-12-04T06:27:10.950Z,31.33
2022-12-04T06:32:06.751Z,31.70
2022-12-04T06:37:09.420Z,30.67
2022-12-04T06:42:10.824Z,36.67
2022-12-04T06:47:12.279Z,34.08
2022-12-04T06:52:13.701Z,35.80
2022-12-04T06:57:15.107Z,33.53
2022-12-04T07:02:16.586Z,34.08
2022-12-04T07:07:18.040Z,33.95
2022-12-04T07:12:19.506Z,34.55
2022-12-04T07:17:21.034Z,33.67
2022-12-04T07:22:22.464Z,33.55
2022-12-04T07:27:23.875Z,32.00
2022-12-04T07:32:25.284Z,36.25
2022-12-04T07:37:26.707Z,35.28
2022-12-04T07:42:29.071Z,33.38
2022-12-04T07:47:30.531Z,32.40
2022-12-04T07:52:36.059Z,35.90
2022-12-04T07:57:37.454Z,34.17
2022-12-04T08:02:38.911Z,35.03
2022-12-04T08:07:40.347Z,35.88
2022-12-04T08:12:41.856Z,36.70
2022-12-04T08:17:43.277Z,37.67
2022-12-04T08:22:44.730Z,36.92
2022-12-04T08:27:47.968Z,35.00
2022-12-04T08:32:49.411Z,36.22
2022-12-04T08:37:50.831Z,36.22
2022-12-04T08:42:52.290Z,36.38
2022-12-04T08:47:53.771Z,36.35
2022-12-04T08:52:55.237Z,37.60
2022-12-04T08:57:56.649Z,36.40
2022-12-04T09:02:58.066Z,32.47
2022-12-04T09:07:59.519Z,36.38
2022-12-04T09:13:01.000Z,35.85
2022-12-04T09:18:02.401Z,34.28
2022-12-04T09:23:05.533Z,33.38
2022-12-04T09:28:07.213Z,32.40
2022-12-04T09:33:08.749Z,35.08
2022-12-04T09:38:10.218Z,30.27
2022-12-04T09:43:20.912Z,31.00
2022-12-04T09:48:32.129Z,31.77
2022-12-04T09:53:52.788Z,28.65
2022-12-04T09:58:57.434Z,29.70
2022-12-04T10:04:05.721Z,34.28
2022-12-04T10:09:22.206Z,33.33
2022-12-04T10:14:39.546Z,32.90
2022-12-04T10:19:59.443Z,33.60
2022-12-04T10:25:08.380Z,35.08
2022-12-04T10:30:26.477Z,33.95
2022-12-04T10:35:30.654Z,37.85
2022-12-04T10:40:44.035Z,37.60
2022-12-04T10:45:45.481Z,34.28
2022-12-04T10:50:46.987Z,36.88
2022-12-04T10:55:48.590Z,34.42
2022-12-04T11:01:05.762Z,34.47
2022-12-04T11:06:10.038Z,33.60
2022-12-04T11:11:14.343Z,35.60
2022-12-04T11:16:33.942Z,33.20
2022-12-04T11:21:35.532Z,33.00
2022-12-04T11:26:41.927Z,32.33
2022-12-04T11:31:50.034Z,31.17
2022-12-04T11:36:57.093Z,30.13
2022-12-04T11:42:24.907Z,23.27
2022-12-04T11:47:29.938Z,31.63
2022-12-04T11:52:48.211Z,31.95
2022-12-04T11:58:15.473Z,31.88
2022-12-04T12:03:27.981Z,30.73
2022-12-04T12:08:44.507Z,31.40
2022-12-04T12:13:57.817Z,30.02
2022-12-04T12:19:23.689Z,33.92
2022-12-04T12:24:32.109Z,34.20
2022-12-04T12:30:04.062Z,33.42
2022-12-04T12:35:31.898Z,34.50
2022-12-04T12:40:39.840Z,30.20
2022-12-04T12:46:03.078Z,34.55
2022-12-04T12:51:28.976Z,28.75
2022-12-04T12:56:38.288Z,29.85
2022-12-04T13:07:20.746Z,31.70
2022-12-04T13:12:23.815Z,30.83
2022-12-04T13:17:37.033Z,39.85
2022-12-04T13:23:10.598Z,37.53
2022-12-04T13:28:20.807Z,36.05
2022-12-04T13:33:54.880Z,31.17
2022-12-04T13:39:02.080Z,32.03
2022-12-04T13:44:13.911Z,31.67
2022-12-04T13:49:18.981Z,31.95
2022-12-04T13:54:32.600Z,33.17
2022-12-04T13:59:37.561Z,32.65
2022-12-04T14:04:46.440Z,35.53
2022-12-04T14:09:53.519Z,34.05
2022-12-04T14:15:00.177Z,34.38
2022-12-04T14:20:08.099Z,33.60
2022-12-04T14:25:12.640Z,33.47
2022-12-04T14:30:22.893Z,34.30
2022-12-04T14:35:27.792Z,34.58
2022-12-04T14:40:37.362Z,35.75
2022-12-04T14:46:00.257Z,37.03
2022-12-04T14:51:29.507Z,34.70
2022-12-04T14:56:39.738Z,32.30
2022-12-04T15:01:41.373Z,34.22
2022-12-04T15:06:44.958Z,34.42
2022-12-04T15:12:08.129Z,32.92
2022-12-04T15:17:14.055Z,33.05
2022-12-04T15:22:24.988Z,31.35
2022-12-04T15:27:32.283Z,34.35
2022-12-04T15:32:34.572Z,33.78
2022-12-04T15:37:36.355Z,34.08
2022-12-04T15:42:37.804Z,33.33
2022-12-04T15:47:59.546Z,24.10
2022-12-04T15:53:13.213Z,25.75
2022-12-04T15:58:35.720Z,32.70
2022-12-04T16:03:48.716Z,29.92
2022-12-04T16:08:58.410Z,33.58
2022-12-04T16:14:09.095Z,30.15
2022-12-04T16:19:28.835Z,31.40
2022-12-04T16:24:30.684Z,30.35
2022-12-04T16:29:32.203Z,35.45
2022-12-04T16:34:33.694Z,27.38
2022-12-04T16:39:41.074Z,26.10
2022-12-04T16:44:42.924Z,25.05
2022-12-04T16:49:47.123Z,25.42
2022-12-04T16:54:48.556Z,23.77
2022-12-04T16:59:50.053Z,25.35
2022-12-04T17:04:57.050Z,27.33
2022-12-04T17:09:59.107Z,25.05
2022-12-04T17:15:00.589Z,26.88
2022-12-04T17:20:02.204Z,26.58
2022-12-04T17:25:04.463Z,26.83
2022-12-04T17:30:07.352Z,25.83
2022-12-04T17:35:11.298Z,26.20
2022-12-04T17:40:14.384Z,27.20
2022-12-04T17:45:16.965Z,26.17
2022-12-04T17:50:18.470Z,28.70
2022-12-04T17:55:19.877Z,27.45
2022-12-04T18:00:21.338Z,27.20
2022-12-04T18:05:23.573Z,26.77
2022-12-04T18:10:24.992Z,26.40
2022-12-04T18:15:26.440Z,25.98
2022-12-04T18:20:27.860Z,25.55
2022-12-04T18:25:29.265Z,24.98
2022-12-04T18:30:30.686Z,26.10
2022-12-04T18:35:32.126Z,27.00
2022-12-04T18:40:36.965Z,27.98
2022-12-04T18:45:38.475Z,27.02
2022-12-04T18:50:40.001Z,27.48
2022-12-04T18:55:41.413Z,28.75
2022-12-04T19:00:42.940Z,25.90
2022-12-04T19:05:49.100Z,30.17
2022-12-04T19:10:50.585Z,29.48
2022-12-04T19:15:52.004Z,30.38
2022-12-04T19:20:53.495Z,27.80
2022-12-04T19:25:56.827Z,30.58
2022-12-04T19:30:58.345Z,33.15
2022-12-04T19:36:03.145Z,33.65
2022-12-04T19:41:17.240Z,33.47
2022-12-04T19:46:22.400Z,31.02
2022-12-04T19:51:24.885Z,32.58
2022-12-04T19:56:27.391Z,34.83
2022-12-04T20:01:30.498Z,32.05
2022-12-04T20:06:41.068Z,28.23
2022-12-04T20:11:42.638Z,28.92
2022-12-04T20:16:44.245Z,28.75
2022-12-04T20:21:46.370Z,26.00
2022-12-04T20:26:47.845Z,28.30
2022-12-04T20:31:49.366Z,28.90
2022-12-04T20:36:50.954Z,28.38
2022-12-04T20:41:52.427Z,28.20
2022-12-04T20:46:53.898Z,28.40
2022-12-04T20:51:55.298Z,28.45
2022-12-04T20:56:57.123Z,28.85
2022-12-04T21:01:59.516Z,29.02
2022-12-04T21:07:00.962Z,30.65
2022-12-04T21:12:03.653Z,30.50
2022-12-04T21:17:09.628Z,31.00
2022-12-04T21:22:11.122Z,36.88
2022-12-04T21:27:18.892Z,34.72
2022-12-04T21:37:23.722Z,31.02
2022-12-04T21:42:33.160Z,30.33
2022-12-04T21:52:36.751Z,31.30
2022-12-04T21:57:38.192Z,30.20
2022-12-04T22:02:39.980Z,33.22
2022-12-04T22:07:42.584Z,35.72
2022-12-04T22:12:50.071Z,35.30
2022-12-04T22:17:52.076Z,32.45
2022-12-04T22:22:53.506Z,30.02
2022-12-04T22:27:54.966Z,28.58
2022-12-04T22:32:56.739Z,28.85
2022-12-04T22:37:58.147Z,28.88
2022-12-04T22:42:59.589Z,29.30
2022-12-04T22:48:01.010Z,27.83
2022-12-04T22:53:02.429Z,28.85
2022-12-04T22:58:03.849Z,28.30
2022-12-04T23:03:05.404Z,28.40
2022-12-04T23:08:07.512Z,28.80
2022-12-04T23:13:09.025Z,27.65
2022-12-04T23:18:10.549Z,27.83
2022-12-04T23:23:11.978Z,29.02
2022-12-04T23:28:13.432Z,27.65
2022-12-04T23:33:14.843Z,23.48
2022-12-04T23:38:16.255Z,26.85
2022-12-04T23:43:17.795Z,28.02
2022-12-04T23:48:19.288Z,26.48
2022-12-04T23:53:21.498Z,26.67
2022-12-04T23:58:23.047Z,25.85
