createdAt,value
2023-04-06T00:00:23.812Z,42.84
2023-04-06T00:00:56.248Z,43.03
2023-04-06T00:01:28.701Z,42.71
2023-04-06T00:02:03.804Z,42.93
2023-04-06T00:02:36.409Z,42.86
2023-04-06T00:03:08.952Z,43.26
2023-04-06T00:03:44.116Z,43.01
2023-04-06T00:04:16.791Z,43.16
2023-04-06T00:04:49.257Z,43.07
2023-04-06T00:05:24.135Z,42.87
2023-04-06T00:05:59.562Z,42.76
2023-04-06T00:06:33.063Z,42.90
2023-04-06T00:07:05.860Z,42.95
2023-04-06T00:07:40.973Z,42.70
2023-04-06T00:08:16.504Z,43.11
2023-04-06T00:08:49.062Z,43.08
2023-04-06T00:09:24.101Z,42.68
2023-04-06T00:09:56.659Z,42.63
2023-04-06T00:10:29.193Z,42.87
2023-04-06T00:11:04.259Z,42.72
2023-04-06T00:11:36.752Z,42.77
2023-04-06T00:12:09.222Z,42.71
2023-04-06T00:12:44.333Z,42.75
2023-04-06T00:13:16.980Z,42.91
2023-04-06T00:13:49.457Z,43.13
2023-04-06T00:14:24.518Z,42.89
2023-04-06T00:14:56.959Z,42.87
2023-04-06T00:15:29.469Z,43.03
2023-04-06T00:16:06.422Z,42.97
2023-04-06T00:16:39.019Z,43.06
2023-04-06T00:17:11.639Z,43.13
2023-04-06T00:17:46.814Z,43.16
2023-04-06T00:18:20.764Z,42.99
2023-04-06T00:18:53.258Z,42.94
2023-04-06T00:19:28.413Z,42.89
2023-04-06T00:20:01.105Z,43.25
2023-04-06T00:20:33.550Z,42.97
2023-04-06T00:21:06.373Z,42.74
2023-04-06T00:21:41.797Z,43.17
2023-04-06T00:22:14.350Z,42.79
2023-04-06T00:22:46.962Z,42.85
2023-04-06T00:23:24.724Z,43.76
2023-04-06T00:23:57.173Z,43.81
2023-04-06T00:24:29.667Z,43.61
2023-04-06T00:25:02.100Z,43.37
2023-04-06T00:25:37.312Z,43.22
2023-04-06T00:26:10.090Z,43.19
2023-04-06T00:26:42.649Z,43.31
2023-04-06T00:27:17.892Z,43.06
2023-04-06T00:27:50.461Z,42.48
2023-04-06T00:28:26.667Z,42.91
2023-04-06T00:29:00.180Z,42.57
2023-04-06T00:29:35.266Z,42.26
2023-04-06T00:30:09.135Z,42.13
2023-04-06T00:30:41.833Z,42.07
2023-04-06T00:31:16.983Z,42.29
2023-04-06T00:31:49.590Z,42.07
2023-04-06T00:32:22.272Z,42.04
2023-04-06T00:32:54.894Z,41.79
2023-04-06T00:33:30.025Z,41.61
2023-04-06T00:34:02.496Z,41.68
2023-04-06T00:34:34.949Z,41.83
2023-04-06T00:35:10.743Z,41.83
2023-04-06T00:35:43.557Z,41.28
2023-04-06T00:36:16.064Z,41.49
2023-04-06T00:36:51.265Z,41.30
2023-04-06T00:37:23.783Z,41.41
2023-04-06T00:37:56.333Z,41.34
2023-04-06T00:38:34.050Z,41.53
2023-04-06T00:39:07.037Z,41.39
2023-04-06T00:39:39.654Z,41.38
2023-04-06T00:40:12.345Z,41.31
2023-04-06T00:40:48.128Z,40.91
2023-04-06T00:41:21.876Z,41.22
2023-04-06T00:41:54.542Z,40.81
2023-04-06T00:42:29.661Z,40.83
2023-04-06T00:43:02.121Z,41.04
2023-04-06T00:43:34.764Z,41.02
2023-04-06T00:44:10.114Z,40.95
2023-04-06T00:44:42.999Z,40.92
2023-04-06T00:45:15.671Z,40.62
2023-04-06T00:45:50.842Z,40.64
2023-04-06T00:46:23.340Z,40.79
2023-04-06T00:46:56.561Z,40.68
2023-04-06T00:47:31.756Z,40.87
2023-04-06T00:48:04.682Z,40.57
2023-04-06T00:48:37.352Z,40.98
2023-04-06T00:49:09.959Z,40.50
2023-04-06T00:49:45.145Z,40.69
2023-04-06T00:50:18.442Z,40.75
2023-04-06T00:50:51.374Z,40.83
2023-04-06T00:51:27.883Z,40.82
2023-04-06T00:52:00.514Z,40.85
2023-04-06T00:52:33.262Z,40.57
2023-04-06T00:53:09.243Z,40.64
2023-04-06T00:53:44.348Z,40.96
2023-04-06T00:54:18.379Z,40.57
2023-04-06T00:54:53.919Z,40.45
2023-04-06T00:55:28.102Z,40.80
2023-04-06T00:56:00.659Z,40.17
2023-04-06T00:56:33.456Z,40.51
2023-04-06T00:57:08.745Z,40.38
2023-04-06T00:57:41.339Z,40.31
2023-04-06T00:58:13.844Z,40.45
2023-04-06T00:58:56.961Z,40.70
2023-04-06T00:59:30.154Z,40.38
2023-04-06T01:00:05.477Z,40.47
2023-04-06T01:00:40.809Z,40.73
2023-04-06T01:01:15.607Z,40.27
2023-04-06T01:01:48.457Z,40.47
2023-04-06T01:02:46.289Z,40.35
2023-04-06T01:03:21.674Z,40.64
2023-04-06T01:03:55.227Z,40.31
2023-04-06T01:04:31.048Z,40.38
2023-04-06T01:05:03.675Z,40.38
2023-04-06T01:05:45.332Z,40.46
2023-04-06T01:06:31.229Z,39.99
2023-04-06T01:07:07.179Z,40.04
2023-04-06T01:07:47.565Z,40.13
2023-04-06T01:08:30.140Z,40.31
2023-04-06T01:09:18.645Z,40.00
2023-04-06T01:09:53.902Z,40.09
2023-04-06T01:10:30.244Z,40.55
2023-04-06T01:11:12.879Z,40.21
2023-04-06T01:11:45.566Z,40.67
2023-04-06T01:12:26.029Z,40.32
2023-04-06T01:12:58.661Z,40.15
2023-04-06T01:13:50.545Z,40.19
2023-04-06T01:14:34.109Z,39.90
2023-04-06T01:15:08.861Z,40.35
2023-04-06T01:15:44.506Z,40.03
2023-04-06T01:16:24.098Z,39.73
2023-04-06T01:17:15.782Z,40.03
2023-04-06T01:17:51.653Z,40.04
2023-04-06T01:18:27.846Z,40.25
2023-04-06T01:19:10.546Z,39.82
2023-04-06T01:19:46.404Z,40.38
2023-04-06T01:20:27.563Z,40.16
2023-04-06T01:21:00.876Z,40.58
2023-04-06T01:21:36.816Z,40.53
2023-04-06T01:22:33.089Z,40.79
2023-04-06T01:23:09.190Z,41.03
2023-04-06T01:23:48.317Z,40.88
2023-04-06T01:24:26.729Z,40.78
2023-04-06T01:25:18.691Z,40.98
2023-04-06T01:25:59.357Z,41.11
2023-04-06T01:26:33.397Z,41.22
2023-04-06T01:27:15.155Z,41.53
2023-04-06T01:28:06.559Z,41.42
2023-04-06T01:29:01.870Z,41.71
2023-04-06T01:29:35.997Z,41.53
2023-04-06T01:30:11.836Z,41.58
2023-04-06T01:31:09.821Z,41.75
2023-04-06T01:31:49.979Z,41.78
2023-04-06T01:32:22.855Z,41.64
2023-04-06T01:32:59.949Z,41.70
2023-04-06T01:33:43.058Z,42.08
2023-04-06T01:34:19.342Z,41.72
2023-04-06T01:34:52.820Z,41.93
2023-04-06T01:35:30.718Z,42.12
2023-04-06T01:36:17.264Z,42.03
2023-04-06T01:36:52.836Z,41.84
2023-04-06T01:37:38.134Z,41.84
2023-04-06T01:38:13.608Z,42.04
2023-04-06T01:38:46.539Z,42.24
2023-04-06T01:39:24.406Z,42.01
2023-04-06T01:39:57.181Z,42.31
2023-04-06T01:40:43.068Z,42.22
2023-04-06T01:41:18.930Z,42.03
2023-04-06T01:41:55.446Z,41.97
2023-04-06T01:42:29.212Z,42.37
2023-04-06T01:43:04.337Z,41.99
2023-04-06T01:43:46.800Z,42.24
2023-04-06T01:44:20.303Z,42.18
2023-04-06T01:45:01.612Z,42.27
2023-04-06T01:45:34.073Z,42.35
2023-04-06T01:46:16.663Z,41.91
2023-04-06T01:46:53.582Z,42.13
2023-04-06T01:47:26.107Z,42.23
2023-04-06T01:47:58.701Z,42.15
2023-04-06T01:48:33.292Z,42.44
2023-04-06T01:49:12.108Z,42.43
2023-04-06T01:49:46.919Z,42.43
2023-04-06T01:50:21.046Z,42.29
2023-04-06T01:50:53.774Z,42.50
2023-04-06T01:51:34.114Z,42.42
2023-04-06T01:52:08.945Z,42.28
2023-04-06T01:52:47.001Z,42.10
2023-04-06T01:53:19.769Z,42.07
2023-04-06T01:53:56.334Z,42.53
2023-04-06T01:54:35.175Z,42.53
2023-04-06T01:55:10.685Z,42.25
2023-04-06T01:56:04.965Z,42.19
2023-04-06T01:56:53.819Z,42.53
2023-04-06T01:57:39.394Z,42.19
2023-04-06T01:58:25.298Z,42.42
2023-04-06T01:58:57.997Z,42.63
2023-04-06T01:59:34.002Z,42.23
2023-04-06T02:00:17.121Z,42.48
2023-04-06T02:00:56.608Z,42.30
2023-04-06T02:01:30.253Z,42.54
2023-04-06T02:02:06.292Z,42.39
2023-04-06T02:02:41.145Z,42.53
2023-04-06T02:03:21.450Z,42.52
2023-04-06T02:04:00.870Z,42.43
2023-04-06T02:04:33.375Z,42.61
2023-04-06T02:05:15.678Z,42.33
2023-04-06T02:05:52.838Z,42.41
2023-04-06T02:06:33.269Z,42.52
2023-04-06T02:07:07.540Z,42.42
2023-04-06T02:07:43.794Z,42.32
2023-04-06T02:08:22.478Z,42.46
2023-04-06T02:08:56.072Z,42.67
2023-04-06T02:09:31.768Z,42.64
2023-04-06T02:10:05.623Z,42.58
2023-04-06T02:10:43.196Z,42.35
2023-04-06T02:11:27.385Z,42.49
2023-04-06T02:12:02.495Z,42.37
2023-04-06T02:12:37.956Z,42.32
2023-04-06T02:13:15.368Z,42.57
2023-04-06T02:13:52.877Z,42.66
2023-04-06T02:14:26.715Z,42.29
2023-04-06T02:15:04.789Z,42.69
2023-04-06T02:15:37.262Z,42.68
2023-04-06T02:16:09.763Z,42.50
2023-04-06T02:16:44.976Z,42.55
2023-04-06T02:17:17.494Z,42.36
2023-04-06T02:17:50.097Z,42.63
2023-04-06T02:18:25.310Z,42.27
2023-04-06T02:18:57.757Z,42.19
2023-04-06T02:19:30.205Z,42.33
2023-04-06T02:20:05.605Z,42.48
2023-04-06T02:20:38.065Z,42.24
2023-04-06T02:21:10.510Z,42.65
2023-04-06T02:21:45.655Z,42.29
2023-04-06T02:22:18.102Z,42.42
2023-04-06T02:22:50.970Z,42.40
2023-04-06T02:23:26.312Z,42.39
2023-04-06T02:24:01.552Z,42.73
2023-04-06T02:24:33.997Z,42.32
2023-04-06T02:25:07.069Z,42.22
2023-04-06T02:25:42.344Z,42.68
2023-04-06T02:26:15.091Z,42.46
2023-04-06T02:26:47.585Z,42.64
2023-04-06T02:27:22.688Z,42.48
2023-04-06T02:27:55.183Z,42.42
2023-04-06T02:28:27.622Z,42.29
2023-04-06T02:29:03.321Z,42.29
2023-04-06T02:29:35.765Z,42.60
2023-04-06T02:30:11.314Z,42.67
2023-04-06T02:30:46.501Z,42.65
2023-04-06T02:31:19.181Z,42.38
2023-04-06T02:31:51.813Z,42.41
2023-04-06T02:32:30.754Z,42.32
2023-04-06T02:33:04.458Z,42.29
2023-04-06T02:33:45.376Z,42.58
2023-04-06T02:34:22.692Z,42.26
2023-04-06T02:34:57.657Z,42.63
2023-04-06T02:35:32.247Z,42.66
2023-04-06T02:36:08.028Z,42.75
2023-04-06T02:36:40.861Z,42.63
2023-04-06T02:37:13.940Z,42.55
2023-04-06T02:37:49.000Z,42.54
2023-04-06T02:38:21.585Z,42.60
2023-04-06T02:38:56.742Z,42.55
2023-04-06T02:39:31.953Z,42.67
2023-04-06T02:40:07.390Z,42.38
2023-04-06T02:40:39.946Z,42.39
2023-04-06T02:41:28.309Z,42.67
2023-04-06T02:42:02.207Z,42.31
2023-04-06T02:42:36.293Z,42.70
2023-04-06T02:43:12.218Z,42.49
2023-04-06T02:43:44.734Z,42.38
2023-04-06T02:44:24.402Z,42.60
2023-04-06T02:45:00.222Z,42.63
2023-04-06T02:45:37.970Z,42.73
2023-04-06T02:46:10.731Z,42.72
2023-04-06T02:46:44.999Z,42.39
2023-04-06T02:47:20.065Z,42.68
2023-04-06T02:47:55.284Z,42.84
2023-04-06T02:48:29.106Z,42.48
2023-04-06T02:49:01.754Z,42.34
2023-04-06T02:49:40.031Z,42.71
2023-04-06T02:50:12.582Z,42.38
2023-04-06T02:50:52.671Z,42.36
2023-04-06T02:51:27.808Z,42.75
2023-04-06T02:52:05.064Z,42.47
2023-04-06T02:52:40.722Z,42.84
2023-04-06T02:53:17.861Z,42.82
2023-04-06T02:53:50.322Z,42.50
2023-04-06T02:54:25.543Z,42.63
2023-04-06T02:54:58.232Z,42.38
2023-04-06T02:55:36.979Z,42.69
2023-04-06T02:56:09.741Z,42.64
2023-04-06T02:56:55.404Z,42.39
2023-04-06T02:57:33.921Z,42.60
2023-04-06T02:58:06.723Z,42.60
2023-04-06T02:58:49.441Z,42.49
2023-04-06T02:59:25.170Z,42.70
2023-04-06T03:00:11.114Z,42.54
2023-04-06T03:00:49.156Z,42.37
2023-04-06T03:01:21.697Z,42.34
2023-04-06T03:01:59.454Z,42.64
2023-04-06T03:02:34.896Z,42.53
2023-04-06T03:03:13.618Z,42.41
2023-04-06T03:03:47.739Z,42.58
2023-04-06T03:04:30.215Z,42.89
2023-04-06T03:05:05.812Z,42.65
2023-04-06T03:05:43.200Z,42.71
2023-04-06T03:06:19.060Z,42.64
2023-04-06T03:06:51.904Z,42.49
2023-04-06T03:07:34.973Z,42.63
2023-04-06T03:08:10.325Z,42.88
2023-04-06T03:08:48.479Z,42.59
2023-04-06T03:09:21.288Z,42.73
2023-04-06T03:09:56.407Z,42.65
2023-04-06T03:10:31.512Z,42.79
2023-04-06T03:11:04.136Z,42.74
2023-04-06T03:11:43.044Z,42.71
2023-04-06T03:12:18.185Z,42.51
2023-04-06T03:13:10.761Z,42.55
2023-04-06T03:13:55.460Z,42.63
2023-04-06T03:14:32.072Z,42.79
2023-04-06T03:15:05.432Z,42.38
2023-04-06T03:15:38.251Z,42.53
2023-04-06T03:16:22.625Z,42.63
2023-04-06T03:16:55.553Z,42.39
2023-04-06T03:17:29.095Z,42.57
2023-04-06T03:18:08.982Z,42.74
2023-04-06T03:18:48.794Z,42.59
2023-04-06T03:19:21.275Z,42.50
2023-04-06T03:19:56.549Z,42.48
2023-04-06T03:20:29.103Z,42.47
2023-04-06T03:21:02.160Z,42.66
2023-04-06T03:21:45.626Z,42.62
2023-04-06T03:22:19.167Z,42.41
2023-04-06T03:22:53.729Z,42.63
2023-04-06T03:23:33.860Z,42.66
2023-04-06T03:24:09.102Z,42.49
2023-04-06T03:24:41.581Z,42.77
2023-04-06T03:25:19.403Z,42.94
2023-04-06T03:25:52.226Z,42.96
2023-04-06T03:26:26.235Z,42.53
2023-04-06T03:27:01.603Z,42.96
2023-04-06T03:27:34.748Z,42.86
2023-04-06T03:28:08.121Z,42.70
2023-04-06T03:28:49.206Z,42.85
2023-04-06T03:29:22.426Z,42.96
2023-04-06T03:29:54.884Z,42.92
2023-04-06T03:30:36.572Z,42.83
2023-04-06T03:31:09.135Z,42.95
2023-04-06T03:31:59.701Z,42.53
2023-04-06T03:32:42.837Z,42.93
2023-04-06T03:33:15.308Z,42.46
2023-04-06T03:34:00.327Z,42.70
2023-04-06T03:34:37.294Z,42.50
2023-04-06T03:35:10.478Z,42.66
2023-04-06T03:35:45.717Z,42.79
2023-04-06T03:36:21.541Z,42.67
2023-04-06T03:37:03.061Z,42.83
2023-04-06T03:37:42.512Z,42.65
2023-04-06T03:38:17.561Z,43.04
2023-04-06T03:38:50.192Z,42.92
2023-04-06T03:39:22.774Z,42.73
2023-04-06T03:39:58.188Z,42.92
2023-04-06T03:40:33.966Z,42.99
2023-04-06T03:41:06.435Z,42.70
2023-04-06T03:41:41.487Z,42.96
2023-04-06T03:42:32.107Z,43.01
2023-04-06T03:43:09.473Z,43.00
2023-04-06T03:43:46.492Z,42.75
2023-04-06T03:44:18.953Z,42.86
2023-04-06T03:44:51.553Z,42.69
2023-04-06T03:45:27.405Z,42.56
2023-04-06T03:45:59.916Z,42.38
2023-04-06T03:46:32.983Z,42.60
2023-04-06T03:47:08.716Z,42.89
2023-04-06T03:47:41.622Z,42.65
2023-04-06T03:48:14.845Z,42.94
2023-04-06T03:48:49.411Z,42.87
2023-04-06T03:49:26.553Z,42.63
2023-04-06T03:49:59.980Z,42.50
2023-04-06T03:50:32.476Z,42.30
2023-04-06T03:51:08.420Z,42.40
2023-04-06T03:51:41.017Z,42.66
2023-04-06T03:52:14.435Z,42.48
2023-04-06T03:52:49.506Z,42.35
2023-04-06T03:53:21.972Z,42.17
2023-04-06T03:53:54.430Z,42.58
2023-04-06T03:54:29.512Z,42.43
2023-04-06T03:55:02.016Z,42.24
2023-04-06T03:55:37.405Z,42.50
2023-04-06T03:56:12.548Z,42.33
2023-04-06T03:56:44.989Z,42.48
2023-04-06T03:57:17.524Z,42.46
2023-04-06T03:57:52.609Z,42.31
2023-04-06T03:58:25.082Z,42.46
2023-04-06T03:58:58.665Z,42.75
2023-04-06T03:59:33.870Z,42.33
2023-04-06T04:00:08.013Z,42.75
2023-04-06T04:00:46.601Z,42.33
2023-04-06T04:01:21.723Z,42.77
2023-04-06T04:01:54.591Z,42.84
2023-04-06T04:02:27.172Z,42.86
2023-04-06T04:03:03.422Z,42.55
2023-04-06T04:03:36.089Z,42.40
2023-04-06T04:04:08.699Z,42.28
2023-04-06T04:04:44.175Z,42.47
2023-04-06T04:05:16.811Z,42.78
2023-04-06T04:05:49.322Z,42.69
2023-04-06T04:06:24.545Z,42.62
2023-04-06T04:06:56.994Z,42.50
2023-04-06T04:07:29.475Z,42.32
2023-04-06T04:08:04.592Z,42.52
2023-04-06T04:08:37.388Z,42.19
2023-04-06T04:09:10.150Z,42.12
2023-04-06T04:09:45.385Z,42.54
2023-04-06T04:10:17.997Z,42.34
2023-04-06T04:10:53.186Z,42.13
2023-04-06T04:11:28.261Z,42.29
2023-04-06T04:12:05.293Z,42.23
2023-04-06T04:12:38.225Z,42.26
2023-04-06T04:13:13.393Z,42.38
2023-04-06T04:13:48.417Z,42.26
2023-04-06T04:14:21.571Z,42.62
2023-04-06T04:14:56.631Z,42.15
2023-04-06T04:15:29.151Z,42.66
2023-04-06T04:16:01.749Z,42.17
2023-04-06T04:16:36.979Z,42.55
2023-04-06T04:17:10.538Z,42.26
2023-04-06T04:17:47.956Z,42.38
2023-04-06T04:18:23.279Z,42.13
2023-04-06T04:18:55.754Z,42.17
2023-04-06T04:19:29.604Z,42.36
2023-04-06T04:20:06.042Z,42.41
2023-04-06T04:20:38.668Z,42.60
2023-04-06T04:21:11.428Z,42.63
2023-04-06T04:21:48.340Z,42.55
2023-04-06T04:22:25.410Z,42.44
2023-04-06T04:22:57.915Z,42.38
2023-04-06T04:23:33.258Z,42.33
2023-04-06T04:24:06.645Z,42.59
2023-04-06T04:24:41.181Z,42.55
2023-04-06T04:25:17.172Z,42.51
2023-04-06T04:25:56.904Z,42.36
2023-04-06T04:26:29.407Z,42.54
2023-04-06T04:27:05.930Z,42.53
2023-04-06T04:27:39.696Z,42.21
2023-04-06T04:28:12.259Z,42.29
2023-04-06T04:28:49.241Z,42.10
2023-04-06T04:29:22.435Z,42.27
2023-04-06T04:29:56.195Z,42.25
2023-04-06T04:30:31.558Z,42.42
2023-04-06T04:31:04.041Z,42.10
2023-04-06T04:31:39.515Z,42.15
2023-04-06T04:32:22.280Z,42.14
2023-04-06T04:32:56.156Z,42.20
2023-04-06T04:33:29.830Z,42.10
2023-04-06T04:34:08.005Z,42.07
2023-04-06T04:34:41.456Z,42.44
2023-04-06T04:35:17.757Z,42.39
2023-04-06T04:35:53.416Z,42.24
2023-04-06T04:36:28.132Z,42.38
2023-04-06T04:37:02.862Z,42.46
2023-04-06T04:37:52.437Z,42.12
2023-04-06T04:38:25.450Z,42.36
2023-04-06T04:39:02.409Z,41.94
2023-04-06T04:39:40.746Z,42.12
2023-04-06T04:40:13.651Z,42.29
2023-04-06T04:41:00.652Z,42.03
2023-04-06T04:41:33.385Z,42.38
2023-04-06T04:42:06.882Z,42.30
2023-04-06T04:42:44.253Z,41.98
2023-04-06T04:43:22.844Z,42.34
2023-04-06T04:43:58.493Z,41.85
2023-04-06T04:44:32.667Z,42.17
2023-04-06T04:45:06.450Z,42.24
2023-04-06T04:45:46.014Z,42.23
2023-04-06T04:46:36.434Z,42.33
2023-04-06T04:47:08.906Z,42.25
2023-04-06T04:47:51.702Z,41.95
2023-04-06T04:48:26.532Z,41.89
2023-04-06T04:49:06.405Z,41.99
2023-04-06T04:49:42.005Z,42.06
2023-04-06T04:50:14.550Z,42.01
2023-04-06T04:50:50.148Z,41.93
2023-04-06T04:51:26.605Z,42.40
2023-04-06T04:52:12.720Z,42.31
2023-04-06T04:53:13.681Z,41.85
2023-04-06T04:53:47.337Z,42.02
2023-04-06T04:54:27.760Z,42.06
2023-04-06T04:55:03.280Z,42.12
2023-04-06T04:55:35.912Z,42.03
2023-04-06T04:56:13.775Z,42.29
2023-04-06T04:56:46.510Z,42.07
2023-04-06T04:57:39.199Z,41.91
2023-04-06T04:58:17.646Z,42.14
2023-04-06T04:58:57.519Z,42.37
2023-04-06T04:59:31.407Z,42.34
2023-04-06T05:00:18.554Z,42.38
2023-04-06T05:00:51.882Z,42.00
2023-04-06T05:01:24.682Z,41.92
2023-04-06T05:02:00.243Z,42.38
2023-04-06T05:02:42.524Z,42.25
2023-04-06T05:03:27.664Z,41.92
2023-04-06T05:04:07.634Z,42.07
2023-04-06T05:04:40.424Z,42.19
2023-04-06T05:05:15.499Z,42.00
2023-04-06T05:05:51.156Z,42.36
2023-04-06T05:06:24.221Z,42.29
2023-04-06T05:07:04.863Z,42.01
2023-04-06T05:07:40.341Z,42.43
2023-04-06T05:08:17.469Z,42.37
2023-04-06T05:08:53.149Z,42.17
2023-04-06T05:09:29.527Z,42.45
2023-04-06T05:10:01.993Z,42.45
2023-04-06T05:10:39.517Z,42.02
2023-04-06T05:11:17.214Z,42.23
2023-04-06T05:11:54.471Z,42.29
2023-04-06T05:12:31.102Z,42.35
2023-04-06T05:13:14.587Z,42.25
2023-04-06T05:13:49.776Z,42.08
2023-04-06T05:14:26.869Z,42.10
2023-04-06T05:15:00.677Z,42.41
2023-04-06T05:15:36.229Z,42.07
2023-04-06T05:16:16.924Z,42.24
2023-04-06T05:16:50.153Z,42.09
2023-04-06T05:17:25.628Z,42.09
2023-04-06T05:17:59.081Z,42.04
2023-04-06T05:18:37.747Z,42.40
2023-04-06T05:19:14.983Z,42.36
2023-04-06T05:19:51.390Z,42.62
2023-04-06T05:20:29.136Z,42.43
2023-04-06T05:21:04.535Z,42.61
2023-04-06T05:21:48.298Z,42.40
2023-04-06T05:22:23.459Z,42.53
2023-04-06T05:23:04.748Z,42.38
2023-04-06T05:23:40.059Z,42.48
2023-04-06T05:24:12.599Z,42.51
2023-04-06T05:24:46.948Z,42.38
2023-04-06T05:25:22.395Z,42.45
2023-04-06T05:25:58.198Z,42.55
2023-04-06T05:26:33.338Z,42.47
2023-04-06T05:27:14.330Z,42.19
2023-04-06T05:27:46.847Z,42.19
2023-04-06T05:28:34.867Z,42.48
2023-04-06T05:29:08.681Z,42.42
2023-04-06T05:29:43.681Z,42.44
2023-04-06T05:30:19.423Z,42.55
2023-04-06T05:30:54.749Z,42.70
2023-04-06T05:31:27.942Z,42.52
2023-04-06T05:32:03.082Z,42.66
2023-04-06T05:32:36.476Z,42.21
2023-04-06T05:33:09.076Z,42.37
2023-04-06T05:33:56.824Z,42.50
2023-04-06T05:34:41.972Z,42.82
2023-04-06T05:35:18.360Z,42.55
2023-04-06T05:35:54.193Z,42.54
2023-04-06T05:36:26.697Z,42.53
2023-04-06T05:37:01.783Z,42.24
2023-04-06T05:37:34.381Z,42.67
2023-04-06T05:38:09.588Z,42.67
2023-04-06T05:38:44.641Z,42.29
2023-04-06T05:39:27.478Z,42.25
2023-04-06T05:40:00.688Z,42.12
2023-04-06T05:40:36.301Z,42.12
2023-04-06T05:41:08.989Z,42.54
2023-04-06T05:41:44.553Z,42.21
2023-04-06T05:42:21.147Z,42.57
2023-04-06T05:43:04.848Z,42.51
2023-04-06T05:43:38.299Z,42.45
2023-04-06T05:44:13.427Z,42.30
2023-04-06T05:44:49.037Z,42.46
2023-04-06T05:45:22.836Z,42.25
2023-04-06T05:46:02.780Z,42.43
2023-04-06T05:46:35.277Z,42.39
2023-04-06T05:47:07.789Z,42.08
2023-04-06T05:47:44.040Z,42.01
2023-04-06T05:48:26.261Z,42.03
2023-04-06T05:48:58.851Z,42.44
2023-04-06T05:49:37.606Z,42.40
2023-04-06T05:50:16.468Z,42.19
2023-04-06T05:50:50.690Z,42.31
2023-04-06T05:51:29.444Z,42.53
2023-04-06T05:52:02.809Z,42.34
2023-04-06T05:52:36.224Z,42.24
2023-04-06T05:53:11.297Z,42.43
2023-04-06T05:53:48.186Z,42.21
2023-04-06T05:54:20.765Z,41.96
2023-04-06T05:54:56.146Z,42.04
2023-04-06T05:55:30.705Z,42.14
2023-04-06T05:56:15.288Z,42.19
2023-04-06T05:56:53.058Z,42.14
2023-04-06T05:57:26.312Z,41.66
2023-04-06T05:57:58.869Z,41.78
2023-04-06T05:58:35.055Z,41.92
2023-04-06T05:59:08.021Z,41.65
2023-04-06T05:59:40.966Z,41.78
2023-04-06T06:00:17.794Z,42.04
2023-04-06T06:00:59.613Z,41.85
2023-04-06T06:01:37.831Z,41.75
2023-04-06T06:02:11.871Z,42.05
2023-04-06T06:02:48.456Z,41.83
2023-04-06T06:03:28.033Z,42.06
2023-04-06T06:04:03.210Z,41.99
2023-04-06T06:04:38.295Z,41.80
2023-04-06T06:05:13.657Z,41.90
2023-04-06T06:05:47.908Z,41.55
2023-04-06T06:06:27.393Z,41.51
2023-04-06T06:07:15.357Z,41.80
2023-04-06T06:08:03.474Z,41.78
2023-04-06T06:08:39.135Z,41.59
2023-04-06T06:09:17.798Z,42.09
2023-04-06T06:10:02.673Z,41.88
2023-04-06T06:10:40.471Z,41.74
2023-04-06T06:11:18.040Z,41.67
2023-04-06T06:11:53.354Z,41.77
2023-04-06T06:12:32.646Z,41.97
2023-04-06T06:13:06.159Z,42.08
2023-04-06T06:13:39.223Z,41.98
2023-04-06T06:14:14.278Z,42.12
2023-04-06T06:14:47.794Z,41.95
2023-04-06T06:15:20.376Z,41.78
2023-04-06T06:15:56.738Z,41.90
2023-04-06T06:16:30.050Z,42.03
2023-04-06T06:17:02.628Z,41.98
2023-04-06T06:17:39.180Z,41.91
2023-04-06T06:18:12.160Z,42.00
2023-04-06T06:18:45.292Z,42.02
2023-04-06T06:19:20.568Z,42.19
2023-04-06T06:19:53.532Z,41.78
2023-04-06T06:20:26.245Z,41.83
2023-04-06T06:21:01.784Z,42.14
2023-04-06T06:21:34.262Z,41.76
2023-04-06T06:22:07.420Z,41.78
2023-04-06T06:22:46.138Z,41.70
2023-04-06T06:23:23.360Z,42.19
2023-04-06T06:23:58.462Z,42.12
2023-04-06T06:24:32.374Z,41.91
2023-04-06T06:25:06.356Z,41.97
2023-04-06T06:25:41.545Z,42.29
2023-04-06T06:26:14.881Z,41.88
2023-04-06T06:26:50.145Z,42.08
2023-04-06T06:27:27.286Z,41.89
2023-04-06T06:28:00.142Z,42.03
2023-04-06T06:28:37.962Z,41.85
2023-04-06T06:29:10.563Z,42.26
2023-04-06T06:29:45.080Z,42.04
2023-04-06T06:30:22.935Z,42.43
2023-04-06T06:30:56.050Z,42.41
2023-04-06T06:31:30.615Z,42.00
2023-04-06T06:32:05.856Z,42.40
2023-04-06T06:32:38.582Z,41.95
2023-04-06T06:33:13.684Z,42.31
2023-04-06T06:33:46.278Z,42.13
2023-04-06T06:34:19.209Z,42.19
2023-04-06T06:34:54.424Z,42.26
2023-04-06T06:35:26.955Z,42.49
2023-04-06T06:36:02.314Z,42.42
2023-04-06T06:36:36.623Z,42.31
2023-04-06T06:37:12.362Z,42.43
2023-04-06T06:37:47.672Z,42.28
2023-04-06T06:38:24.057Z,42.48
2023-04-06T06:39:01.046Z,42.07
2023-04-06T06:39:33.744Z,41.99
2023-04-06T06:40:07.689Z,42.46
2023-04-06T06:40:44.703Z,42.01
2023-04-06T06:41:17.506Z,42.04
2023-04-06T06:41:50.117Z,42.33
2023-04-06T06:42:25.890Z,42.09
2023-04-06T06:43:11.984Z,42.47
2023-04-06T06:44:05.237Z,42.41
2023-04-06T06:44:37.692Z,42.29
2023-04-06T06:45:11.168Z,42.25
2023-04-06T06:45:46.387Z,42.47
2023-04-06T06:46:19.976Z,41.98
2023-04-06T06:46:55.104Z,42.46
2023-04-06T06:47:27.593Z,42.49
2023-04-06T06:48:00.205Z,42.24
2023-04-06T06:48:35.427Z,42.00
2023-04-06T06:49:07.899Z,42.29
2023-04-06T06:49:40.369Z,42.46
2023-04-06T06:50:15.469Z,42.38
2023-04-06T06:50:49.294Z,42.21
2023-04-06T06:51:21.835Z,42.14
2023-04-06T06:51:56.994Z,42.44
2023-04-06T06:52:30.093Z,42.45
2023-04-06T06:53:05.322Z,42.29
2023-04-06T06:53:37.985Z,42.52
2023-04-06T06:54:10.786Z,42.47
2023-04-06T06:54:45.995Z,42.07
2023-04-06T06:55:20.267Z,42.22
2023-04-06T06:55:55.545Z,41.96
2023-04-06T06:56:29.162Z,42.01
2023-04-06T06:57:02.117Z,42.46
2023-04-06T06:57:37.254Z,42.32
2023-04-06T06:58:12.491Z,42.37
2023-04-06T06:58:44.991Z,42.21
2023-04-06T06:59:20.196Z,42.30
2023-04-06T06:59:52.704Z,42.51
2023-04-06T07:00:29.373Z,42.19
2023-04-06T07:01:02.069Z,42.50
2023-04-06T07:01:37.515Z,42.18
2023-04-06T07:02:12.890Z,42.31
2023-04-06T07:02:45.438Z,42.40
2023-04-06T07:03:17.923Z,42.14
2023-04-06T07:03:53.041Z,42.43
2023-04-06T07:04:26.692Z,41.96
2023-04-06T07:04:59.219Z,42.21
2023-04-06T07:05:34.331Z,42.43
2023-04-06T07:06:07.284Z,42.10
2023-04-06T07:06:42.517Z,41.96
2023-04-06T07:07:14.958Z,42.01
2023-04-06T07:07:47.444Z,42.21
2023-04-06T07:08:22.624Z,42.17
2023-04-06T07:08:55.372Z,41.98
2023-04-06T07:09:30.454Z,42.24
2023-04-06T07:10:02.961Z,42.25
2023-04-06T07:10:38.025Z,42.36
2023-04-06T07:11:10.495Z,42.14
2023-04-06T07:11:42.953Z,42.16
2023-04-06T07:12:18.064Z,42.30
2023-04-06T07:12:50.595Z,42.39
2023-04-06T07:13:28.785Z,42.44
2023-04-06T07:14:03.848Z,42.35
2023-04-06T07:14:37.960Z,42.25
2023-04-06T07:15:13.920Z,42.22
2023-04-06T07:15:46.381Z,42.19
2023-04-06T07:16:21.542Z,42.02
2023-04-06T07:16:54.151Z,42.21
2023-04-06T07:17:28.353Z,42.20
2023-04-06T07:18:03.528Z,41.97
2023-04-06T07:18:36.538Z,42.44
2023-04-06T07:19:12.903Z,42.29
2023-04-06T07:19:46.288Z,42.03
2023-04-06T07:20:19.003Z,42.12
2023-04-06T07:20:55.382Z,42.02
2023-04-06T07:21:27.887Z,42.06
2023-04-06T07:22:02.085Z,42.07
2023-04-06T07:22:37.249Z,42.32
2023-04-06T07:23:09.722Z,42.02
2023-04-06T07:23:42.882Z,41.93
2023-04-06T07:24:17.959Z,41.85
2023-04-06T07:24:50.420Z,41.99
2023-04-06T07:25:26.138Z,41.80
2023-04-06T07:25:58.704Z,42.14
2023-04-06T07:26:33.922Z,42.28
2023-04-06T07:27:06.520Z,42.50
2023-04-06T07:27:39.206Z,42.41
2023-04-06T07:28:14.427Z,42.14
2023-04-06T07:28:50.313Z,42.37
2023-04-06T07:29:26.759Z,42.26
2023-04-06T07:29:59.830Z,42.39
2023-04-06T07:30:36.970Z,42.48
2023-04-06T07:31:09.751Z,42.56
2023-04-06T07:31:44.961Z,42.41
2023-04-06T07:32:17.960Z,42.32
2023-04-06T07:32:53.271Z,42.43
2023-04-06T07:33:28.739Z,42.07
2023-04-06T07:34:04.042Z,42.44
2023-04-06T07:34:36.655Z,42.13
2023-04-06T07:35:09.273Z,42.53
2023-04-06T07:35:44.423Z,42.24
2023-04-06T07:36:17.930Z,42.36
2023-04-06T07:36:50.602Z,41.98
2023-04-06T07:37:26.294Z,42.10
2023-04-06T07:37:59.262Z,41.84
2023-04-06T07:38:34.580Z,42.04
2023-04-06T07:39:08.110Z,42.01
2023-04-06T07:39:41.900Z,42.06
2023-04-06T07:40:16.995Z,42.20
2023-04-06T07:40:49.637Z,42.14
2023-04-06T07:41:25.227Z,41.75