createdAt,value
2023-04-27T00:02:17.210Z,2.10
2023-04-27T00:04:45.348Z,2.10
2023-04-27T00:07:13.312Z,2.40
2023-04-27T00:09:41.155Z,2.17
2023-04-27T00:12:09.054Z,2.20
2023-04-27T00:14:38.134Z,2.20
2023-04-27T00:17:06.388Z,2.37
2023-04-27T00:19:36.776Z,1.83
2023-04-27T00:22:04.564Z,2.10
2023-04-27T00:24:32.257Z,2.17
2023-04-27T00:27:00.182Z,3.00
2023-04-27T00:29:28.180Z,2.00
2023-04-27T00:31:57.387Z,2.10
2023-04-27T00:34:25.516Z,2.40
2023-04-27T00:36:53.652Z,2.33
2023-04-27T00:39:21.676Z,2.23
2023-04-27T00:41:49.879Z,2.10
2023-04-27T00:44:23.340Z,2.50
2023-04-27T00:46:51.412Z,2.50
2023-04-27T00:49:20.927Z,2.17
2023-04-27T00:51:48.840Z,2.00
2023-04-27T00:54:16.961Z,2.40
2023-04-27T00:56:44.764Z,2.20
2023-04-27T00:59:12.771Z,2.23
2023-04-27T01:01:40.768Z,2.30
2023-04-27T01:04:09.221Z,2.07
2023-04-27T01:06:39.227Z,2.20
2023-04-27T01:09:08.186Z,1.80
2023-04-27T01:11:35.874Z,2.57
2023-04-27T01:14:05.203Z,1.50
2023-04-27T01:16:34.179Z,1.90
2023-04-27T01:19:03.931Z,2.10
2023-04-27T01:21:32.188Z,1.87
2023-04-27T01:24:01.966Z,1.67
2023-04-27T01:26:30.595Z,2.20
2023-04-27T01:28:58.421Z,2.00
2023-04-27T01:31:28.090Z,2.37
2023-04-27T01:33:56.180Z,2.00
2023-04-27T01:36:23.919Z,2.30
2023-04-27T01:38:52.409Z,2.00
2023-04-27T01:41:21.396Z,2.30
2023-04-27T01:43:49.600Z,2.40
2023-04-27T01:46:17.332Z,2.47
2023-04-27T01:48:45.096Z,1.97
2023-04-27T01:51:13.166Z,1.90
2023-04-27T01:53:42.570Z,2.00
2023-04-27T01:56:11.483Z,2.50
2023-04-27T01:58:40.826Z,2.30
2023-04-27T02:01:09.233Z,2.13
2023-04-27T02:03:37.459Z,2.37
2023-04-27T02:06:06.749Z,2.10
2023-04-27T02:08:35.185Z,2.23
2023-04-27T02:11:02.865Z,2.63
2023-04-27T02:13:30.687Z,2.10
2023-04-27T02:16:02.375Z,2.27
2023-04-27T02:18:30.431Z,2.73
2023-04-27T02:20:58.164Z,2.00
2023-04-27T02:23:26.462Z,2.37
2023-04-27T02:25:54.222Z,2.37
2023-04-27T02:28:34.274Z,2.17
2023-04-27T02:31:04.014Z,2.40
2023-04-27T02:33:33.482Z,2.43
2023-04-27T02:36:01.520Z,2.37
2023-04-27T02:38:30.394Z,1.73
2023-04-27T02:40:58.045Z,2.37
2023-04-27T02:43:28.230Z,2.17
2023-04-27T02:45:56.056Z,1.80
2023-04-27T02:48:25.108Z,2.17
2023-04-27T02:50:53.082Z,2.70
2023-04-27T02:53:21.108Z,1.90
2023-04-27T02:55:49.209Z,1.77
2023-04-27T02:58:17.807Z,2.13
2023-04-27T03:00:45.762Z,2.00
2023-04-27T03:03:13.868Z,2.30
2023-04-27T03:05:43.435Z,2.27
2023-04-27T03:08:11.222Z,2.43
2023-04-27T03:10:39.397Z,1.90
2023-04-27T03:13:07.380Z,2.10
2023-04-27T03:15:36.073Z,2.30
2023-04-27T03:18:04.163Z,2.17
2023-04-27T03:20:32.078Z,2.03
2023-04-27T03:23:01.335Z,2.20
2023-04-27T03:25:29.940Z,2.17
2023-04-27T03:27:59.023Z,2.00
2023-04-27T03:30:27.239Z,2.63
2023-04-27T03:32:54.960Z,2.50
2023-04-27T03:35:24.723Z,5.37
2023-04-27T03:37:52.390Z,2.97
2023-04-27T03:40:23.100Z,2.10
2023-04-27T03:42:51.512Z,2.30
2023-04-27T03:45:22.292Z,2.27
2023-04-27T03:47:51.286Z,2.87
2023-04-27T03:50:20.025Z,2.40
2023-04-27T03:52:48.153Z,3.07
2023-04-27T03:55:16.305Z,2.00
2023-04-27T03:57:45.679Z,2.10
2023-04-27T04:00:15.168Z,2.40
2023-04-27T04:02:44.193Z,2.60
2023-04-27T04:05:14.649Z,1.90
2023-04-27T04:07:44.221Z,1.80
2023-04-27T04:10:12.908Z,2.20
2023-04-27T04:12:40.864Z,2.00
2023-04-27T04:15:11.326Z,2.20
2023-04-27T04:17:39.305Z,2.30
2023-04-27T04:20:09.669Z,2.33
2023-04-27T04:22:38.467Z,2.53
2023-04-27T04:25:07.790Z,1.90
2023-04-27T04:27:36.296Z,2.20
2023-04-27T04:30:06.342Z,1.90
2023-04-27T04:32:38.982Z,1.70
2023-04-27T04:35:07.592Z,3.10
2023-04-27T04:37:36.410Z,2.50
2023-04-27T04:40:10.077Z,2.60
2023-04-27T04:42:38.789Z,2.20
2023-04-27T04:45:08.725Z,2.17
2023-04-27T04:47:39.804Z,1.80
2023-04-27T04:50:08.673Z,2.33
2023-04-27T04:52:37.101Z,2.30
2023-04-27T04:55:05.561Z,2.20
2023-04-27T04:57:33.448Z,2.83
2023-04-27T05:00:01.900Z,2.20
2023-04-27T05:02:29.826Z,2.17
2023-04-27T05:04:59.037Z,2.63
2023-04-27T05:07:26.841Z,2.73
2023-04-27T05:09:55.613Z,3.00
2023-04-27T05:12:23.333Z,3.00
2023-04-27T05:14:52.052Z,2.57
2023-04-27T05:17:20.167Z,2.63
2023-04-27T05:19:48.118Z,3.00
2023-04-27T05:22:17.202Z,2.53
2023-04-27T05:24:46.156Z,2.93
2023-04-27T05:27:14.378Z,2.10
2023-04-27T05:29:42.525Z,2.97
2023-04-27T05:32:10.720Z,2.80
2023-04-27T05:34:38.457Z,2.70
2023-04-27T05:37:06.283Z,2.70
2023-04-27T05:39:35.759Z,2.90
2023-04-27T05:42:03.703Z,2.10
2023-04-27T05:44:31.533Z,2.70
2023-04-27T05:46:59.440Z,3.50
2023-04-27T05:49:27.251Z,2.30
2023-04-27T05:51:55.060Z,3.03
2023-04-27T05:54:23.069Z,2.60
2023-04-27T05:56:52.085Z,2.50
2023-04-27T05:59:20.092Z,2.60
2023-04-27T06:01:47.990Z,2.60
2023-04-27T06:04:15.814Z,2.40
2023-04-27T06:06:44.745Z,2.70
2023-04-27T06:09:12.971Z,2.33
2023-04-27T06:11:40.968Z,2.87
2023-04-27T06:14:10.615Z,2.53
2023-04-27T06:16:40.744Z,2.83
2023-04-27T06:19:08.479Z,3.60
2023-04-27T06:21:36.373Z,2.90
2023-04-27T06:24:04.159Z,3.37
2023-04-27T06:26:31.954Z,3.50
2023-04-27T06:28:59.606Z,2.50
2023-04-27T06:31:30.635Z,1.90
2023-04-27T06:33:58.288Z,2.30
2023-04-27T06:36:26.742Z,2.50
2023-04-27T06:38:56.677Z,2.20
2023-04-27T06:41:24.597Z,2.50
2023-04-27T06:43:52.429Z,2.90
2023-04-27T06:46:20.673Z,2.50
2023-04-27T06:48:49.711Z,2.90
2023-04-27T06:51:17.744Z,2.60
2023-04-27T06:53:45.983Z,2.50
2023-04-27T06:56:16.293Z,3.30
2023-04-27T06:58:44.031Z,2.57
2023-04-27T07:01:12.130Z,2.40
2023-04-27T07:03:39.997Z,2.07
2023-04-27T07:06:09.572Z,2.30
2023-04-27T07:08:37.753Z,2.57
2023-04-27T07:11:06.446Z,3.57
2023-04-27T07:13:34.242Z,4.23
2023-04-27T07:16:02.465Z,3.30
2023-04-27T07:18:30.170Z,3.20
2023-04-27T07:20:58.389Z,2.60
2023-04-27T07:23:27.741Z,3.43
2023-04-27T07:25:55.729Z,3.37
2023-04-27T07:28:23.742Z,3.50
2023-04-27T07:30:52.143Z,3.53
2023-04-27T07:33:20.013Z,7.60
2023-04-27T07:35:49.965Z,3.07
2023-04-27T07:38:18.607Z,3.40
2023-04-27T07:40:47.809Z,3.37
2023-04-27T07:43:18.188Z,2.80
2023-04-27T07:45:47.006Z,2.90
2023-04-27T07:48:14.926Z,3.23
2023-04-27T07:50:43.338Z,2.80
2023-04-27T07:53:11.294Z,2.93
2023-04-27T07:55:39.297Z,3.00
2023-04-27T07:58:08.519Z,2.50
2023-04-27T08:00:36.429Z,3.20
2023-04-27T08:03:04.449Z,2.90
2023-04-27T08:05:32.844Z,5.77
2023-04-27T08:08:01.011Z,3.27
2023-04-27T08:10:29.545Z,2.90
2023-04-27T08:12:57.706Z,3.03
2023-04-27T08:15:27.082Z,3.10
2023-04-27T08:17:54.848Z,3.07
2023-04-27T08:20:23.536Z,2.50
2023-04-27T08:22:51.949Z,3.40
2023-04-27T08:25:19.830Z,3.70
2023-04-27T08:27:47.955Z,3.03
2023-04-27T08:30:16.396Z,2.83
2023-04-27T08:32:46.091Z,3.07
2023-04-27T08:35:14.694Z,2.67
2023-04-27T08:37:42.491Z,2.30
2023-04-27T08:40:11.148Z,2.87
2023-04-27T08:42:39.814Z,3.40
2023-04-27T08:45:08.463Z,2.83
2023-04-27T08:47:43.421Z,3.00
2023-04-27T08:50:14.178Z,2.70
2023-04-27T08:52:41.956Z,2.87
2023-04-27T08:55:10.042Z,2.87
2023-04-27T08:57:37.962Z,3.13
2023-04-27T09:00:13.059Z,2.40
2023-04-27T09:02:47.787Z,2.70
2023-04-27T09:05:20.791Z,2.70
2023-04-27T09:07:59.155Z,3.23
2023-04-27T09:10:29.644Z,2.60
2023-04-27T09:12:58.527Z,2.23
2023-04-27T09:15:26.433Z,2.47
2023-04-27T09:17:55.418Z,2.43
2023-04-27T09:20:26.924Z,2.50
2023-04-27T09:22:57.679Z,2.10
2023-04-27T09:25:26.139Z,2.27
2023-04-27T09:27:53.930Z,2.30
2023-04-27T09:30:22.306Z,2.53
2023-04-27T09:32:51.342Z,3.00
2023-04-27T09:35:23.073Z,2.00
2023-04-27T09:37:53.247Z,2.03
2023-04-27T09:40:23.819Z,2.10
2023-04-27T09:42:52.182Z,2.63
2023-04-27T09:45:20.569Z,2.30
2023-04-27T09:47:48.728Z,1.93
2023-04-27T09:50:17.183Z,2.60
2023-04-27T09:52:46.831Z,2.83
2023-04-27T09:55:17.405Z,2.43
2023-04-27T09:57:51.462Z,1.90
2023-04-27T10:00:25.382Z,3.37
2023-04-27T10:03:09.490Z,2.30
2023-04-27T10:05:55.360Z,3.07
2023-04-27T10:08:23.383Z,2.57
2023-04-27T10:10:54.218Z,2.00
2023-04-27T10:13:23.176Z,2.30
2023-04-27T10:15:51.135Z,1.80
2023-04-27T10:18:30.830Z,1.70
2023-04-27T10:21:10.379Z,1.77
2023-04-27T10:23:47.344Z,1.83
2023-04-27T10:26:22.641Z,5.67
2023-04-27T10:28:57.505Z,3.13
2023-04-27T10:31:28.650Z,2.17
2023-04-27T10:34:06.300Z,2.40
2023-04-27T10:36:38.077Z,1.90
2023-04-27T10:39:15.931Z,2.20
2023-04-27T10:41:52.765Z,1.80
2023-04-27T10:44:21.097Z,2.83
2023-04-27T10:46:50.751Z,7.83
2023-04-27T10:49:18.460Z,2.40
2023-04-27T10:51:47.056Z,1.90
2023-04-27T10:54:15.005Z,2.10
2023-04-27T10:56:42.889Z,2.50
2023-04-27T10:59:12.493Z,2.57
2023-04-27T11:01:42.647Z,2.20
2023-04-27T11:04:11.131Z,1.80
2023-04-27T11:06:46.919Z,2.00
2023-04-27T11:09:15.250Z,2.27
2023-04-27T11:11:46.931Z,2.40
2023-04-27T11:14:20.739Z,2.80
2023-04-27T11:16:48.678Z,2.83
2023-04-27T11:19:16.894Z,2.70
2023-04-27T11:21:45.562Z,2.20
2023-04-27T11:24:15.247Z,1.93
2023-04-27T11:26:43.504Z,2.17
2023-04-27T11:29:14.261Z,1.60
2023-04-27T11:31:47.561Z,2.17
2023-04-27T11:34:17.387Z,3.03
2023-04-27T11:36:45.400Z,2.10
2023-04-27T11:39:22.035Z,1.70
2023-04-27T11:41:49.845Z,2.00
2023-04-27T11:44:19.392Z,1.37
2023-04-27T11:46:49.614Z,2.20
2023-04-27T11:49:17.375Z,2.07
2023-04-27T11:51:47.916Z,2.17
2023-04-27T11:54:15.996Z,2.47
2023-04-27T11:56:45.028Z,2.80
2023-04-27T11:59:19.881Z,1.80
2023-04-27T12:01:49.054Z,2.90
2023-04-27T12:04:17.902Z,2.83
2023-04-27T12:06:45.838Z,2.53
2023-04-27T12:09:13.643Z,2.33
2023-04-27T12:11:41.914Z,3.13
2023-04-27T12:14:09.791Z,2.87
2023-04-27T12:16:37.818Z,2.10
2023-04-27T12:19:07.337Z,2.20
2023-04-27T12:21:35.075Z,2.43
2023-04-27T12:24:03.197Z,2.50
2023-04-27T12:26:30.972Z,1.90
2023-04-27T12:28:58.876Z,2.00
2023-04-27T12:31:27.923Z,1.67
2023-04-27T12:33:56.186Z,2.63
2023-04-27T12:36:27.071Z,2.07
2023-04-27T12:38:59.159Z,2.70
2023-04-27T12:41:27.426Z,1.80
2023-04-27T12:43:55.165Z,1.70
2023-04-27T12:46:23.442Z,1.67
2023-04-27T12:48:51.690Z,1.77
2023-04-27T12:51:19.460Z,1.70
2023-04-27T12:53:48.594Z,2.30
2023-04-27T12:56:18.100Z,1.93
2023-04-27T12:58:47.503Z,1.87
2023-04-27T13:01:15.608Z,1.50
2023-04-27T13:03:44.433Z,1.87
2023-04-27T13:06:12.561Z,2.53
2023-04-27T13:08:41.550Z,2.43
2023-04-27T13:11:10.754Z,2.10
2023-04-27T13:13:38.502Z,2.17
2023-04-27T13:16:07.107Z,2.10
2023-04-27T13:18:37.015Z,2.00
2023-04-27T13:21:05.103Z,2.57
2023-04-27T13:23:32.873Z,1.77
2023-04-27T13:26:01.507Z,2.60
2023-04-27T13:28:30.692Z,1.53
2023-04-27T13:31:00.212Z,1.80
2023-04-27T13:33:28.633Z,1.83
2023-04-27T13:35:57.142Z,1.57
2023-04-27T13:38:24.858Z,1.63
2023-04-27T13:40:53.632Z,1.80
2023-04-27T13:43:21.635Z,2.00
2023-04-27T13:45:52.490Z,1.83
2023-04-27T13:48:21.056Z,2.20
2023-04-27T13:50:48.974Z,1.67
2023-04-27T13:53:17.119Z,1.40
2023-04-27T13:55:45.101Z,1.37
2023-04-27T13:58:13.668Z,1.53
2023-04-27T14:00:41.498Z,1.80
2023-04-27T14:03:11.010Z,1.60
2023-04-27T14:05:38.910Z,1.40
2023-04-27T14:08:06.691Z,1.30
2023-04-27T14:10:34.551Z,1.30
2023-04-27T14:13:02.270Z,1.63
2023-04-27T14:15:30.367Z,2.60
2023-04-27T14:17:58.191Z,1.37
2023-04-27T14:20:28.310Z,1.87
2023-04-27T14:22:58.273Z,1.40
2023-04-27T14:25:27.307Z,3.27
2023-04-27T14:27:55.168Z,2.20
2023-04-27T14:30:23.529Z,1.60
2023-04-27T14:32:51.930Z,1.23
2023-04-27T14:35:20.664Z,1.60
2023-04-27T14:37:50.904Z,1.30
2023-04-27T14:40:19.055Z,1.50
2023-04-27T14:42:47.181Z,1.20
2023-04-27T14:45:16.175Z,1.90
2023-04-27T14:47:44.126Z,1.40
2023-04-27T14:50:12.490Z,1.57
2023-04-27T14:52:40.743Z,1.97
2023-04-27T14:55:10.475Z,2.60
2023-04-27T14:57:38.366Z,3.10
2023-04-27T15:00:10.196Z,2.63
2023-04-27T15:02:38.216Z,2.47
2023-04-27T15:05:06.436Z,2.00
2023-04-27T15:07:34.847Z,1.60
2023-04-27T15:10:03.252Z,1.60
2023-04-27T15:12:32.389Z,1.70
2023-04-27T15:15:00.402Z,2.17
2023-04-27T15:17:28.217Z,2.43
2023-04-27T15:19:55.938Z,4.30
2023-04-27T15:22:24.877Z,22.00
2023-04-27T15:24:52.555Z,6.40
2023-04-27T15:27:20.635Z,28.07
2023-04-27T15:29:49.925Z,22.57
2023-04-27T15:32:17.971Z,26.60
2023-04-27T15:34:46.003Z,99.73
2023-04-27T15:37:13.918Z,37.33
2023-04-27T15:39:42.176Z,4.97
2023-04-27T15:42:10.221Z,3.60
2023-04-27T15:44:38.748Z,2.30
2023-04-27T15:47:07.918Z,3.17
2023-04-27T15:49:45.910Z,2.63
2023-04-27T15:52:17.811Z,1.50
2023-04-27T15:54:45.580Z,2.83
2023-04-27T15:57:13.690Z,2.83
2023-04-27T15:59:41.639Z,1.67
2023-04-27T16:02:11.159Z,2.90
2023-04-27T16:04:40.460Z,2.00
2023-04-27T16:07:09.150Z,2.70
2023-04-27T16:09:37.309Z,5.80
2023-04-27T16:12:05.725Z,2.57
2023-04-27T16:14:34.000Z,2.70
2023-04-27T16:17:02.062Z,2.40
2023-04-27T16:19:31.682Z,2.43
2023-04-27T16:22:00.140Z,1.77
2023-04-27T16:24:28.286Z,5.27
2023-04-27T16:26:57.157Z,1.83
2023-04-27T16:29:25.337Z,2.40
2023-04-27T16:31:53.579Z,6.10
2023-04-27T16:34:21.900Z,5.90
2023-04-27T16:36:51.350Z,2.20
2023-04-27T16:39:19.327Z,1.50
2023-04-27T16:41:47.426Z,3.60
2023-04-27T16:44:15.477Z,1.80
2023-04-27T16:46:43.423Z,2.50
2023-04-27T16:49:11.394Z,3.40
2023-04-27T16:51:39.605Z,2.30
2023-04-27T16:54:09.282Z,4.33
2023-04-27T16:56:37.308Z,3.27
2023-04-27T16:59:05.371Z,2.10
2023-04-27T17:01:33.641Z,1.63
2023-04-27T17:04:03.186Z,1.90
2023-04-27T17:06:31.890Z,2.17
2023-04-27T17:09:01.546Z,2.53
2023-04-27T17:11:32.703Z,2.53
2023-04-27T17:14:02.124Z,2.40
2023-04-27T17:16:30.707Z,3.30
2023-04-27T17:18:59.080Z,2.30
2023-04-27T17:21:27.367Z,1.90
2023-04-27T17:23:56.118Z,2.10
2023-04-27T17:26:24.053Z,2.50
2023-04-27T17:28:55.010Z,2.10
2023-04-27T17:31:22.763Z,2.07
2023-04-27T17:33:51.436Z,2.83
2023-04-27T17:36:19.223Z,2.00
2023-04-27T17:38:48.708Z,2.50
2023-04-27T17:41:16.758Z,2.80
2023-04-27T17:43:44.537Z,2.73
2023-04-27T17:46:13.771Z,3.13
2023-04-27T17:48:42.954Z,3.77
2023-04-27T17:51:10.707Z,4.30
2023-04-27T17:53:38.615Z,3.97
2023-04-27T17:56:06.652Z,2.47
2023-04-27T17:58:35.114Z,4.57
2023-04-27T18:01:03.455Z,2.80
2023-04-27T18:03:32.760Z,3.87
2023-04-27T18:06:00.879Z,2.37
2023-04-27T18:08:28.726Z,3.63
2023-04-27T18:10:56.630Z,3.40
2023-04-27T18:13:24.329Z,5.07
2023-04-27T18:15:52.592Z,2.60
2023-04-27T18:18:23.856Z,2.43
2023-04-27T18:20:54.746Z,2.50
2023-04-27T18:23:22.522Z,2.50
2023-04-27T18:25:50.848Z,8.80
2023-04-27T18:28:19.296Z,13.07
2023-04-27T18:30:47.028Z,11.90
2023-04-27T18:33:16.860Z,8.40
2023-04-27T18:35:45.034Z,3.93
2023-04-27T18:38:14.115Z,2.57
2023-04-27T18:40:41.820Z,5.23
2023-04-27T18:43:09.734Z,5.77
2023-04-27T18:45:37.632Z,3.23
2023-04-27T18:48:05.601Z,3.50
2023-04-27T18:50:33.879Z,3.97
2023-04-27T18:53:01.769Z,3.20
2023-04-27T18:55:30.970Z,2.83
2023-04-27T18:57:59.027Z,3.00
2023-04-27T19:00:28.483Z,3.87
2023-04-27T19:02:56.645Z,3.40
2023-04-27T19:05:24.629Z,3.90
2023-04-27T19:07:52.403Z,3.40
2023-04-27T19:10:20.241Z,3.40
2023-04-27T19:12:49.960Z,4.13
2023-04-27T19:15:17.745Z,4.00
2023-04-27T19:17:47.258Z,4.13
2023-04-27T19:20:18.913Z,3.90
2023-04-27T19:22:47.041Z,4.17
2023-04-27T19:25:15.047Z,4.47
2023-04-27T19:27:43.409Z,9.07
2023-04-27T19:30:12.979Z,5.73
2023-04-27T19:32:40.791Z,4.10
2023-04-27T19:35:15.517Z,3.43
2023-04-27T19:38:06.054Z,4.07
2023-04-27T19:40:35.381Z,4.40
2023-04-27T19:43:03.644Z,4.90
2023-04-27T19:45:32.830Z,6.90
2023-04-27T19:48:00.958Z,6.30
2023-04-27T19:50:28.683Z,4.10
2023-04-27T19:52:56.818Z,4.20
2023-04-27T19:55:24.865Z,3.77
2023-04-27T19:57:52.639Z,4.47
2023-04-27T20:00:20.437Z,4.07
2023-04-27T20:02:50.638Z,4.80
2023-04-27T20:05:19.289Z,5.77
2023-04-27T20:07:50.140Z,6.27
2023-04-27T20:10:18.108Z,4.97
2023-04-27T20:12:55.914Z,5.13
2023-04-27T20:15:24.236Z,5.17
2023-04-27T20:17:53.576Z,5.60
2023-04-27T20:20:21.604Z,6.10
2023-04-27T20:22:49.445Z,5.87
2023-04-27T20:25:18.881Z,5.47
2023-04-27T20:27:46.824Z,5.80
2023-04-27T20:30:14.862Z,6.83
2023-04-27T20:32:42.566Z,5.37
2023-04-27T20:35:11.800Z,9.47
2023-04-27T20:37:42.207Z,7.60
2023-04-27T20:40:14.604Z,4.80
2023-04-27T20:42:42.987Z,8.47
2023-04-27T20:45:11.515Z,10.00
2023-04-27T20:47:39.519Z,8.40
2023-04-27T20:50:08.340Z,6.47
2023-04-27T20:52:37.790Z,7.43
2023-04-27T20:55:06.811Z,7.97
2023-04-27T20:57:35.202Z,7.90
2023-04-27T21:00:04.082Z,8.53
2023-04-27T21:02:32.377Z,10.50
2023-04-27T21:05:01.108Z,11.27
2023-04-27T21:07:28.955Z,10.00
2023-04-27T21:09:58.282Z,12.90
2023-04-27T21:12:26.860Z,10.77
2023-04-27T21:14:54.656Z,9.77
2023-04-27T21:17:22.333Z,10.63
2023-04-27T21:19:50.287Z,10.43
2023-04-27T21:22:18.007Z,10.70
2023-04-27T21:24:45.942Z,12.20
2023-04-27T21:27:18.025Z,10.37
2023-04-27T21:29:46.648Z,11.93
2023-04-27T21:32:14.557Z,11.13
2023-04-27T21:34:42.312Z,12.93
2023-04-27T21:37:10.325Z,11.80
2023-04-27T21:39:38.417Z,12.93
2023-04-27T21:42:06.490Z,11.50
2023-04-27T21:44:39.688Z,11.10
2023-04-27T21:47:07.401Z,8.47
2023-04-27T21:49:38.334Z,9.90
2023-04-27T21:52:06.479Z,8.23
2023-04-27T21:54:34.525Z,11.57
2023-04-27T21:57:04.103Z,9.60
2023-04-27T21:59:32.549Z,9.33
2023-04-27T22:02:06.385Z,10.77
2023-04-27T22:04:35.947Z,12.50
2023-04-27T22:07:04.280Z,11.00
2023-04-27T22:09:32.456Z,9.67
2023-04-27T22:12:00.924Z,9.53
2023-04-27T22:14:28.944Z,9.20
2023-04-27T22:17:00.668Z,8.30
2023-04-27T22:19:30.458Z,8.00
2023-04-27T22:21:58.364Z,9.70
2023-04-27T22:24:26.101Z,9.10
2023-04-27T22:26:54.053Z,8.50
2023-04-27T22:29:21.798Z,9.90
2023-04-27T22:31:49.534Z,10.87
2023-04-27T22:34:18.334Z,12.97
2023-04-27T22:36:47.492Z,12.43
2023-04-27T22:39:15.423Z,9.13
2023-04-27T22:41:43.224Z,9.30
2023-04-27T22:44:10.897Z,9.93
2023-04-27T22:46:38.755Z,9.40
2023-04-27T22:49:06.640Z,9.37
2023-04-27T22:51:36.476Z,9.10
2023-04-27T22:54:05.591Z,9.80
2023-04-27T22:56:33.831Z,8.60
2023-04-27T22:59:01.968Z,8.93
2023-04-27T23:01:30.308Z,9.90
2023-04-27T23:03:58.058Z,9.43
2023-04-27T23:06:28.303Z,9.23
2023-04-27T23:08:56.645Z,8.80
2023-04-27T23:11:26.914Z,9.20
2023-04-27T23:13:57.436Z,8.50
2023-04-27T23:16:25.642Z,8.00
2023-04-27T23:18:54.048Z,8.10
2023-04-27T23:21:21.999Z,8.47
2023-04-27T23:23:50.254Z,9.37
2023-04-27T23:26:18.876Z,8.50
2023-04-27T23:28:49.811Z,9.40
2023-04-27T23:31:17.828Z,7.30
2023-04-27T23:33:45.757Z,7.87
2023-04-27T23:36:14.058Z,8.37
2023-04-27T23:38:41.927Z,8.70
2023-04-27T23:41:09.593Z,6.87
2023-04-27T23:43:37.569Z,7.83
2023-04-27T23:46:07.198Z,8.87
2023-04-27T23:48:36.517Z,7.80
2023-04-27T23:51:06.605Z,7.40
2023-04-27T23:53:34.683Z,8.70
2023-04-27T23:56:02.517Z,8.60
2023-04-27T23:58:30.949Z,8.70
