createdAt,value
2022-11-17T00:01:24.710Z,8.90
2022-11-17T00:03:52.681Z,7.50
2022-11-17T00:06:20.893Z,8.90
2022-11-17T00:08:49.022Z,8.80
2022-11-17T00:11:16.920Z,9.00
2022-11-17T00:14:03.500Z,9.70
2022-11-17T00:16:31.251Z,7.90
2022-11-17T00:19:17.452Z,7.80
2022-11-17T00:21:45.296Z,8.00
2022-11-17T00:24:16.446Z,9.10
2022-11-17T00:27:02.327Z,8.60
2022-11-17T00:29:30.856Z,8.80
2022-11-17T00:32:21.917Z,7.60
2022-11-17T00:34:49.905Z,7.90
2022-11-17T00:37:17.593Z,7.10
2022-11-17T00:39:45.592Z,7.50
2022-11-17T00:42:13.610Z,7.70
2022-11-17T00:44:41.394Z,7.20
2022-11-17T00:47:09.202Z,7.30
2022-11-17T00:49:37.017Z,6.90
2022-11-17T00:52:05.004Z,8.30
2022-11-17T00:54:32.750Z,7.50
2022-11-17T00:57:00.581Z,6.30
2022-11-17T00:59:31.186Z,7.70
2022-11-17T01:01:59.089Z,7.40
2022-11-17T01:04:27.218Z,7.90
2022-11-17T01:06:55.135Z,7.10
2022-11-17T01:09:24.094Z,7.40
2022-11-17T01:11:53.113Z,7.10
2022-11-17T01:14:26.527Z,6.70
2022-11-17T01:16:54.979Z,7.10
2022-11-17T01:19:23.426Z,7.10
2022-11-17T01:21:51.429Z,6.70
2022-11-17T01:24:19.227Z,6.80
2022-11-17T01:26:47.035Z,6.30
2022-11-17T01:29:17.233Z,6.50
2022-11-17T01:31:46.067Z,6.40
2022-11-17T01:34:13.795Z,6.00
2022-11-17T01:37:01.933Z,6.20
2022-11-17T01:39:30.712Z,6.60
2022-11-17T01:42:02.145Z,6.50
2022-11-17T01:44:36.054Z,7.30
2022-11-17T01:47:05.377Z,6.20
2022-11-17T01:49:33.529Z,6.20
2022-11-17T01:52:06.443Z,7.20
2022-11-17T01:54:35.829Z,7.30
2022-11-17T01:57:08.847Z,6.30
2022-11-17T01:59:40.881Z,5.90
2022-11-17T02:02:08.625Z,7.00
2022-11-17T02:04:50.432Z,6.10
2022-11-17T02:07:38.598Z,7.50
2022-11-17T02:10:07.423Z,7.00
2022-11-17T02:12:36.445Z,6.70
2022-11-17T02:15:04.924Z,6.00
2022-11-17T02:17:39.174Z,6.30
2022-11-17T02:20:55.194Z,6.20
2022-11-17T02:24:10.466Z,6.60
2022-11-17T02:26:48.160Z,6.20
2022-11-17T02:29:35.642Z,6.20
2022-11-17T02:32:16.172Z,7.10
2022-11-17T02:34:55.858Z,6.20
2022-11-17T02:37:29.638Z,5.80
2022-11-17T02:40:07.159Z,8.20
2022-11-17T02:43:10.133Z,6.60
2022-11-17T02:45:47.519Z,6.70
2022-11-17T02:48:19.706Z,6.00
2022-11-17T02:50:48.860Z,6.90
2022-11-17T02:53:16.999Z,6.80
2022-11-17T02:55:51.910Z,7.00
2022-11-17T02:58:20.494Z,6.50
2022-11-17T03:01:07.910Z,6.90
2022-11-17T03:03:43.215Z,6.60
2022-11-17T03:06:24.815Z,5.80
2022-11-17T03:08:58.355Z,6.90
2022-11-17T03:11:37.038Z,7.10
2022-11-17T03:14:15.408Z,7.60
2022-11-17T03:16:58.626Z,6.70
2022-11-17T03:19:31.108Z,7.30
2022-11-17T03:22:13.061Z,7.50
2022-11-17T03:25:02.580Z,6.80
2022-11-17T03:27:35.863Z,6.60
2022-11-17T03:30:07.556Z,7.50
2022-11-17T03:32:41.085Z,7.80
2022-11-17T03:35:11.437Z,7.80
2022-11-17T03:37:46.562Z,7.20
2022-11-17T03:40:16.923Z,8.30
2022-11-17T03:42:52.530Z,8.10
2022-11-17T03:45:26.599Z,7.20
2022-11-17T03:48:01.697Z,7.50
2022-11-17T03:50:36.544Z,9.70
2022-11-17T03:53:04.757Z,9.00
2022-11-17T03:55:57.701Z,8.90
2022-11-17T03:58:29.115Z,10.50
2022-11-17T04:00:58.645Z,10.30
2022-11-17T04:03:32.400Z,8.60
2022-11-17T04:06:01.041Z,7.80
2022-11-17T04:08:30.696Z,8.10
2022-11-17T04:11:17.212Z,9.00
2022-11-17T04:14:03.637Z,8.70
2022-11-17T04:16:31.354Z,9.60
2022-11-17T04:18:59.311Z,8.90
2022-11-17T04:21:27.185Z,8.20
2022-11-17T04:23:56.054Z,7.80
2022-11-17T04:26:43.241Z,8.50
2022-11-17T04:29:10.937Z,6.80
2022-11-17T04:31:38.716Z,9.40
2022-11-17T04:34:07.958Z,8.60
2022-11-17T04:36:40.607Z,9.90
2022-11-17T04:39:08.980Z,8.80
2022-11-17T04:41:56.913Z,7.90
2022-11-17T04:44:26.953Z,7.80
2022-11-17T04:46:55.428Z,7.90
2022-11-17T04:49:24.661Z,7.90
2022-11-17T04:51:53.562Z,7.10
2022-11-17T04:54:26.521Z,8.10
2022-11-17T04:56:54.826Z,8.20
2022-11-17T04:59:23.123Z,8.00
2022-11-17T05:01:51.112Z,8.30
2022-11-17T05:04:40.398Z,8.30
2022-11-17T05:07:08.996Z,9.30
2022-11-17T05:09:36.952Z,8.20
2022-11-17T05:12:23.604Z,8.20
2022-11-17T05:14:52.348Z,9.60
2022-11-17T05:17:20.159Z,8.80
2022-11-17T05:19:48.903Z,8.10
2022-11-17T05:22:41.529Z,8.30
2022-11-17T05:25:09.791Z,9.10
2022-11-17T05:27:37.585Z,9.00
2022-11-17T05:30:06.802Z,9.50
2022-11-17T05:32:34.563Z,9.30
2022-11-17T05:35:02.471Z,8.70
2022-11-17T05:37:30.212Z,9.10
2022-11-17T05:39:58.037Z,9.30
2022-11-17T05:42:25.780Z,10.80
2022-11-17T05:44:53.492Z,8.60
2022-11-17T05:47:21.248Z,10.20
2022-11-17T05:49:48.944Z,8.30
2022-11-17T05:52:16.681Z,9.60
2022-11-17T05:54:44.486Z,8.70
2022-11-17T05:57:16.345Z,9.40
2022-11-17T05:59:47.256Z,8.40
2022-11-17T06:02:24.650Z,9.50
2022-11-17T06:04:52.522Z,9.10
2022-11-17T06:07:20.345Z,7.40
2022-11-17T06:09:48.253Z,8.40
2022-11-17T06:12:16.057Z,10.00
2022-11-17T06:14:43.806Z,8.20
2022-11-17T06:17:22.165Z,7.90
2022-11-17T06:20:03.820Z,9.30
2022-11-17T06:22:31.961Z,8.70
2022-11-17T06:25:00.258Z,9.30
2022-11-17T06:27:29.209Z,9.30
2022-11-17T06:30:00.191Z,8.20
2022-11-17T06:32:28.293Z,9.10
2022-11-17T06:34:56.638Z,7.90
2022-11-17T06:37:25.094Z,8.30
2022-11-17T06:39:52.964Z,9.00
2022-11-17T06:42:40.723Z,8.90
2022-11-17T06:45:09.201Z,10.50
2022-11-17T06:47:37.087Z,9.00
2022-11-17T06:50:05.288Z,10.40
2022-11-17T06:52:33.127Z,8.30
2022-11-17T06:55:00.872Z,8.00
2022-11-17T06:57:29.777Z,7.90
2022-11-17T06:59:57.607Z,8.70
2022-11-17T07:02:25.426Z,10.20
2022-11-17T07:04:53.589Z,8.40
2022-11-17T07:07:21.494Z,8.20
2022-11-17T07:09:49.270Z,7.70
2022-11-17T07:12:17.122Z,8.10
2022-11-17T07:14:45.055Z,9.10
2022-11-17T07:17:12.853Z,8.80
2022-11-17T07:19:41.150Z,9.00
2022-11-17T07:22:09.135Z,8.80
2022-11-17T07:24:37.005Z,8.50
2022-11-17T07:27:06.506Z,8.70
2022-11-17T07:29:34.258Z,9.40
2022-11-17T07:32:02.022Z,8.60
2022-11-17T07:34:29.877Z,8.60
2022-11-17T07:36:58.512Z,9.10
2022-11-17T07:39:26.382Z,9.80
2022-11-17T07:41:54.170Z,9.90
2022-11-17T07:44:22.126Z,10.40
2022-11-17T07:46:49.991Z,9.70
2022-11-17T07:49:17.868Z,10.10
2022-11-17T07:51:45.617Z,8.60
2022-11-17T07:54:13.433Z,8.50
2022-11-17T07:56:41.279Z,8.40
2022-11-17T07:59:09.118Z,9.90
2022-11-17T08:01:37.021Z,8.50
2022-11-17T08:04:05.698Z,8.00
2022-11-17T08:06:33.685Z,9.50
2022-11-17T08:09:01.515Z,11.40
2022-11-17T08:11:29.365Z,8.40
2022-11-17T08:13:57.293Z,8.90
2022-11-17T08:16:30.716Z,7.90
2022-11-17T08:18:58.935Z,8.50
2022-11-17T08:21:26.730Z,6.80
2022-11-17T08:23:55.222Z,6.90
2022-11-17T08:26:26.420Z,9.30
2022-11-17T08:28:58.376Z,8.10
2022-11-17T08:31:26.669Z,8.90
2022-11-17T08:33:54.551Z,6.80
2022-11-17T08:36:22.676Z,7.00
2022-11-17T08:38:50.718Z,6.80
2022-11-17T08:41:19.759Z,6.70
2022-11-17T08:43:47.499Z,5.90
2022-11-17T08:46:15.286Z,7.70
2022-11-17T08:48:43.115Z,8.30
2022-11-17T08:51:12.187Z,6.60
2022-11-17T08:53:39.979Z,6.90
2022-11-17T08:56:09.601Z,8.00
2022-11-17T08:58:41.897Z,7.00
2022-11-17T09:01:11.157Z,7.60
2022-11-17T09:03:38.994Z,8.30
2022-11-17T09:06:06.822Z,7.80
2022-11-17T09:08:50.194Z,7.70
2022-11-17T09:11:18.214Z,8.00
2022-11-17T09:13:47.067Z,8.20
2022-11-17T09:16:16.438Z,8.60
2022-11-17T09:18:44.672Z,7.30
2022-11-17T09:21:15.322Z,7.70
2022-11-17T09:23:43.560Z,10.90
2022-11-17T09:26:13.898Z,8.30
2022-11-17T09:28:42.828Z,9.40
2022-11-17T09:31:19.029Z,10.00
2022-11-17T09:33:47.196Z,10.60
2022-11-17T09:36:16.522Z,9.60
2022-11-17T09:38:45.481Z,9.50
2022-11-17T09:41:16.356Z,7.90
2022-11-17T09:43:48.938Z,8.80
2022-11-17T09:46:25.111Z,7.90
2022-11-17T09:49:15.939Z,8.70
2022-11-17T09:51:46.430Z,9.20
2022-11-17T09:54:21.110Z,9.20
2022-11-17T09:56:49.679Z,7.80
2022-11-17T09:59:19.950Z,9.20
2022-11-17T10:01:47.774Z,8.20
2022-11-17T10:04:16.943Z,9.10
2022-11-17T10:06:46.715Z,8.20
2022-11-17T10:09:25.140Z,8.70
2022-11-17T10:11:54.917Z,6.90
2022-11-17T10:14:23.187Z,9.20
2022-11-17T10:16:52.773Z,6.30
2022-11-17T10:19:29.311Z,7.40
2022-11-17T10:22:03.051Z,8.00
2022-11-17T10:24:33.557Z,7.20
2022-11-17T10:27:03.001Z,8.20
2022-11-17T10:29:31.249Z,7.70
2022-11-17T10:32:00.638Z,7.40
2022-11-17T10:34:40.184Z,7.20
2022-11-17T10:37:15.340Z,7.30
2022-11-17T10:39:43.456Z,7.30
2022-11-17T10:42:31.496Z,8.50
2022-11-17T10:45:01.398Z,7.60
2022-11-17T10:47:29.186Z,8.20
2022-11-17T10:50:12.590Z,7.30
2022-11-17T10:52:40.480Z,9.20
2022-11-17T10:55:29.519Z,8.00
2022-11-17T10:57:59.022Z,7.40
2022-11-17T11:00:29.635Z,7.40
2022-11-17T11:03:25.541Z,6.70
2022-11-17T11:06:29.648Z,5.80
2022-11-17T11:09:19.900Z,7.30
2022-11-17T11:11:52.048Z,8.50
2022-11-17T11:14:43.591Z,5.40
2022-11-17T11:17:13.388Z,6.00
2022-11-17T11:19:53.875Z,8.20
2022-11-17T11:22:46.744Z,4.50
2022-11-17T11:25:14.470Z,5.70
2022-11-17T11:27:52.535Z,5.00
2022-11-17T11:30:20.428Z,6.20
2022-11-17T11:33:28.383Z,4.50
2022-11-17T11:36:20.681Z,4.20
2022-11-17T11:39:03.964Z,4.30
2022-11-17T11:41:56.809Z,3.90
2022-11-17T11:44:49.462Z,5.50
2022-11-17T11:50:38.966Z,4.60
2022-11-17T11:53:22.482Z,4.90
2022-11-17T11:55:57.155Z,4.00
2022-11-17T11:58:24.985Z,3.80
2022-11-17T12:01:03.930Z,5.50
2022-11-17T12:03:57.243Z,4.00
2022-11-17T12:06:45.287Z,3.80
2022-11-17T12:09:25.384Z,4.10
2022-11-17T12:12:02.935Z,4.90
2022-11-17T12:14:32.657Z,4.10
2022-11-17T12:17:26.368Z,3.30
2022-11-17T12:19:59.819Z,3.10
2022-11-17T12:22:31.541Z,3.40
2022-11-17T12:25:38.126Z,3.40
2022-11-17T12:28:32.364Z,3.60
2022-11-17T12:31:25.084Z,3.10
2022-11-17T12:33:52.855Z,3.40
2022-11-17T12:36:29.837Z,3.70
2022-11-17T12:39:01.114Z,3.40
2022-11-17T12:41:47.236Z,3.30
2022-11-17T12:44:33.975Z,3.30
2022-11-17T12:47:17.939Z,2.90
2022-11-17T12:49:51.814Z,3.10
2022-11-17T12:52:38.071Z,2.80
2022-11-17T12:55:45.915Z,3.30
2022-11-17T12:58:42.906Z,4.70
2022-11-17T13:01:23.055Z,5.60
2022-11-17T13:04:16.901Z,6.90
2022-11-17T13:07:04.922Z,7.10
2022-11-17T13:09:34.947Z,7.00
2022-11-17T13:12:07.774Z,9.30
2022-11-17T13:14:37.353Z,9.00
2022-11-17T13:17:11.322Z,9.40
2022-11-17T13:19:41.470Z,8.80
2022-11-17T13:22:12.324Z,8.80
2022-11-17T13:24:42.378Z,10.60
2022-11-17T13:27:31.850Z,7.90
2022-11-17T13:30:28.338Z,9.40
2022-11-17T13:32:57.402Z,9.20
2022-11-17T13:35:31.056Z,10.40
2022-11-17T13:38:06.636Z,9.70
2022-11-17T13:40:35.830Z,8.10
2022-11-17T13:43:04.516Z,9.20
2022-11-17T13:45:32.330Z,8.60
2022-11-17T13:48:00.182Z,7.30
2022-11-17T13:50:29.332Z,8.20
2022-11-17T13:53:03.308Z,6.50
2022-11-17T13:55:31.658Z,5.30
2022-11-17T13:58:03.106Z,6.40
2022-11-17T14:00:31.762Z,8.10
2022-11-17T14:03:00.544Z,6.60
2022-11-17T14:05:29.771Z,5.90
2022-11-17T14:07:58.857Z,5.30
2022-11-17T14:10:34.296Z,4.20
2022-11-17T14:13:02.049Z,4.40
2022-11-17T14:15:32.605Z,5.20
2022-11-17T14:18:19.440Z,4.60
2022-11-17T14:20:47.223Z,4.80
2022-11-17T14:23:15.538Z,6.10
2022-11-17T14:25:45.291Z,4.50
2022-11-17T14:28:14.433Z,5.00
2022-11-17T14:30:42.607Z,4.90
2022-11-17T14:33:13.595Z,5.00
2022-11-17T14:35:42.987Z,4.50
2022-11-17T14:38:13.711Z,5.20
2022-11-17T14:40:41.447Z,5.00
2022-11-17T14:43:09.285Z,5.50
2022-11-17T14:45:37.123Z,5.40
2022-11-17T14:48:06.244Z,6.60
2022-11-17T14:50:34.198Z,8.10
2022-11-17T14:53:02.001Z,8.20
2022-11-17T14:55:29.775Z,9.00
2022-11-17T14:57:57.565Z,9.80
2022-11-17T15:00:25.486Z,12.40
2022-11-17T15:02:53.309Z,11.40
2022-11-17T15:05:21.186Z,11.50
2022-11-17T15:07:49.195Z,11.80
2022-11-17T15:10:17.364Z,10.70
2022-11-17T15:12:45.215Z,11.10
2022-11-17T15:15:13.156Z,10.30
2022-11-17T15:17:40.951Z,11.20
2022-11-17T15:20:09.712Z,11.10
2022-11-17T15:22:37.551Z,10.50
2022-11-17T15:25:05.913Z,10.90
2022-11-17T15:27:33.648Z,11.30
2022-11-17T15:30:01.622Z,12.70
2022-11-17T15:32:29.810Z,10.30
2022-11-17T15:34:57.599Z,10.80
2022-11-17T15:37:25.362Z,8.50
2022-11-17T15:39:53.703Z,9.60
2022-11-17T15:42:21.473Z,9.40
2022-11-17T15:44:49.309Z,9.20
2022-11-17T15:47:17.122Z,9.50
2022-11-17T15:49:46.904Z,9.40
2022-11-17T15:52:14.736Z,8.80
2022-11-17T15:54:42.478Z,8.60
2022-11-17T15:57:10.438Z,6.80
2022-11-17T15:59:38.446Z,8.50
2022-11-17T16:02:09.902Z,7.90
2022-11-17T16:04:38.049Z,7.80
2022-11-17T16:07:06.076Z,9.60
2022-11-17T16:09:34.545Z,9.10
2022-11-17T16:12:02.847Z,11.30
2022-11-17T16:14:31.079Z,11.30
2022-11-17T16:16:59.220Z,9.30
2022-11-17T16:19:27.028Z,8.70
2022-11-17T16:21:54.877Z,8.20
2022-11-17T16:24:22.840Z,7.10
2022-11-17T16:26:51.629Z,5.20
2022-11-17T16:29:19.383Z,6.70
2022-11-17T16:31:47.111Z,8.00
2022-11-17T16:34:16.057Z,8.10
2022-11-17T16:36:44.448Z,8.40
2022-11-17T16:39:14.415Z,7.10
2022-11-17T16:41:45.329Z,6.80
2022-11-17T16:44:16.513Z,8.50
2022-11-17T16:46:46.088Z,8.50
2022-11-17T16:49:16.487Z,7.90
2022-11-17T16:51:49.320Z,7.30
2022-11-17T16:54:18.144Z,8.50
2022-11-17T16:56:46.381Z,7.30
2022-11-17T16:59:15.031Z,9.40
2022-11-17T17:01:43.446Z,8.00
2022-11-17T17:04:12.452Z,8.10
2022-11-17T17:06:42.198Z,7.70
2022-11-17T17:09:11.629Z,7.20
2022-11-17T17:11:39.950Z,8.00
2022-11-17T17:14:12.342Z,8.00
2022-11-17T17:19:09.503Z,6.10
2022-11-17T17:21:38.977Z,7.50
2022-11-17T17:24:07.817Z,8.10
2022-11-17T17:26:36.403Z,7.90
2022-11-17T17:29:06.214Z,8.30
2022-11-17T17:31:39.442Z,8.20
2022-11-17T17:34:08.606Z,8.50
2022-11-17T17:36:37.280Z,8.10
2022-11-17T17:39:06.227Z,7.90
2022-11-17T17:41:39.260Z,9.00
2022-11-17T17:44:08.136Z,7.70
2022-11-17T17:46:37.887Z,7.70
2022-11-17T17:49:06.460Z,7.60
2022-11-17T17:51:40.350Z,7.90
2022-11-17T17:54:13.435Z,8.00
2022-11-17T17:56:41.697Z,8.00
2022-11-17T17:59:09.704Z,8.10
2022-11-17T18:01:40.759Z,8.10
2022-11-17T18:04:14.344Z,7.90
2022-11-17T18:06:47.088Z,8.90
2022-11-17T18:09:18.844Z,8.10
2022-11-17T18:11:50.584Z,7.90
2022-11-17T18:14:24.119Z,8.00
2022-11-17T18:16:53.434Z,8.60
2022-11-17T18:19:22.065Z,7.90
2022-11-17T18:21:50.390Z,8.20
2022-11-17T18:24:18.425Z,7.70
2022-11-17T18:26:46.432Z,7.60
2022-11-17T18:29:18.330Z,9.20
2022-11-17T18:31:47.594Z,8.70
2022-11-17T18:34:24.165Z,8.20
2022-11-17T18:36:55.590Z,8.10
2022-11-17T18:39:24.424Z,8.10
2022-11-17T18:41:52.590Z,7.90
2022-11-17T18:44:20.933Z,8.60
2022-11-17T18:46:48.924Z,8.10
2022-11-17T18:49:17.145Z,8.00
2022-11-17T18:51:45.813Z,7.70
2022-11-17T18:54:14.089Z,7.30
2022-11-17T18:56:44.647Z,8.50
2022-11-17T18:59:12.710Z,8.30
2022-11-17T19:01:42.398Z,7.70
2022-11-17T19:04:13.880Z,7.40
2022-11-17T19:06:43.386Z,7.70
2022-11-17T19:09:11.481Z,8.50
2022-11-17T19:11:39.543Z,7.80
2022-11-17T19:14:07.374Z,7.40
2022-11-17T19:16:44.021Z,8.30
2022-11-17T19:19:13.883Z,7.20
2022-11-17T19:21:42.856Z,7.60
2022-11-17T19:24:12.216Z,8.10
2022-11-17T19:26:40.085Z,8.90
2022-11-17T19:29:16.229Z,9.10
2022-11-17T19:31:46.047Z,9.20
2022-11-17T19:34:15.313Z,7.90
2022-11-17T19:36:44.424Z,7.00
2022-11-17T19:39:13.538Z,7.80
2022-11-17T19:41:41.790Z,8.80
2022-11-17T19:44:09.999Z,7.30
2022-11-17T19:46:37.978Z,8.00
2022-11-17T19:49:07.676Z,8.30
2022-11-17T19:51:41.144Z,8.80
2022-11-17T19:54:09.888Z,8.50
2022-11-17T19:56:38.486Z,8.10
2022-11-17T19:59:09.718Z,8.40
2022-11-17T20:01:40.379Z,7.60
2022-11-17T20:04:08.366Z,8.30
2022-11-17T20:06:38.058Z,8.80
2022-11-17T20:09:10.291Z,8.80
2022-11-17T20:11:38.659Z,8.80
2022-11-17T20:14:06.761Z,9.50
2022-11-17T20:16:34.771Z,9.00
2022-11-17T20:19:03.033Z,9.90
2022-11-17T20:21:31.568Z,9.00
2022-11-17T20:23:59.684Z,10.10
2022-11-17T20:26:30.346Z,9.50
2022-11-17T20:28:58.768Z,10.40
2022-11-17T20:31:29.371Z,10.80
2022-11-17T20:34:00.249Z,12.40
2022-11-17T20:36:29.850Z,11.40
2022-11-17T20:39:00.137Z,9.80
2022-11-17T20:41:28.481Z,10.90
2022-11-17T20:43:58.029Z,10.80
2022-11-17T20:46:26.443Z,11.50
2022-11-17T20:48:54.805Z,9.70
2022-11-17T20:51:24.413Z,11.40
2022-11-17T20:53:52.447Z,10.70
2022-11-17T20:56:20.604Z,11.90
2022-11-17T20:58:48.619Z,11.60
2022-11-17T21:01:19.643Z,10.80
2022-11-17T21:03:48.015Z,10.90
2022-11-17T21:06:16.387Z,10.10
2022-11-17T21:08:45.380Z,9.90
2022-11-17T21:11:34.391Z,10.50
2022-11-17T21:14:03.752Z,9.00
2022-11-17T21:16:32.374Z,12.20
2022-11-17T21:19:00.473Z,10.40
2022-11-17T21:21:28.381Z,11.20
2022-11-17T21:23:56.356Z,10.20
2022-11-17T21:26:24.562Z,9.60
2022-11-17T21:28:52.493Z,11.50
2022-11-17T21:31:25.927Z,11.50
2022-11-17T21:33:55.010Z,10.10
2022-11-17T21:36:24.267Z,11.90
2022-11-17T21:38:52.637Z,11.20
2022-11-17T21:41:22.932Z,9.70
2022-11-17T21:43:52.137Z,13.90
2022-11-17T21:46:22.777Z,11.60
2022-11-17T21:48:51.547Z,12.00
2022-11-17T21:51:20.717Z,11.00
2022-11-17T21:53:53.187Z,12.10
2022-11-17T21:56:21.665Z,11.20
2022-11-17T21:58:53.810Z,10.80
2022-11-17T22:01:21.786Z,10.30
2022-11-17T22:03:49.639Z,11.50
2022-11-17T22:06:19.974Z,11.30
2022-11-17T22:08:48.044Z,11.40
2022-11-17T22:11:37.639Z,10.80
2022-11-17T22:14:19.486Z,11.90
2022-11-17T22:16:52.386Z,11.70
2022-11-17T22:19:21.538Z,11.80
2022-11-17T22:21:52.007Z,10.80
2022-11-17T22:24:21.179Z,11.10
2022-11-17T22:26:49.202Z,11.40
2022-11-17T22:29:21.942Z,11.30
2022-11-17T22:31:50.757Z,11.70
2022-11-17T22:34:19.268Z,12.10
2022-11-17T22:36:47.005Z,14.30
2022-11-17T22:39:16.440Z,11.90
2022-11-17T22:41:44.394Z,13.50
2022-11-17T22:44:15.747Z,11.80
2022-11-17T22:46:43.660Z,10.50
2022-11-17T22:49:12.337Z,11.60
2022-11-17T22:51:59.266Z,13.40
2022-11-17T22:54:27.316Z,11.40
2022-11-17T22:56:55.033Z,11.20
2022-11-17T22:59:24.148Z,9.40
2022-11-17T23:01:52.041Z,9.00
2022-11-17T23:04:19.937Z,10.00
2022-11-17T23:06:47.740Z,10.70
2022-11-17T23:09:15.928Z,11.40
2022-11-17T23:11:44.079Z,10.00
2022-11-17T23:14:14.048Z,12.50
2022-11-17T23:16:42.249Z,14.40
2022-11-17T23:19:14.073Z,11.50
2022-11-17T23:21:42.154Z,12.40
2022-11-17T23:24:12.633Z,13.50
2022-11-17T23:26:41.737Z,12.40
2022-11-17T23:29:10.026Z,12.00
2022-11-17T23:31:37.825Z,11.70
2022-11-17T23:34:08.891Z,10.80
2022-11-17T23:36:36.763Z,10.50
2022-11-17T23:39:04.592Z,11.70
2022-11-17T23:41:32.376Z,12.50
2022-11-17T23:44:00.376Z,11.80
2022-11-17T23:46:28.177Z,11.70
2022-11-17T23:48:57.176Z,11.10
2022-11-17T23:51:26.568Z,12.10
2022-11-17T23:53:58.250Z,10.60
2022-11-17T23:56:26.553Z,12.30
2022-11-17T23:58:54.363Z,12.90
