createdAt,value
2018-08-28T00:00:38.700Z,99.99
2018-08-28T00:01:19.202Z,99.99
2018-08-28T00:01:59.733Z,99.99
2018-08-28T00:02:40.351Z,99.99
2018-08-28T00:03:20.847Z,99.99
2018-08-28T00:04:01.393Z,99.99
2018-08-28T00:04:41.845Z,99.99
2018-08-28T00:05:22.342Z,99.99
2018-08-28T00:06:02.845Z,99.99
2018-08-28T00:06:43.423Z,99.99
2018-08-28T00:07:23.880Z,99.99
2018-08-28T00:08:04.342Z,99.99
2018-08-28T00:08:44.845Z,99.99
2018-08-28T00:09:25.324Z,99.99
2018-08-28T00:10:05.862Z,99.99
2018-08-28T00:10:46.348Z,99.99
2018-08-28T00:11:26.808Z,99.99
2018-08-28T00:12:07.317Z,99.99
2018-08-28T00:12:47.795Z,99.99
2018-08-28T00:13:28.268Z,99.99
2018-08-28T00:14:08.781Z,99.99
2018-08-28T00:14:49.344Z,99.99
2018-08-28T00:15:29.842Z,99.99
2018-08-28T00:16:10.304Z,99.99
2018-08-28T00:16:50.817Z,99.99
2018-08-28T00:17:31.308Z,99.99
2018-08-28T00:18:11.801Z,99.99
2018-08-28T00:18:52.313Z,99.99
2018-08-28T00:19:32.793Z,99.99
2018-08-28T00:20:13.264Z,99.99
2018-08-28T00:20:53.747Z,99.99
2018-08-28T00:21:34.253Z,99.99
2018-08-28T00:22:14.744Z,99.99
2018-08-28T00:22:55.299Z,99.99
2018-08-28T00:23:35.777Z,99.99
2018-08-28T00:24:16.284Z,99.99
2018-08-28T00:24:56.756Z,99.99
2018-08-28T00:25:37.309Z,99.99
2018-08-28T00:26:17.856Z,99.99
2018-08-28T00:26:58.407Z,99.99
2018-08-28T00:27:38.971Z,99.99
2018-08-28T00:28:19.486Z,99.99
2018-08-28T00:28:59.972Z,99.99
2018-08-28T00:29:40.470Z,99.99
2018-08-28T00:30:21.030Z,99.99
2018-08-28T00:31:01.520Z,99.99
2018-08-28T00:31:42.029Z,99.99
2018-08-28T00:32:22.499Z,99.99
2018-08-28T00:33:02.990Z,99.99
2018-08-28T00:33:43.499Z,99.99
2018-08-28T00:34:24.140Z,99.99
2018-08-28T00:35:04.567Z,99.99
2018-08-28T00:35:45.150Z,99.98
2018-08-28T00:36:25.621Z,99.88
2018-08-28T00:37:06.089Z,99.93
2018-08-28T00:37:46.590Z,99.99
2018-08-28T00:38:27.070Z,99.99
2018-08-28T00:39:07.600Z,99.99
2018-08-28T00:39:48.138Z,99.99
2018-08-28T00:40:28.546Z,99.99
2018-08-28T00:41:09.062Z,99.99
2018-08-28T00:41:49.577Z,99.99
2018-08-28T00:42:30.133Z,99.99
2018-08-28T00:43:10.617Z,99.99
2018-08-28T00:43:51.061Z,99.99
2018-08-28T00:44:31.567Z,99.98
2018-08-28T00:45:12.102Z,99.99
2018-08-28T00:45:52.547Z,99.99
2018-08-28T00:46:33.137Z,99.99
2018-08-28T00:47:13.609Z,99.93
2018-08-28T00:47:54.158Z,99.99
2018-08-28T00:48:34.608Z,99.99
2018-08-28T00:49:15.105Z,99.6
2018-08-28T00:49:55.537Z,99.45
2018-08-28T00:50:36.084Z,99.45
2018-08-28T00:51:16.504Z,99.64
2018-08-28T00:51:57.047Z,99.99
2018-08-28T00:52:37.502Z,99.74
2018-08-28T00:53:17.982Z,99.93
2018-08-28T00:53:58.533Z,99.55
2018-08-28T00:54:39.038Z,99.45
2018-08-28T00:55:19.528Z,99.88
2018-08-28T00:56:00.535Z,99.69
2018-08-28T00:56:40.788Z,99.64
2018-08-28T00:57:21.264Z,99.74
2018-08-28T00:58:01.783Z,99.99
2018-08-28T00:58:42.257Z,99.79
2018-08-28T00:59:22.746Z,99.55
2018-08-28T01:00:03.299Z,99.4
2018-08-28T01:00:43.759Z,99.64
2018-08-28T01:01:24.253Z,99.84
2018-08-28T01:02:04.761Z,99.3
2018-08-28T01:02:45.280Z,99.3
2018-08-28T01:03:25.709Z,99.45
2018-08-28T01:04:06.257Z,99.55
2018-08-28T01:04:46.711Z,99.64
2018-08-28T01:05:27.180Z,99.74
2018-08-28T01:06:07.760Z,99.69
2018-08-28T01:06:48.200Z,99.35
2018-08-28T01:07:28.679Z,99.45
2018-08-28T01:08:09.160Z,99.74
2018-08-28T01:08:49.671Z,99.64
2018-08-28T01:09:30.142Z,99.74
2018-08-28T01:10:10.585Z,99.84
2018-08-28T01:10:51.065Z,99.55
2018-08-28T01:11:31.582Z,99.99
2018-08-28T01:12:12.063Z,99.55
2018-08-28T01:12:52.581Z,99.45
2018-08-28T01:13:33.061Z,99.45
2018-08-28T01:14:13.595Z,99.99
2018-08-28T01:14:54.068Z,99.84
2018-08-28T01:15:34.558Z,99.64
2018-08-28T01:16:15.028Z,99.64
2018-08-28T01:16:55.577Z,99.26
2018-08-28T01:17:36.084Z,99.45
2018-08-28T01:18:16.565Z,99.26
2018-08-28T01:18:57.085Z,99.74
2018-08-28T01:19:37.495Z,99.74
2018-08-28T01:20:18.039Z,99.07
2018-08-28T01:20:58.676Z,98.97
2018-08-28T01:21:39.128Z,98.97
2018-08-28T01:22:19.638Z,99.16
2018-08-28T01:23:00.169Z,98.97
2018-08-28T01:23:40.673Z,99.16
2018-08-28T01:24:21.144Z,99.16
2018-08-28T01:25:01.705Z,98.77
2018-08-28T01:25:42.214Z,98.39
2018-08-28T01:26:23.635Z,98.39
2018-08-28T01:27:04.197Z,98.2
2018-08-28T01:27:44.720Z,98.39
2018-08-28T01:28:25.175Z,98.29
2018-08-28T01:29:05.671Z,98.1
2018-08-28T01:29:46.437Z,98.87
2018-08-28T01:30:26.804Z,98.2
2018-08-28T01:31:07.244Z,98.29
2018-08-28T01:31:47.716Z,98.2
2018-08-28T01:32:28.773Z,98
2018-08-28T01:33:09.217Z,98.2
2018-08-28T01:33:49.848Z,98.2
2018-08-28T01:34:30.348Z,97.72
2018-08-28T01:35:10.874Z,97.81
2018-08-28T01:35:51.573Z,97.42
2018-08-28T01:36:31.803Z,98
2018-08-28T01:37:12.435Z,97.62
2018-08-28T01:37:52.899Z,96.94
2018-08-28T01:38:33.382Z,97.24
2018-08-28T01:39:13.864Z,97.62
2018-08-28T01:39:54.421Z,97.42
2018-08-28T01:40:34.888Z,97.81
2018-08-28T01:41:15.399Z,97.52
2018-08-28T01:41:55.890Z,97.52
2018-08-28T01:42:36.393Z,98.2
2018-08-28T01:43:16.881Z,97.14
2018-08-28T01:43:57.337Z,96.85
2018-08-28T01:44:37.896Z,96.94
2018-08-28T01:45:18.422Z,97.24
2018-08-28T01:45:58.869Z,97.04
2018-08-28T01:46:39.377Z,97.33
2018-08-28T01:47:19.849Z,97.04
2018-08-28T01:48:00.387Z,97.14
2018-08-28T01:48:40.975Z,97.04
2018-08-28T01:49:21.460Z,97.33
2018-08-28T01:50:01.936Z,97.33
2018-08-28T01:50:42.423Z,97.24
2018-08-28T01:51:22.895Z,96.37
2018-08-28T01:52:03.431Z,96.17
2018-08-28T01:52:43.896Z,96.08
2018-08-28T01:53:24.412Z,96.85
2018-08-28T01:54:05.858Z,95.98
2018-08-28T01:54:45.576Z,96.17
2018-08-28T01:55:26.025Z,95.79
2018-08-28T01:56:06.522Z,96.17
2018-08-28T01:56:47.044Z,96.46
2018-08-28T01:57:27.707Z,95.5
2018-08-28T01:58:08.173Z,95.31
2018-08-28T01:58:48.618Z,94.82
2018-08-28T01:59:29.133Z,94.24
2018-08-28T02:00:09.596Z,94.06
2018-08-28T02:00:50.089Z,94.15
2018-08-28T02:01:31.275Z,94.34
2018-08-28T02:02:11.743Z,94.44
2018-08-28T02:02:52.231Z,94.15
2018-08-28T02:03:32.697Z,93.48
2018-08-28T02:04:13.195Z,93.09
2018-08-28T02:04:53.685Z,92.51
2018-08-28T02:05:34.199Z,92.61
2018-08-28T02:06:14.678Z,92.71
2018-08-28T02:06:55.191Z,92.22
2018-08-28T02:07:35.682Z,92.71
2018-08-28T02:08:16.143Z,92.71
2018-08-28T02:08:56.649Z,92.03
2018-08-28T02:09:37.127Z,92.41
2018-08-28T02:10:17.669Z,92.71
2018-08-28T02:10:58.183Z,93.09
2018-08-28T02:11:38.689Z,93.48
2018-08-28T02:12:19.173Z,93.86
2018-08-28T02:12:59.655Z,93.81
2018-08-28T02:13:40.326Z,94.1
2018-08-28T02:14:20.636Z,94.34
2018-08-28T02:15:01.128Z,94.15
2018-08-28T02:15:41.599Z,93.81
2018-08-28T02:16:22.141Z,94.06
2018-08-28T02:17:02.631Z,93.76
2018-08-28T02:17:43.161Z,93.86
2018-08-28T02:18:23.649Z,93.52
2018-08-28T02:19:04.145Z,93.72
2018-08-28T02:19:44.717Z,94.2
2018-08-28T02:20:25.166Z,93.81
2018-08-28T02:21:05.661Z,93.62
2018-08-28T02:21:46.212Z,93.81
2018-08-28T02:22:26.732Z,94.01
2018-08-28T02:23:07.872Z,94.24
2018-08-28T02:23:47.867Z,93.86
2018-08-28T02:24:28.370Z,94.2
2018-08-28T02:25:08.844Z,94.2
2018-08-28T02:25:49.352Z,94.15
2018-08-28T02:26:29.868Z,94.1
2018-08-28T02:27:10.318Z,94.2
2018-08-28T02:27:50.858Z,94.29
2018-08-28T02:28:31.310Z,93.62
2018-08-28T02:29:11.827Z,93.66
2018-08-28T02:29:52.379Z,94.2
2018-08-28T02:30:32.845Z,94.59
2018-08-28T02:31:14.061Z,94.49
2018-08-28T02:31:54.530Z,94.59
2018-08-28T02:32:35.021Z,94.87
2018-08-28T02:33:15.531Z,93.81
2018-08-28T02:33:56.009Z,94.59
2018-08-28T02:34:36.517Z,94.29
2018-08-28T02:35:17.012Z,94.1
2018-08-28T02:35:57.461Z,94.34
2018-08-28T02:36:38.006Z,93.91
2018-08-28T02:37:18.509Z,94.68
2018-08-28T02:37:59.029Z,94.59
2018-08-28T02:38:39.460Z,94.2
2018-08-28T02:39:20.002Z,94.49
2018-08-28T02:40:01.187Z,94.39
2018-08-28T02:40:41.687Z,94.39
2018-08-28T02:41:22.184Z,94.1
2018-08-28T02:42:02.695Z,93.52
2018-08-28T02:42:43.194Z,93.81
2018-08-28T02:43:23.692Z,94.1
2018-08-28T02:44:04.157Z,94.59
2018-08-28T02:44:44.707Z,94.68
2018-08-28T02:45:25.192Z,94.49
2018-08-28T02:46:06.003Z,94.29
2018-08-28T02:46:46.487Z,94.49
2018-08-28T02:47:27.042Z,94.73
2018-08-28T02:48:07.548Z,94.34
2018-08-28T02:48:48.080Z,93.91
2018-08-28T02:49:28.577Z,94.78
2018-08-28T02:50:09.064Z,94.01
2018-08-28T02:50:49.559Z,95.07
2018-08-28T02:51:30.145Z,94.68
2018-08-28T02:52:10.665Z,94.49
2018-08-28T02:52:51.164Z,94.97
2018-08-28T02:53:31.703Z,94.97
2018-08-28T02:54:12.145Z,95.36
2018-08-28T02:54:52.651Z,95.16
2018-08-28T02:55:33.147Z,94.97
2018-08-28T02:56:13.785Z,95.16
2018-08-28T02:56:54.154Z,94.97
2018-08-28T02:57:34.656Z,95.16
2018-08-28T02:58:15.239Z,94.97
2018-08-28T02:58:55.755Z,94.97
2018-08-28T02:59:36.255Z,94.97
2018-08-28T03:00:16.763Z,95.16
2018-08-28T03:00:57.253Z,94.87
2018-08-28T03:01:37.736Z,95.26
2018-08-28T03:02:18.218Z,95.16
2018-08-28T03:02:58.850Z,95.07
2018-08-28T03:03:39.235Z,95.16
2018-08-28T03:04:19.749Z,95.07
2018-08-28T03:05:00.291Z,94.78
2018-08-28T03:05:40.804Z,95.16
2018-08-28T03:07:28.826Z,94.97
2018-08-28T03:08:09.391Z,94.97
2018-08-28T03:08:49.851Z,95.16
2018-08-28T03:09:30.333Z,95.16
2018-08-28T03:10:11.084Z,95.07
2018-08-28T03:10:51.308Z,94.59
2018-08-28T03:11:31.791Z,94.87
2018-08-28T03:12:12.331Z,94.68
2018-08-28T03:12:52.777Z,94.29
2018-08-28T03:13:33.273Z,94.68
2018-08-28T03:14:13.785Z,95.07
2018-08-28T03:14:54.271Z,94.68
2018-08-28T03:15:34.847Z,95.16
2018-08-28T03:16:15.286Z,94.97
2018-08-28T03:16:55.811Z,95.16
2018-08-28T03:17:36.325Z,95.07
2018-08-28T03:18:16.816Z,95.16
2018-08-28T03:18:57.537Z,94.59
2018-08-28T03:19:38.018Z,94.78
2018-08-28T03:20:18.504Z,95.36
2018-08-28T03:20:59.038Z,94.87
2018-08-28T03:21:39.517Z,94.59
2018-08-28T03:22:20.014Z,95.36
2018-08-28T03:23:00.549Z,95.16
2018-08-28T03:23:41.050Z,95.45
2018-08-28T03:24:21.542Z,95.21
2018-08-28T03:25:02.102Z,95.98
2018-08-28T03:25:42.701Z,95.45
2018-08-28T03:26:23.188Z,95.21
2018-08-28T03:27:03.733Z,95.21
2018-08-28T03:27:44.251Z,95.69
2018-08-28T03:28:24.756Z,95.5
2018-08-28T03:29:05.303Z,95.98
2018-08-28T03:29:46.206Z,95.4
2018-08-28T03:30:26.722Z,95.79
2018-08-28T03:31:07.241Z,95.79
2018-08-28T03:31:47.721Z,96.37
2018-08-28T03:32:28.265Z,96.46
2018-08-28T03:33:08.748Z,96.17
2018-08-28T03:33:49.255Z,96.27
2018-08-28T03:34:29.726Z,95.98
2018-08-28T03:35:10.245Z,95.6
2018-08-28T03:35:50.734Z,95.89
2018-08-28T03:36:31.154Z,95.69
2018-08-28T03:37:11.702Z,96.27
2018-08-28T03:37:52.255Z,96.46
2018-08-28T03:38:32.764Z,95.89
2018-08-28T03:39:13.913Z,96.46
2018-08-28T03:39:53.998Z,96.27
2018-08-28T03:40:34.515Z,95.89
2018-08-28T03:41:15.009Z,96.56
2018-08-28T03:41:55.558Z,95.6
2018-08-28T03:42:36.036Z,95.89
2018-08-28T03:43:16.542Z,96.08
2018-08-28T03:43:57.021Z,96.27
2018-08-28T03:44:37.712Z,95.79
2018-08-28T03:45:18.132Z,96.46
2018-08-28T03:45:58.604Z,96.37
2018-08-28T03:46:39.095Z,96.37
2018-08-28T03:47:19.687Z,96.17
2018-08-28T03:48:00.195Z,96.46
2018-08-28T03:48:40.684Z,96.08
2018-08-28T03:49:21.303Z,96.46
2018-08-28T03:50:01.716Z,96.37
2018-08-28T03:50:42.232Z,96.37
2018-08-28T03:51:22.816Z,96.37
2018-08-28T03:52:03.462Z,96.66
2018-08-28T03:52:44.046Z,96.27
2018-08-28T03:53:24.616Z,96.85
2018-08-28T03:54:05.099Z,96.94
2018-08-28T03:54:45.600Z,96.94
2018-08-28T03:55:27.022Z,97.04
2018-08-28T03:56:07.460Z,97.04
2018-08-28T03:56:47.935Z,96.46
2018-08-28T03:57:28.471Z,96.66
2018-08-28T03:58:08.976Z,96.66
2018-08-28T03:58:49.447Z,96.56
2018-08-28T03:59:29.964Z,96.27
2018-08-28T04:00:10.441Z,96.37
2018-08-28T04:00:51.005Z,95.79
2018-08-28T04:01:31.431Z,96.46
2018-08-28T04:02:11.906Z,96.08
2018-08-28T04:02:52.421Z,96.27
2018-08-28T04:03:33.023Z,96.08
2018-08-28T04:04:13.558Z,96.27
2018-08-28T04:04:54.088Z,96.37
2018-08-28T04:05:34.557Z,96.27
2018-08-28T04:06:15.054Z,96.46
2018-08-28T04:06:55.561Z,96.08
2018-08-28T04:07:36.236Z,95.89
2018-08-28T04:08:16.843Z,95.79
2018-08-28T04:08:57.384Z,95.69
2018-08-28T04:09:37.876Z,95.98
2018-08-28T04:10:18.390Z,95.6
2018-08-28T04:10:58.856Z,95.89
2018-08-28T04:11:39.378Z,95.98
2018-08-28T04:12:19.833Z,95.4
2018-08-28T04:13:00.326Z,95.89
2018-08-28T04:13:41.370Z,95.79
2018-08-28T04:14:21.903Z,96.08
2018-08-28T04:15:02.393Z,95.98
2018-08-28T04:15:42.891Z,95.79
2018-08-28T04:16:23.402Z,95.89
2018-08-28T04:17:03.992Z,96.08
2018-08-28T04:17:44.387Z,95.69
2018-08-28T04:18:24.954Z,95.69
2018-08-28T04:19:05.389Z,95.79
2018-08-28T04:19:45.912Z,95.69
2018-08-28T04:20:26.435Z,95.69
2018-08-28T04:21:06.917Z,95.89
2018-08-28T04:21:47.754Z,95.4
2018-08-28T04:22:28.318Z,95.5
2018-08-28T04:23:08.696Z,95.5
2018-08-28T04:23:49.237Z,96.56
2018-08-28T04:24:29.689Z,96.46
2018-08-28T04:25:10.172Z,96.27
2018-08-28T04:25:50.674Z,96.08
2018-08-28T04:26:31.180Z,95.69
2018-08-28T04:27:11.642Z,95.6
2018-08-28T04:27:52.120Z,96.37
2018-08-28T04:28:32.633Z,96.08
2018-08-28T04:29:13.106Z,96.08
2018-08-28T04:29:53.622Z,96.56
2018-08-28T04:30:34.239Z,97.14
2018-08-28T04:31:14.621Z,97.14
2018-08-28T04:31:55.180Z,97.19
2018-08-28T04:32:35.668Z,97.19
2018-08-28T04:33:16.187Z,97.86
2018-08-28T04:33:56.654Z,97.38
2018-08-28T04:34:37.162Z,97.19
2018-08-28T04:35:17.735Z,97.52
2018-08-28T04:35:58.190Z,97.14
2018-08-28T04:36:38.686Z,97.24
2018-08-28T04:37:19.222Z,97.09
2018-08-28T04:37:59.735Z,97.19
2018-08-28T04:38:40.233Z,97.04
2018-08-28T04:39:20.745Z,96.94
2018-08-28T04:41:33.995Z,96.42
2018-08-28T04:42:14.546Z,97.04
2018-08-28T04:42:55.059Z,96.66
2018-08-28T04:43:35.558Z,96.85
2018-08-28T04:44:16.051Z,96.46
2018-08-28T04:44:56.558Z,96.37
2018-08-28T04:45:37.081Z,96.56
2018-08-28T04:46:17.565Z,96.66
2018-08-28T04:46:58.101Z,96.27
2018-08-28T04:47:38.614Z,96.66
2018-08-28T04:48:19.403Z,96.56
2018-08-28T04:48:59.985Z,96.56
2018-08-28T04:49:40.460Z,96.75
2018-08-28T04:50:21.132Z,96.46
2018-08-28T04:51:01.414Z,96.85
2018-08-28T04:51:42.148Z,96.37
2018-08-28T04:52:22.611Z,96.85
2018-08-28T04:53:03.125Z,96.75
2018-08-28T04:53:43.651Z,96.27
2018-08-28T04:54:24.469Z,96.46
2018-08-28T04:55:04.795Z,96.56
2018-08-28T04:55:45.219Z,95.6
2018-08-28T04:56:25.811Z,95.98
2018-08-28T04:57:06.326Z,95.4
2018-08-28T04:57:46.919Z,95.31
2018-08-28T04:58:27.437Z,95.69
2018-08-28T04:59:07.958Z,95.89
2018-08-28T04:59:48.436Z,95.4
2018-08-28T05:00:29.133Z,95.98
2018-08-28T05:01:09.618Z,95.5
2018-08-28T05:01:50.070Z,95.89
2018-08-28T05:02:30.565Z,95.69
2018-08-28T05:03:11.182Z,95.69
2018-08-28T05:03:51.662Z,95.98
2018-08-28T05:04:32.169Z,95.12
2018-08-28T05:05:12.671Z,95.5
2018-08-28T05:05:53.181Z,95.02
2018-08-28T05:06:33.673Z,94.73
2018-08-28T05:07:14.165Z,94.92
2018-08-28T05:07:54.652Z,95.16
2018-08-28T05:08:35.110Z,94.39
2018-08-28T05:09:15.653Z,94.29
2018-08-28T05:09:56.109Z,94.68
2018-08-28T05:10:36.563Z,94.1
2018-08-28T05:11:17.073Z,94.01
2018-08-28T05:11:57.651Z,93.52
2018-08-28T05:12:38.069Z,93.72
2018-08-28T05:13:18.639Z,93.33
2018-08-28T05:13:59.121Z,93.04
2018-08-28T05:14:39.815Z,93.72
2018-08-28T05:15:20.152Z,93.81
2018-08-28T05:16:03.889Z,92.76
2018-08-28T05:16:44.377Z,93.14
2018-08-28T05:17:24.899Z,92.85
2018-08-28T05:18:05.367Z,92.76
2018-08-28T05:18:45.852Z,92.76
2018-08-28T05:19:26.433Z,92.8
2018-08-28T05:20:07.065Z,92.85
2018-08-28T05:20:47.561Z,92.85
2018-08-28T05:21:28.086Z,92.85
2018-08-28T05:22:08.564Z,92.76
2018-08-28T05:22:49.177Z,92.94
2018-08-28T05:23:29.670Z,94.49
2018-08-28T05:24:10.200Z,95.94
2018-08-28T05:24:50.721Z,96.99
2018-08-28T05:25:31.228Z,96.22
2018-08-28T05:26:11.767Z,99.11
2018-08-28T05:26:52.271Z,99.99
2018-08-28T05:27:32.790Z,99.99
2018-08-28T05:28:13.294Z,98.87
2018-08-28T05:28:53.746Z,96.12
2018-08-28T05:29:34.303Z,98.82
2018-08-28T05:30:14.775Z,98.49
2018-08-28T05:30:55.265Z,99.99
2018-08-28T05:31:35.702Z,99.99
2018-08-28T05:32:16.202Z,99.99
2018-08-28T05:32:56.695Z,99.99
2018-08-28T05:33:37.155Z,99.99
2018-08-28T05:34:17.661Z,99.99
2018-08-28T05:34:58.149Z,99.99
2018-08-28T05:35:38.657Z,99.99
2018-08-28T05:36:19.141Z,99.99
2018-08-28T05:36:59.708Z,99.99
2018-08-28T05:37:40.205Z,98.87
2018-08-28T05:38:20.721Z,98.77
2018-08-28T05:39:01.217Z,94.24
2018-08-28T05:39:42.748Z,93.19
2018-08-28T05:40:23.390Z,92.13
2018-08-28T05:41:03.847Z,91.64
2018-08-28T05:41:44.296Z,91.06
2018-08-28T05:42:24.864Z,92.9
2018-08-28T05:43:05.278Z,97.42
2018-08-28T05:43:45.812Z,97.72
2018-08-28T05:44:26.309Z,93.38
2018-08-28T05:45:06.759Z,91.83
2018-08-28T05:45:47.279Z,89.72
2018-08-28T05:46:27.736Z,90.58
2018-08-28T05:47:08.271Z,91.45
2018-08-28T05:47:48.762Z,91.83
2018-08-28T05:48:29.282Z,92.17
2018-08-28T05:49:09.797Z,92.27
2018-08-28T05:49:50.307Z,91.26
2018-08-28T05:50:30.775Z,96.08
2018-08-28T05:51:11.443Z,96.66
2018-08-28T05:51:51.915Z,93.91
2018-08-28T05:52:33.466Z,92.46
2018-08-28T05:53:13.929Z,91.5
2018-08-28T05:53:54.534Z,91.69
2018-08-28T05:54:35.037Z,92.08
2018-08-28T05:55:15.631Z,91.78
2018-08-28T05:55:56.237Z,90.53
2018-08-28T05:56:36.757Z,88.89
2018-08-28T05:57:17.429Z,88.31
2018-08-28T05:57:57.872Z,93.33
2018-08-28T05:58:38.431Z,95.45
2018-08-28T05:59:18.931Z,93.13
2018-08-28T05:59:59.394Z,93.76
2018-08-28T06:00:39.936Z,91.98
2018-08-28T06:01:20.426Z,90.05
2018-08-28T06:02:00.937Z,90.05
2018-08-28T06:02:41.441Z,89.28
2018-08-28T06:03:22.132Z,91.69
2018-08-28T06:04:02.515Z,91.02
2018-08-28T06:04:43.054Z,89.28
2018-08-28T06:05:23.601Z,90.67
2018-08-28T06:06:04.069Z,89.37
2018-08-28T06:06:44.702Z,88.02
2018-08-28T06:07:25.662Z,90.72
2018-08-28T06:08:05.834Z,93.62
2018-08-28T06:08:46.330Z,91.11
2018-08-28T06:09:26.813Z,89.18
2018-08-28T06:10:07.517Z,91.11
2018-08-28T06:10:48.033Z,89.86
2018-08-28T06:11:28.496Z,89.61
2018-08-28T06:13:41.717Z,95.01
2018-08-28T06:14:22.219Z,93.76
2018-08-28T06:15:02.763Z,94.15
2018-08-28T06:15:43.277Z,95.01
2018-08-28T06:16:23.725Z,99.84
2018-08-28T06:17:04.230Z,99.99
2018-08-28T06:17:44.697Z,99.65
2018-08-28T06:18:25.320Z,96.46
2018-08-28T06:19:05.812Z,96.08
2018-08-28T06:19:46.337Z,99.99
2018-08-28T06:20:26.845Z,91.35
2018-08-28T06:21:07.404Z,88.55
2018-08-28T06:21:47.906Z,87.97
2018-08-28T06:22:28.340Z,87.1
2018-08-28T06:23:08.918Z,87.49
2018-08-28T06:23:49.327Z,91.93
2018-08-28T06:24:29.819Z,98
2018-08-28T06:25:10.281Z,99.5
2018-08-28T06:25:50.801Z,92.02
2018-08-28T06:26:31.306Z,89.81
2018-08-28T06:27:11.702Z,96.08
2018-08-28T06:27:52.517Z,91.16
2018-08-28T06:28:32.925Z,87.78
2018-08-28T06:29:13.449Z,89.9
2018-08-28T06:29:54.120Z,87.59
2018-08-28T06:30:34.622Z,91.74
2018-08-28T06:31:15.173Z,88.31
2018-08-28T06:31:55.606Z,87.45
2018-08-28T06:32:36.135Z,85.61
2018-08-28T06:33:16.588Z,88.51
2018-08-28T06:33:57.125Z,86.39
2018-08-28T06:34:37.641Z,90.34
2018-08-28T06:35:18.135Z,93.33
2018-08-28T06:35:58.668Z,93.23
2018-08-28T06:36:39.284Z,93.85
2018-08-28T06:37:19.856Z,93.28
2018-08-28T06:38:00.312Z,93.08
2018-08-28T06:38:40.813Z,94.43
2018-08-28T06:39:21.312Z,95.5
2018-08-28T06:40:01.848Z,93.66
2018-08-28T06:40:42.292Z,93.37
2018-08-28T06:41:22.791Z,93.57
2018-08-28T06:42:03.339Z,90.91
2018-08-28T06:42:43.808Z,88.69
2018-08-28T06:43:24.363Z,88.11
2018-08-28T06:44:04.817Z,89.17
2018-08-28T06:44:45.296Z,88.59
2018-08-28T06:45:25.827Z,88.69
2018-08-28T06:46:06.304Z,89.27
2018-08-28T06:46:46.889Z,89.17
2018-08-28T06:47:27.402Z,88.89
2018-08-28T06:48:07.902Z,91.01
2018-08-28T06:48:48.428Z,89.75
2018-08-28T06:49:29.185Z,90.91
2018-08-28T06:50:09.301Z,88.79
2018-08-28T06:50:50.016Z,88.69
2018-08-28T06:51:30.526Z,87.24
2018-08-28T06:52:11.052Z,88.4
2018-08-28T06:52:51.557Z,90.43
2018-08-28T06:53:32.085Z,86.96
2018-08-28T06:54:12.850Z,88.89
2018-08-28T06:54:53.320Z,88.21
2018-08-28T06:55:33.861Z,91.3
2018-08-28T06:56:14.343Z,91.11
2018-08-28T06:56:54.898Z,89.65
2018-08-28T06:57:35.393Z,87.05
2018-08-28T06:58:15.893Z,90.62
2018-08-28T06:58:56.342Z,88.31
2018-08-28T06:59:36.896Z,94.04
2018-08-28T07:00:17.424Z,94.68
2018-08-28T07:00:57.883Z,90.05
2018-08-28T07:01:38.372Z,87.77
2018-08-28T07:02:18.890Z,91.97
2018-08-28T07:02:59.339Z,97.72
2018-08-28T07:03:39.833Z,90.72
2018-08-28T07:04:20.357Z,92.07
2018-08-28T07:05:01.087Z,96.99
2018-08-28T07:05:41.584Z,99.99
2018-08-28T07:06:22.297Z,99.02
2018-08-28T07:07:02.778Z,93.47
2018-08-28T07:07:43.225Z,93.37
2018-08-28T07:08:23.698Z,98
2018-08-28T07:09:04.280Z,99.99
2018-08-28T07:09:44.758Z,95.88
2018-08-28T07:10:25.333Z,94.72
2018-08-28T07:11:05.722Z,96.75
2018-08-28T07:11:46.279Z,97.62
2018-08-28T07:12:26.733Z,90.47
2018-08-28T07:13:07.295Z,86.8
2018-08-28T07:13:47.802Z,85.16
2018-08-28T07:14:28.369Z,93.56
2018-08-28T07:15:08.861Z,99.02
2018-08-28T07:15:49.347Z,96.36
2018-08-28T07:16:29.908Z,90.13
2018-08-28T07:17:10.395Z,90.33
2018-08-28T07:17:50.870Z,86.65
2018-08-28T07:18:31.591Z,84.72
2018-08-28T07:19:11.939Z,92.83
2018-08-28T07:19:52.540Z,91
2018-08-28T07:20:32.975Z,93.41
2018-08-28T07:22:46.175Z,88.49
2018-08-28T07:23:26.673Z,88.97
2018-08-28T07:25:40.054Z,84.82
2018-08-28T07:26:20.436Z,87.13
2018-08-28T07:27:00.961Z,86.46
2018-08-28T07:27:41.446Z,85.93
2018-08-28T07:28:21.965Z,84.57
2018-08-28T07:29:02.490Z,82.54
2018-08-28T07:29:43.158Z,82.73
2018-08-28T07:30:23.666Z,83.22
2018-08-28T07:31:04.169Z,81.57
2018-08-28T07:31:44.743Z,80.9
2018-08-28T07:32:25.201Z,79.83
2018-08-28T07:33:05.715Z,80.03
2018-08-28T07:33:46.187Z,82.06
2018-08-28T07:34:26.722Z,85.35
2018-08-28T07:35:07.236Z,85.15
2018-08-28T07:35:48.100Z,83.12
2018-08-28T07:36:28.571Z,83.12
2018-08-28T07:37:09.087Z,88.24
2018-08-28T07:37:49.522Z,89.59
2018-08-28T07:38:30.019Z,89.59
2018-08-28T07:39:10.541Z,89.59
2018-08-28T07:39:50.996Z,92.11
2018-08-28T07:40:31.627Z,92.3
2018-08-28T07:41:11.988Z,88.63
2018-08-28T07:41:52.459Z,86.21
2018-08-28T07:42:33.184Z,83.99
2018-08-28T07:43:13.558Z,88.63
2018-08-28T07:43:54.221Z,95.2
2018-08-28T07:44:34.879Z,89.5
2018-08-28T07:45:15.333Z,91.24
2018-08-28T07:45:55.872Z,91.14
2018-08-28T07:46:36.382Z,87.47
2018-08-28T07:47:16.881Z,85.93
2018-08-28T07:47:57.367Z,86.99
2018-08-28T07:48:37.843Z,86.11
2018-08-28T07:49:18.312Z,83.7
2018-08-28T07:49:58.885Z,86.21
2018-08-28T07:50:39.365Z,88.15
2018-08-28T07:51:19.893Z,85.63
2018-08-28T07:52:00.357Z,84.38
2018-08-28T07:52:40.823Z,82.64
2018-08-28T07:53:21.331Z,88.96
2018-08-28T07:54:01.969Z,87.03
2018-08-28T07:54:42.305Z,83.74
2018-08-28T07:55:22.837Z,84.42
2018-08-28T07:56:03.316Z,94.28
2018-08-28T07:56:43.844Z,92.06
2018-08-28T07:57:25.920Z,86.55
2018-08-28T07:58:06.439Z,90.22
2018-08-28T07:58:46.919Z,90.99
2018-08-28T07:59:27.401Z,88.48
2018-08-28T08:00:07.887Z,91.48
2018-08-28T08:00:48.478Z,90.8
2018-08-28T08:01:29.058Z,89.45
2018-08-28T08:02:09.528Z,92.06
2018-08-28T08:02:50.338Z,95.34
2018-08-28T08:03:30.855Z,92.54
2018-08-28T08:04:11.361Z,94.48
2018-08-28T08:04:51.845Z,95.44
2018-08-28T08:05:32.361Z,94.57
2018-08-28T08:06:12.941Z,89.74
2018-08-28T08:06:53.413Z,88.87
2018-08-28T08:07:33.868Z,86.06
2018-08-28T08:08:14.388Z,84.71
2018-08-28T08:08:54.882Z,83.55
2018-08-28T08:09:35.660Z,83.4
2018-08-28T08:10:15.895Z,87.03
2018-08-28T08:10:56.330Z,82.48
2018-08-28T08:11:36.814Z,82.43
2018-08-28T08:12:17.312Z,84.08
2018-08-28T08:12:57.808Z,82.58
2018-08-28T08:13:38.684Z,84.13
2018-08-28T08:14:19.800Z,90.51
2018-08-28T08:15:00.381Z,95.54
2018-08-28T08:15:41.031Z,91.96
2018-08-28T08:16:21.441Z,89.25
2018-08-28T08:17:01.949Z,87.71
2018-08-28T08:17:42.449Z,86.74
2018-08-28T08:18:22.933Z,85.19
2018-08-28T08:19:03.546Z,85.87
2018-08-28T08:19:44.087Z,84.32
2018-08-28T08:20:24.737Z,85.97
2018-08-28T08:21:05.254Z,85.29
2018-08-28T08:21:45.890Z,88.48
2018-08-28T08:22:26.363Z,88.48
2018-08-28T08:23:06.946Z,83.94
2018-08-28T08:23:47.446Z,81.29
2018-08-28T08:24:27.924Z,81.62
2018-08-28T08:25:08.467Z,85.87
2018-08-28T08:25:48.979Z,89.83
2018-08-28T08:26:29.462Z,87.32
2018-08-28T08:27:09.977Z,82.78
2018-08-28T08:27:50.459Z,81.71
2018-08-28T08:28:30.938Z,87.03
2018-08-28T08:29:11.538Z,88.67
2018-08-28T08:29:52.071Z,90.51
2018-08-28T08:30:32.517Z,88.09
2018-08-28T08:31:13.027Z,84.52
2018-08-28T08:31:53.770Z,86.93
2018-08-28T08:32:34.475Z,85.87
2018-08-28T08:33:14.941Z,84.8
2018-08-28T08:33:55.430Z,86.2
2018-08-28T08:34:35.955Z,86.88
2018-08-28T08:35:16.511Z,89.39
2018-08-28T08:35:56.965Z,87.36
2018-08-28T08:36:37.688Z,83.98
2018-08-28T08:37:18.057Z,83.2
2018-08-28T08:37:58.557Z,84.46
2018-08-28T08:38:39.355Z,82.81
2018-08-28T08:39:19.959Z,80.88
2018-08-28T08:40:00.382Z,79.43
2018-08-28T08:40:41.164Z,80.3
2018-08-28T08:41:21.626Z,79.72
2018-08-28T08:42:02.264Z,81.37
2018-08-28T08:42:42.653Z,81.56
2018-08-28T08:43:23.160Z,85.28
2018-08-28T08:44:03.782Z,86.34
2018-08-28T08:44:44.278Z,82.37
2018-08-28T08:45:24.748Z,79.33
2018-08-28T08:46:05.234Z,84.84
2018-08-28T08:46:45.702Z,85.72
2018-08-28T08:47:26.226Z,89.69
2018-08-28T08:48:06.691Z,88.81
2018-08-28T08:48:47.240Z,87.17
2018-08-28T08:49:27.710Z,80.69
2018-08-28T08:50:08.225Z,83.69
2018-08-28T08:50:48.690Z,82.81
2018-08-28T08:51:29.179Z,80.3