createdAt,value
2023-08-31T00:00:42.559Z,97699.66
2023-08-31T00:01:45.513Z,97698.84
2023-08-31T00:02:52.840Z,97703.09
2023-08-31T00:03:56.269Z,97704.91
2023-08-31T00:05:00.177Z,97707.34
2023-08-31T00:06:04.848Z,97708.16
2023-08-31T00:07:11.088Z,97708.97
2023-08-31T00:08:15.598Z,97702.69
2023-08-31T00:09:22.375Z,97707.78
2023-08-31T00:10:26.912Z,97700.91
2023-08-31T00:11:29.767Z,97708.59
2023-08-31T00:12:35.269Z,97705.97
2023-08-31T00:13:41.220Z,97703.34
2023-08-31T00:14:43.285Z,97704.34
2023-08-31T00:15:47.452Z,97708.59
2023-08-31T00:16:51.124Z,97700.72
2023-08-31T00:17:55.201Z,97704.97
2023-08-31T00:18:58.443Z,97704.16
2023-08-31T00:20:01.957Z,97700.72
2023-08-31T00:21:05.479Z,97703.34
2023-08-31T00:22:10.126Z,97707.00
2023-08-31T00:23:13.385Z,97707.78
2023-08-31T00:24:16.081Z,97707.00
2023-08-31T00:25:20.534Z,97709.41
2023-08-31T00:26:22.364Z,97704.16
2023-08-31T00:27:26.985Z,97707.00
2023-08-31T00:28:31.432Z,97707.00
2023-08-31T00:29:34.293Z,97708.59
2023-08-31T00:30:38.143Z,97705.97
2023-08-31T00:31:43.518Z,97711.25
2023-08-31T00:32:48.622Z,97707.59
2023-08-31T00:33:51.629Z,97711.03
2023-08-31T00:34:54.088Z,97709.22
2023-08-31T00:36:07.089Z,97711.84
2023-08-31T00:37:12.232Z,97708.22
2023-08-31T00:38:19.104Z,97712.50
2023-08-31T00:39:21.761Z,97716.75
2023-08-31T00:40:33.491Z,97718.38
2023-08-31T00:41:35.702Z,97713.13
2023-08-31T00:42:39.305Z,97715.75
2023-08-31T00:43:41.863Z,97709.69
2023-08-31T00:44:48.270Z,97708.88
2023-08-31T00:45:52.623Z,97710.28
2023-08-31T00:46:55.749Z,97703.19
2023-08-31T00:48:00.124Z,97709.31
2023-08-31T00:49:06.135Z,97717.38
2023-08-31T00:50:10.166Z,97706.84
2023-08-31T00:51:15.160Z,97704.22
2023-08-31T00:52:20.426Z,97703.41
2023-08-31T00:53:26.499Z,97704.22
2023-08-31T00:54:32.233Z,97705.22
2023-08-31T00:55:37.101Z,97701.97
2023-08-31T00:56:38.982Z,97699.50
2023-08-31T00:57:44.462Z,97702.94
2023-08-31T00:58:47.325Z,97697.88
2023-08-31T00:59:52.950Z,97699.69
2023-08-31T01:01:01.878Z,97699.69
2023-08-31T01:02:10.966Z,97700.72
2023-08-31T01:03:17.130Z,97705.16
2023-08-31T01:04:25.873Z,97695.00
2023-08-31T01:05:36.008Z,97699.25
2023-08-31T01:06:47.075Z,97705.53
2023-08-31T01:07:59.851Z,97702.91
2023-08-31T01:09:12.554Z,97706.53
2023-08-31T01:10:20.590Z,97697.00
2023-08-31T01:11:26.819Z,97706.72
2023-08-31T01:12:34.654Z,97702.44
2023-08-31T01:13:40.367Z,97709.38
2023-08-31T01:14:48.252Z,97712.97
2023-08-31T01:15:55.873Z,97711.34
2023-08-31T01:16:59.527Z,97710.34
2023-08-31T01:18:03.349Z,97719.91
2023-08-31T01:19:16.849Z,97714.63
2023-08-31T01:20:29.238Z,97708.72
2023-08-31T01:21:36.791Z,97704.47
2023-08-31T01:22:43.900Z,97709.91
2023-08-31T01:23:54.379Z,97708.09
2023-08-31T01:24:59.363Z,97700.00
2023-08-31T01:26:01.241Z,97709.38
2023-08-31T01:27:06.858Z,97705.72
2023-08-31T01:28:09.114Z,97702.09
2023-08-31T01:29:16.262Z,97700.06
2023-08-31T01:30:18.450Z,97704.34
2023-08-31T01:31:24.186Z,97704.97
2023-08-31T01:32:27.975Z,97698.69
2023-08-31T01:33:32.104Z,97690.78
2023-08-31T01:34:53.099Z,97694.44
2023-08-31T01:35:59.301Z,97697.28
2023-08-31T01:37:06.245Z,97698.09
2023-08-31T01:38:10.677Z,97692.16
2023-08-31T01:39:22.244Z,97694.19
2023-08-31T01:40:30.165Z,97688.31
2023-08-31T01:41:35.694Z,97695.56
2023-08-31T01:42:40.158Z,97693.13
2023-08-31T01:43:42.240Z,97697.78
2023-08-31T01:44:46.348Z,97701.56
2023-08-31T01:45:51.491Z,97705.41
2023-08-31T01:46:54.801Z,97707.59
2023-08-31T01:48:01.141Z,97702.50
2023-08-31T01:49:07.183Z,97707.75
2023-08-31T01:50:11.315Z,97709.38
2023-08-31T01:51:14.902Z,97707.59
2023-08-31T01:52:17.684Z,97710.22
2023-08-31T01:53:19.626Z,97708.56
2023-08-31T01:54:23.793Z,97707.59
2023-08-31T01:55:29.760Z,97708.56
2023-08-31T01:56:34.805Z,97705.28
2023-08-31T01:57:37.406Z,97699.22
2023-08-31T01:58:46.778Z,97705.28
2023-08-31T01:59:48.796Z,97697.41
2023-08-31T02:00:57.981Z,97696.78
2023-08-31T02:02:00.286Z,97704.31
2023-08-31T02:03:07.416Z,97702.66
2023-08-31T02:04:09.825Z,97704.31
2023-08-31T02:05:13.521Z,97703.13
2023-08-31T02:06:17.521Z,97703.94
2023-08-31T02:08:31.312Z,97707.22
2023-08-31T02:09:34.622Z,97707.22
2023-08-31T02:10:38.986Z,97702.78
2023-08-31T02:11:40.840Z,97701.13
2023-08-31T02:12:43.863Z,97705.41
2023-08-31T02:13:48.254Z,97706.22
2023-08-31T02:14:51.148Z,97703.59
2023-08-31T02:15:56.543Z,97709.66
2023-08-31T02:17:01.126Z,97713.09
2023-08-31T02:18:04.237Z,97710.47
2023-08-31T02:19:07.746Z,97715.75
2023-08-31T02:20:13.671Z,97716.56
2023-08-31T02:21:15.516Z,97717.38
2023-08-31T02:22:18.785Z,97721.81
2023-08-31T02:23:24.203Z,97726.88
2023-08-31T02:24:28.855Z,97719.81
2023-08-31T02:25:33.701Z,97721.63
2023-08-31T02:26:38.262Z,97733.16
2023-08-31T02:27:40.116Z,97729.72
2023-08-31T02:28:43.048Z,97729.91
2023-08-31T02:29:45.989Z,97733.34
2023-08-31T02:30:59.825Z,97737.81
2023-08-31T02:32:08.885Z,97744.44
2023-08-31T02:33:14.366Z,97742.59
2023-08-31T02:34:16.420Z,97748.69
2023-08-31T02:35:21.753Z,97742.41
2023-08-31T02:36:23.655Z,97738.81
2023-08-31T02:37:27.052Z,97729.25
2023-08-31T02:38:29.180Z,97741.44
2023-08-31T02:39:33.736Z,97743.88
2023-08-31T02:40:38.614Z,97740.44
2023-08-31T02:41:44.754Z,97747.31
2023-08-31T02:42:51.423Z,97755.03
2023-08-31T02:43:56.693Z,97748.94
2023-08-31T02:44:58.617Z,97738.41
2023-08-31T02:46:04.730Z,97749.56
2023-08-31T02:47:08.956Z,97742.50
2023-08-31T02:48:12.469Z,97747.59
2023-08-31T02:49:14.501Z,97742.13
2023-08-31T02:50:20.082Z,97743.75
2023-08-31T02:51:23.795Z,97744.56
2023-08-31T02:52:26.937Z,97742.94
2023-08-31T02:53:31.595Z,97746.22
2023-08-31T02:54:34.456Z,97744.41
2023-08-31T02:55:43.254Z,97746.22
2023-08-31T02:56:47.817Z,97753.09
2023-08-31T02:57:52.598Z,97743.59
2023-08-31T02:58:55.422Z,97748.84
2023-08-31T03:00:01.399Z,97747.19
2023-08-31T03:01:16.626Z,97747.03
2023-08-31T03:02:25.816Z,97743.75
2023-08-31T03:03:30.994Z,97742.94
2023-08-31T03:04:32.855Z,97749.81
2023-08-31T03:05:36.354Z,97746.38
2023-08-31T03:06:38.247Z,97746.22
2023-08-31T03:07:43.918Z,97744.56
2023-08-31T03:08:48.094Z,97745.41
2023-08-31T03:09:51.584Z,97742.94
2023-08-31T03:10:54.905Z,97743.75
2023-08-31T03:11:57.818Z,97745.56
2023-08-31T03:12:59.651Z,97747.38
2023-08-31T03:14:02.684Z,97751.03
2023-08-31T03:15:06.994Z,97746.78
2023-08-31T03:16:10.065Z,97752.19
2023-08-31T03:17:11.962Z,97738.22
2023-08-31T03:18:14.788Z,97743.50
2023-08-31T03:19:17.745Z,97733.16
2023-08-31T03:20:23.957Z,97743.88
2023-08-31T03:21:27.811Z,97741.59
2023-08-31T03:22:32.239Z,97752.31
2023-08-31T03:23:35.033Z,97753.31
2023-08-31T03:24:38.938Z,97757.91
2023-08-31T03:25:42.618Z,97751.22
2023-08-31T03:26:46.332Z,97751.41
2023-08-31T03:27:50.010Z,97752.38
2023-08-31T03:28:51.993Z,97754.41
2023-08-31T03:29:55.020Z,97752.78
2023-08-31T03:30:57.449Z,97758.19
2023-08-31T03:32:02.011Z,97754.75
2023-08-31T03:33:05.793Z,97759.41
2023-08-31T03:34:08.846Z,97751.50
2023-08-31T03:35:11.027Z,97755.31
2023-08-31T03:36:14.126Z,97752.06
2023-08-31T03:37:16.269Z,97756.50
2023-08-31T03:38:19.244Z,97753.88
2023-08-31T03:39:21.279Z,97753.06
2023-08-31T03:40:24.981Z,97750.44
2023-08-31T03:41:27.005Z,97755.69
2023-08-31T03:42:31.325Z,97759.13
2023-08-31T03:43:34.993Z,97763.59
2023-08-31T03:44:38.273Z,97768.03
2023-08-31T03:45:40.313Z,97768.19
2023-08-31T03:46:44.818Z,97768.19
2023-08-31T03:47:51.088Z,97773.47
2023-08-31T03:48:54.733Z,97762.13
2023-08-31T03:49:56.962Z,97764.75
2023-08-31T03:50:59.875Z,97771.00
2023-08-31T03:52:02.256Z,97772.84
2023-08-31T03:53:05.578Z,97769.38
2023-08-31T03:54:07.770Z,97776.66
2023-08-31T03:55:11.920Z,97780.09
2023-08-31T03:56:13.938Z,97774.84
2023-08-31T03:57:18.051Z,97778.09
2023-08-31T03:58:24.185Z,97778.09
2023-08-31T03:59:29.939Z,97767.56
2023-08-31T04:00:32.953Z,97771.00
2023-08-31T04:01:35.874Z,97777.91
2023-08-31T04:02:39.097Z,97778.72
2023-08-31T04:03:44.451Z,97780.53
2023-08-31T04:04:46.530Z,97779.72
2023-08-31T04:05:50.735Z,97785.78
2023-08-31T04:06:52.580Z,97775.28
2023-08-31T04:07:55.405Z,97776.28
2023-08-31T04:08:57.429Z,97790.25
2023-08-31T04:10:00.491Z,97787.44
2023-08-31T04:11:02.767Z,97785.63
2023-08-31T04:12:08.048Z,97784.63
2023-08-31T04:13:12.198Z,97785.63
2023-08-31T04:14:19.345Z,97786.59
2023-08-31T04:15:21.889Z,97784.97
2023-08-31T04:16:24.691Z,97792.06
2023-08-31T04:17:28.362Z,97791.06
2023-08-31T04:18:31.626Z,97789.06
2023-08-31T04:19:33.594Z,97788.06
2023-08-31T04:20:36.689Z,97795.78
2023-08-31T04:21:39.773Z,97794.97
2023-08-31T04:22:43.522Z,97792.53
2023-08-31T04:23:45.530Z,97792.31
2023-08-31T04:24:48.680Z,97801.03
2023-08-31T04:25:52.515Z,97797.41
2023-08-31T04:26:54.594Z,97799.06
2023-08-31T04:27:57.788Z,97798.88
2023-08-31T04:28:59.627Z,97795.22
2023-08-31T04:30:04.891Z,97800.50
2023-08-31T04:31:07.374Z,97804.94
2023-08-31T04:32:10.328Z,97797.03
2023-08-31T04:33:13.244Z,97803.50
2023-08-31T04:34:17.153Z,97801.50
2023-08-31T04:35:20.319Z,97800.88
2023-08-31T04:36:23.490Z,97799.69
2023-08-31T04:37:25.347Z,97800.50
2023-08-31T04:38:28.443Z,97800.28
2023-08-31T04:39:30.887Z,97797.66
2023-08-31T04:40:33.710Z,97798.66
2023-08-31T04:41:35.550Z,97800.50
2023-08-31T04:42:41.420Z,97801.31
2023-08-31T04:43:43.702Z,97801.50
2023-08-31T04:44:46.577Z,97807.56
2023-08-31T04:45:49.796Z,97799.88
2023-08-31T04:46:52.789Z,97803.31
2023-08-31T04:47:54.744Z,97808.38
2023-08-31T04:48:58.166Z,97810.66
2023-08-31T04:50:00.732Z,97798.13
2023-08-31T04:51:06.559Z,97805.66
2023-08-31T04:52:08.489Z,97804.31
2023-08-31T04:53:11.529Z,97799.34
2023-08-31T04:54:15.187Z,97799.41
2023-08-31T04:55:18.185Z,97796.22
2023-08-31T04:56:20.073Z,97799.13
2023-08-31T04:57:22.911Z,97797.09
2023-08-31T04:58:24.813Z,97793.47
2023-08-31T04:59:27.971Z,97801.81
2023-08-31T05:00:31.123Z,97798.19
2023-08-31T05:01:34.468Z,97804.25
2023-08-31T05:02:37.478Z,97806.72
2023-08-31T05:03:39.341Z,97807.16
2023-08-31T05:04:43.029Z,97804.34
2023-08-31T05:05:45.194Z,97809.41
2023-08-31T05:06:48.100Z,97817.13
2023-08-31T05:07:50.068Z,97808.06
2023-08-31T05:08:53.165Z,97807.84
2023-08-31T05:09:55.073Z,97808.66
2023-08-31T05:10:57.887Z,97810.09
2023-08-31T05:12:00.073Z,97809.94
2023-08-31T05:13:02.902Z,97816.63
2023-08-31T05:14:04.968Z,97804.13
2023-08-31T05:15:10.625Z,97815.47
2023-08-31T05:16:12.521Z,97818.91
2023-08-31T05:17:15.924Z,97809.81
2023-08-31T05:18:18.739Z,97811.25
2023-08-31T05:19:20.595Z,97811.50
2023-08-31T05:20:24.621Z,97818.84
2023-08-31T05:21:26.508Z,97819.91
2023-08-31T05:22:28.997Z,97826.25
2023-08-31T05:23:32.103Z,97825.94
2023-08-31T05:24:33.935Z,97827.63
2023-08-31T05:25:37.590Z,97825.88
2023-08-31T05:26:39.896Z,97823.13
2023-08-31T05:27:43.919Z,97825.81
2023-08-31T05:28:45.750Z,97838.06
2023-08-31T05:29:50.488Z,97822.47
2023-08-31T05:30:53.840Z,97832.88
2023-08-31T05:32:00.953Z,97827.66
2023-08-31T05:33:04.935Z,97837.06
2023-08-31T05:34:09.044Z,97831.41
2023-08-31T05:35:10.888Z,97834.91
2023-08-31T05:36:15.718Z,97836.19
2023-08-31T05:37:17.566Z,97840.53
2023-08-31T05:38:20.410Z,97841.59
2023-08-31T05:39:22.798Z,97842.69
2023-08-31T05:40:26.699Z,97843.94
2023-08-31T05:41:29.551Z,97852.16
2023-08-31T05:42:32.377Z,97848.31
2023-08-31T05:43:37.740Z,97852.97
2023-08-31T05:44:40.543Z,97856.84
2023-08-31T05:45:44.152Z,97843.25
2023-08-31T05:46:48.184Z,97849.78
2023-08-31T05:47:52.105Z,97842.25
2023-08-31T05:48:57.488Z,97853.44
2023-08-31T05:50:00.198Z,97850.59
2023-08-31T05:51:05.087Z,97850.22
2023-08-31T05:52:07.387Z,97850.00
2023-08-31T05:53:10.505Z,97848.97
2023-08-31T05:54:15.645Z,97850.59
2023-08-31T05:55:20.888Z,97852.22
2023-08-31T05:56:22.723Z,97858.94
2023-08-31T05:57:26.084Z,97841.69
2023-08-31T05:58:28.427Z,97845.13
2023-08-31T05:59:34.578Z,97850.63
2023-08-31T06:00:36.860Z,97848.81
2023-08-31T06:01:39.863Z,97852.31
2023-08-31T06:02:41.854Z,97847.00
2023-08-31T06:03:44.802Z,97853.91
2023-08-31T06:04:48.090Z,97852.09
2023-08-31T06:05:53.540Z,97854.13
2023-08-31T06:06:55.491Z,97860.44
2023-08-31T06:08:00.593Z,97849.88
2023-08-31T06:09:02.916Z,97857.19
2023-08-31T06:10:06.845Z,97859.00
2023-08-31T06:11:08.730Z,97856.75
2023-08-31T06:12:12.627Z,97860.44
2023-08-31T06:13:14.650Z,97855.13
2023-08-31T06:14:16.715Z,97857.38
2023-08-31T06:15:20.678Z,97862.66
2023-08-31T06:16:22.650Z,97861.00
2023-08-31T06:17:24.828Z,97858.97
2023-08-31T06:18:28.428Z,97859.22
2023-08-31T06:19:32.508Z,97865.31
2023-08-31T06:20:36.861Z,97861.47
2023-08-31T06:21:38.962Z,97860.03
2023-08-31T06:22:41.768Z,97863.91
2023-08-31T06:23:43.628Z,97852.69
2023-08-31T06:24:46.746Z,97865.75
2023-08-31T06:25:50.431Z,97864.09
2023-08-31T06:26:56.073Z,97870.63
2023-08-31T06:27:58.152Z,97869.38
2023-08-31T06:29:01.416Z,97868.78
2023-08-31T06:30:04.511Z,97861.03
2023-08-31T06:31:07.340Z,97859.19
2023-08-31T06:32:09.339Z,97859.38
2023-08-31T06:33:12.483Z,97857.72
2023-08-31T06:34:14.622Z,97859.34
2023-08-31T06:35:19.335Z,97858.31
2023-08-31T06:36:24.598Z,97855.25
2023-08-31T06:37:28.913Z,97859.53
2023-08-31T06:38:30.769Z,97855.41
2023-08-31T06:39:34.017Z,97853.38
2023-08-31T06:40:35.827Z,97857.44
2023-08-31T06:41:38.689Z,97848.69
2023-08-31T06:42:40.740Z,97860.31
2023-08-31T06:43:43.614Z,97858.25
2023-08-31T06:44:47.537Z,97867.22
2023-08-31T06:45:52.143Z,97858.44
2023-08-31T06:46:56.803Z,97855.75
2023-08-31T06:48:02.104Z,97855.75
2023-08-31T06:49:05.896Z,97865.13
2023-08-31T06:50:10.186Z,97870.44
2023-08-31T06:51:12.168Z,97870.63
2023-08-31T06:52:30.609Z,97873.47
2023-08-31T06:53:33.644Z,97877.38
2023-08-31T06:54:36.568Z,97872.13
2023-08-31T06:55:38.475Z,97875.19
2023-08-31T06:56:43.262Z,97866.00
2023-08-31T06:57:45.195Z,97871.34
2023-08-31T06:58:49.113Z,97870.56
2023-08-31T06:59:51.180Z,97874.19
2023-08-31T07:00:54.024Z,97876.28
2023-08-31T07:01:58.028Z,97868.50
2023-08-31T07:03:01.080Z,97873.00
2023-08-31T07:04:03.603Z,97873.44
2023-08-31T07:05:07.337Z,97877.50
2023-08-31T07:06:09.190Z,97878.34
2023-08-31T07:07:12.086Z,97880.56
2023-08-31T07:08:15.407Z,97879.75
2023-08-31T07:09:19.140Z,97882.41
2023-08-31T07:10:21.234Z,97873.88
2023-08-31T07:11:24.109Z,97873.03
2023-08-31T07:12:25.993Z,97880.78
2023-08-31T07:13:28.922Z,97876.13
2023-08-31T07:14:30.840Z,97885.47
2023-08-31T07:15:34.225Z,97880.78
2023-08-31T07:16:36.082Z,97891.78
2023-08-31T07:17:38.970Z,97890.16
2023-08-31T07:18:40.932Z,97887.28
2023-08-31T07:19:43.997Z,97888.31
2023-08-31T07:20:46.818Z,97888.31
2023-08-31T07:21:50.014Z,97888.31
2023-08-31T07:22:54.036Z,97889.31
2023-08-31T07:23:58.278Z,97891.72
2023-08-31T07:25:00.206Z,97891.97
2023-08-31T07:26:05.800Z,97884.59
2023-08-31T07:27:09.102Z,97891.28
2023-08-31T07:28:12.880Z,97902.66
2023-08-31T07:29:16.173Z,97893.50
2023-08-31T07:30:19.197Z,97898.00
2023-08-31T07:31:21.158Z,97900.41
2023-08-31T07:32:24.474Z,97904.91
2023-08-31T07:33:30.712Z,97909.19
2023-08-31T07:34:35.556Z,97909.41
2023-08-31T07:35:37.409Z,97905.31
2023-08-31T07:36:41.224Z,97903.91
2023-08-31T07:37:43.318Z,97909.22
2023-08-31T07:38:46.120Z,97908.00
2023-08-31T07:39:50.326Z,97910.25
2023-08-31T07:40:53.152Z,97909.63
2023-08-31T07:41:55.815Z,97909.84
2023-08-31T07:42:58.801Z,97907.22
2023-08-31T07:44:04.690Z,97914.94
2023-08-31T07:45:09.485Z,97911.69
2023-08-31T07:46:11.426Z,97914.13
2023-08-31T07:47:14.302Z,97916.56
2023-08-31T07:48:16.163Z,97911.47
2023-08-31T07:49:19.433Z,97918.19
2023-08-31T07:50:21.461Z,97915.50
2023-08-31T07:51:25.487Z,97913.22
2023-08-31T07:52:28.459Z,97921.97
2023-08-31T07:53:30.744Z,97925.78
2023-08-31T07:54:34.110Z,97930.66
2023-08-31T07:55:37.354Z,97927.56
2023-08-31T07:56:42.594Z,97924.03
2023-08-31T07:57:44.470Z,97918.31
2023-08-31T07:58:47.395Z,97922.56
2023-08-31T07:59:49.353Z,97919.06
2023-08-31T08:00:54.733Z,97925.34
2023-08-31T08:01:56.813Z,97918.19
2023-08-31T08:02:59.933Z,97924.72
2023-08-31T08:04:02.178Z,97929.16
2023-08-31T08:05:05.646Z,97922.16
2023-08-31T08:06:07.649Z,97924.56
2023-08-31T08:07:12.923Z,97931.22
2023-08-31T08:08:15.393Z,97921.97
2023-08-31T08:09:18.798Z,97923.75
2023-08-31T08:10:20.800Z,97928.03
2023-08-31T08:11:25.473Z,97928.56
2023-08-31T08:12:27.290Z,97929.88
2023-08-31T08:13:30.206Z,97936.56
2023-08-31T08:14:32.115Z,97933.63
2023-08-31T08:15:34.940Z,97936.13
2023-08-31T08:16:37.828Z,97932.31
2023-08-31T08:17:41.020Z,97932.16
2023-08-31T08:18:42.872Z,97934.09
2023-08-31T08:19:45.703Z,97937.06
2023-08-31T08:20:48.943Z,97938.44
2023-08-31T08:21:51.959Z,97941.47
2023-08-31T08:22:53.907Z,97938.34
2023-08-31T08:23:56.807Z,97948.56
2023-08-31T08:24:58.774Z,97948.31
2023-08-31T08:26:01.648Z,97946.03
2023-08-31T08:27:05.760Z,97948.03
2023-08-31T08:28:08.669Z,97954.97
2023-08-31T08:29:10.536Z,97942.69
2023-08-31T08:30:13.582Z,97949.19
2023-08-31T08:31:15.761Z,97953.38
2023-08-31T08:32:18.747Z,97949.63
2023-08-31T08:33:20.746Z,97955.63
2023-08-31T08:34:23.574Z,97948.47
2023-08-31T08:35:25.515Z,97959.47
2023-08-31T08:36:28.536Z,97957.16
2023-08-31T08:37:35.714Z,97957.75
2023-08-31T08:38:38.641Z,97960.88
2023-08-31T08:39:40.689Z,97955.28
2023-08-31T08:40:43.547Z,97963.66
2023-08-31T08:41:45.948Z,97966.06
2023-08-31T08:42:50.826Z,97957.50
2023-08-31T08:43:52.986Z,97959.00
2023-08-31T08:44:55.442Z,97956.13
2023-08-31T08:46:02.570Z,97953.81
2023-08-31T08:47:05.126Z,97958.09
2023-08-31T08:48:09.312Z,97968.53
2023-08-31T08:49:11.771Z,97956.47
2023-08-31T08:50:15.652Z,97951.50
2023-08-31T08:51:19.186Z,97958.66
2023-08-31T08:52:23.945Z,97960.53
2023-08-31T08:53:26.822Z,97960.28
2023-08-31T08:54:29.005Z,97958.66
2023-08-31T08:55:34.818Z,97963.19
2023-08-31T08:56:36.627Z,97959.47
2023-08-31T08:57:40.674Z,97956.81
2023-08-31T08:58:46.740Z,97960.06
2023-08-31T08:59:49.593Z,97959.25
2023-08-31T09:00:52.157Z,97961.47
2023-08-31T09:01:55.336Z,97957.75
2023-08-31T09:02:57.376Z,97962.28
2023-08-31T09:04:01.032Z,97963.06
2023-08-31T09:05:03.708Z,97965.38
2023-08-31T09:06:09.227Z,97964.19
2023-08-31T09:07:11.148Z,97958.53
2023-08-31T09:08:16.398Z,97957.00
2023-08-31T09:09:18.353Z,97957.69
2023-08-31T09:10:22.071Z,97965.47
2023-08-31T09:11:24.253Z,97963.81
2023-08-31T09:12:26.180Z,97959.31
2023-08-31T09:13:30.074Z,97964.84
2023-08-31T09:14:33.431Z,97964.84
2023-08-31T09:15:43.295Z,97956.56
2023-08-31T09:16:50.380Z,97956.47
2023-08-31T09:17:53.345Z,97964.03
2023-08-31T09:18:55.847Z,97960.72
2023-08-31T09:20:03.187Z,97966.13
2023-08-31T09:21:05.130Z,97960.94
2023-08-31T09:22:08.014Z,97958.69
2023-08-31T09:23:10.387Z,97966.63
2023-08-31T09:24:14.657Z,97970.94
2023-08-31T09:25:17.277Z,97958.75
2023-08-31T09:26:20.299Z,97960.66
2023-08-31T09:27:23.583Z,97965.56
2023-08-31T09:28:28.814Z,97968.38
2023-08-31T09:29:31.212Z,97972.31
2023-08-31T09:30:37.183Z,97976.34
2023-08-31T09:31:40.075Z,97971.97
2023-08-31T09:32:42.997Z,97969.91
2023-08-31T09:33:51.939Z,97964.59
2023-08-31T09:34:59.798Z,97964.94
2023-08-31T09:36:10.206Z,97969.56
2023-08-31T09:37:12.176Z,97963.78
2023-08-31T09:38:16.807Z,97967.91
2023-08-31T09:39:18.686Z,97965.34
2023-08-31T09:40:21.921Z,97959.75
2023-08-31T09:41:23.978Z,97968.56
2023-08-31T09:42:38.375Z,97969.28
2023-08-31T09:43:40.573Z,97974.28
2023-08-31T09:44:45.617Z,97969.34
2023-08-31T09:45:49.348Z,97974.56
2023-08-31T09:46:52.555Z,97978.75
2023-08-31T09:47:54.506Z,97978.63
2023-08-31T09:48:58.047Z,97983.03
2023-08-31T09:50:00.278Z,97985.81
2023-08-31T09:51:06.158Z,97984.38
2023-08-31T09:52:09.099Z,97984.81
2023-08-31T09:53:13.319Z,97977.22
2023-08-31T09:54:18.174Z,97980.41
2023-08-31T09:55:22.578Z,97978.22
2023-08-31T09:56:25.888Z,97976.34
2023-08-31T09:57:46.156Z,97978.75
2023-08-31T09:58:50.644Z,97975.97
2023-08-31T09:59:53.662Z,97986.88
2023-08-31T10:00:57.134Z,97977.91
2023-08-31T10:02:02.295Z,97977.03
2023-08-31T10:03:05.781Z,97979.16
2023-08-31T10:04:09.919Z,97979.91
2023-08-31T10:05:11.952Z,97979.38
2023-08-31T10:06:15.176Z,97979.50
2023-08-31T10:07:17.177Z,97981.78
2023-08-31T10:08:20.662Z,97980.56
2023-08-31T10:09:22.788Z,97984.19
2023-08-31T10:10:26.094Z,97986.31
2023-08-31T10:11:29.050Z,97991.00
2023-08-31T10:12:33.104Z,97988.56
2023-08-31T10:13:37.694Z,97978.66
2023-08-31T10:14:40.670Z,97974.94
2023-08-31T10:15:44.518Z,97975.44
2023-08-31T10:16:48.964Z,97969.47
2023-08-31T10:17:51.103Z,97984.41
2023-08-31T10:18:57.585Z,97979.13
2023-08-31T10:20:00.290Z,97978.16
2023-08-31T10:21:04.808Z,97978.72
2023-08-31T10:22:07.138Z,97973.72
2023-08-31T10:23:10.574Z,97975.59
2023-08-31T10:24:12.894Z,97975.84
2023-08-31T10:25:15.803Z,97983.09
2023-08-31T10:26:28.477Z,97981.00
2023-08-31T10:27:38.345Z,97984.69
2023-08-31T10:28:42.077Z,97980.53
2023-08-31T10:29:44.972Z,97978.25
2023-08-31T10:31:01.908Z,97977.56
2023-08-31T10:32:06.846Z,97972.28
2023-08-31T10:33:22.980Z,97976.84
2023-08-31T10:34:37.130Z,97977.16
2023-08-31T10:35:42.643Z,97972.06
2023-08-31T10:36:53.227Z,97971.31
2023-08-31T10:38:15.017Z,97972.53
2023-08-31T10:39:20.323Z,97972.69
2023-08-31T10:40:22.214Z,97967.44
2023-08-31T10:41:25.949Z,97971.59
2023-08-31T10:42:27.902Z,97966.84
2023-08-31T10:43:47.285Z,97965.22
2023-08-31T10:44:51.825Z,97963.84
2023-08-31T10:45:53.731Z,97965.03
2023-08-31T10:46:56.851Z,97964.69
2023-08-31T10:48:02.208Z,97968.31
2023-08-31T10:49:15.720Z,97966.69
2023-08-31T10:50:22.106Z,97968.41
2023-08-31T10:51:25.158Z,97968.97
2023-08-31T10:52:40.745Z,97965.13
2023-08-31T10:53:44.417Z,97961.69
2023-08-31T10:54:48.513Z,97964.06
2023-08-31T10:55:53.910Z,97961.63
2023-08-31T10:57:04.020Z,97968.44
2023-08-31T10:58:11.891Z,97972.78
2023-08-31T10:59:13.799Z,97965.53
2023-08-31T11:00:49.581Z,97972.88
2023-08-31T11:01:56.168Z,97964.72
2023-08-31T11:02:59.096Z,97973.75
2023-08-31T11:04:11.008Z,97965.25
2023-08-31T11:05:15.334Z,97970.66
2023-08-31T11:06:17.558Z,97960.25
2023-08-31T11:07:20.455Z,97964.75
2023-08-31T11:08:24.510Z,97963.22
2023-08-31T11:09:26.430Z,97962.22
2023-08-31T11:10:30.319Z,97960.31
2023-08-31T11:11:39.092Z,97966.78
2023-08-31T11:12:42.146Z,97961.66
2023-08-31T11:13:44.992Z,97967.84
2023-08-31T11:14:49.072Z,97965.53
2023-08-31T11:15:53.100Z,97969.84
2023-08-31T11:16:55.033Z,97965.22
2023-08-31T11:17:58.140Z,97962.66
2023-08-31T11:19:00.027Z,97973.97
2023-08-31T11:20:06.587Z,97974.16
2023-08-31T11:21:08.660Z,97969.34
2023-08-31T11:22:12.719Z,97973.13
2023-08-31T11:23:14.861Z,97969.19
2023-08-31T11:24:18.487Z,97967.94
2023-08-31T11:25:21.336Z,97967.44
2023-08-31T11:26:24.231Z,97967.94
2023-08-31T11:27:26.341Z,97965.47
2023-08-31T11:28:34.928Z,97969.78
2023-08-31T11:29:44.097Z,97959.72
2023-08-31T11:30:47.836Z,97964.69
2023-08-31T11:31:49.877Z,97962.41
2023-08-31T11:32:54.316Z,97961.69
2023-08-31T11:33:57.136Z,97966.69
2023-08-31T11:35:02.206Z,97971.09
2023-08-31T11:36:05.946Z,97966.28
2023-08-31T11:37:09.699Z,97966.88
2023-08-31T11:38:12.021Z,97974.69
2023-08-31T11:39:15.192Z,97971.19
2023-08-31T11:40:17.212Z,97967.16
2023-08-31T11:41:20.035Z,97970.66
2023-08-31T11:42:22.837Z,97961.53
2023-08-31T11:43:25.951Z,97958.56
2023-08-31T11:44:28.013Z,97959.66
2023-08-31T11:45:31.839Z,97965.81
2023-08-31T11:46:34.245Z,97960.19
2023-08-31T11:47:37.275Z,97967.72
2023-08-31T11:48:39.440Z,97968.50
2023-08-31T11:49:42.665Z,97965.03
2023-08-31T11:50:44.702Z,97970.31
2023-08-31T11:51:51.918Z,97967.06
2023-08-31T11:52:56.520Z,97967.84
2023-08-31T11:54:00.819Z,97962.72
2023-08-31T11:55:03.449Z,97958.44
2023-08-31T11:56:06.975Z,97958.75
2023-08-31T11:57:09.935Z,97959.84
2023-08-31T11:58:12.727Z,97960.13
2023-08-31T11:59:17.458Z,97960.66
2023-08-31T12:02:07.901Z,97954.38
2023-08-31T12:03:10.063Z,97954.38
2023-08-31T12:04:14.130Z,97948.47
2023-08-31T12:05:16.301Z,97950.66
2023-08-31T12:06:19.999Z,97939.94
2023-08-31T12:07:23.190Z,97934.00
2023-08-31T12:08:27.449Z,97942.88
2023-08-31T12:09:29.721Z,97938.34
2023-08-31T12:10:32.516Z,97943.72
2023-08-31T12:11:34.379Z,97948.31
2023-08-31T12:12:37.984Z,97945.91
2023-08-31T12:13:39.817Z,97946.44
2023-08-31T12:14:42.655Z,97942.44
2023-08-31T12:15:48.124Z,97939.75
2023-08-31T12:16:51.552Z,97946.44
2023-08-31T12:17:55.838Z,97954.53
2023-08-31T12:19:01.119Z,97933.00
2023-08-31T12:20:05.692Z,97944.84
2023-08-31T12:21:08.577Z,97942.44
2023-08-31T12:22:13.994Z,97941.91
2023-08-31T12:23:19.002Z,97938.13
2023-08-31T12:24:21.082Z,97936.78
2023-08-31T12:25:24.674Z,97935.16
2023-08-31T12:26:26.557Z,97938.94
2023-08-31T12:27:31.086Z,97952.91
2023-08-31T12:28:33.037Z,97945.13
2023-08-31T12:29:35.906Z,97943.75
2023-08-31T12:30:37.803Z,97941.91
2023-08-31T12:31:41.004Z,97949.13
2023-08-31T12:32:42.895Z,97941.59
2023-08-31T12:33:45.900Z,97952.13
2023-08-31T12:34:51.466Z,97949.94
2023-08-31T12:35:54.359Z,97959.38