createdAt,value
2022-11-14T00:00:25.961Z,7.50
2022-11-14T00:02:53.102Z,7.60
2022-11-14T00:05:20.242Z,7.70
2022-11-14T00:07:47.531Z,7.90
2022-11-14T00:10:15.006Z,8.10
2022-11-14T00:12:41.738Z,8.10
2022-11-14T00:15:09.065Z,8.20
2022-11-14T00:17:35.680Z,8.20
2022-11-14T00:20:02.503Z,8.20
2022-11-14T00:22:29.130Z,8.20
2022-11-14T00:24:55.847Z,8.20
2022-11-14T00:27:22.495Z,8.20
2022-11-14T00:29:49.128Z,8.20
2022-11-14T00:32:16.000Z,8.20
2022-11-14T00:34:42.661Z,8.10
2022-11-14T00:37:09.259Z,8.30
2022-11-14T00:39:35.854Z,8.40
2022-11-14T00:42:02.518Z,8.40
2022-11-14T00:44:29.168Z,8.40
2022-11-14T00:46:55.805Z,8.50
2022-11-14T00:49:22.394Z,8.50
2022-11-14T00:51:49.013Z,8.40
2022-11-14T00:54:15.756Z,8.50
2022-11-14T00:56:42.441Z,8.70
2022-11-14T00:59:09.098Z,8.80
2022-11-14T01:01:36.117Z,8.80
2022-11-14T01:04:02.805Z,8.70
2022-11-14T01:06:29.455Z,8.50
2022-11-14T01:08:56.298Z,8.30
2022-11-14T01:11:23.057Z,8.10
2022-11-14T01:13:49.659Z,7.90
2022-11-14T01:16:16.518Z,7.80
2022-11-14T01:18:43.308Z,7.70
2022-11-14T01:21:11.529Z,7.60
2022-11-14T01:23:38.468Z,7.60
2022-11-14T01:26:10.069Z,7.60
2022-11-14T01:28:37.080Z,7.60
2022-11-14T01:31:08.054Z,7.50
2022-11-14T01:33:34.676Z,7.50
2022-11-14T01:36:01.334Z,7.40
2022-11-14T01:38:28.206Z,7.30
2022-11-14T01:40:55.076Z,7.30
2022-11-14T01:43:24.084Z,7.30
2022-11-14T01:45:56.537Z,7.50
2022-11-14T01:48:32.728Z,7.80
2022-11-14T01:51:21.161Z,8.00
2022-11-14T01:53:48.694Z,8.30
2022-11-14T01:56:16.472Z,8.40
2022-11-14T01:58:45.713Z,8.40
2022-11-14T02:01:13.014Z,8.30
2022-11-14T02:03:40.882Z,8.30
2022-11-14T02:06:08.889Z,8.20
2022-11-14T02:08:36.682Z,8.10
2022-11-14T02:11:03.305Z,8.00
2022-11-14T02:13:29.953Z,8.00
2022-11-14T02:15:56.750Z,8.00
2022-11-14T02:18:23.379Z,8.00
2022-11-14T02:20:49.986Z,8.00
2022-11-14T02:23:24.899Z,8.10
2022-11-14T02:25:51.624Z,8.20
2022-11-14T02:28:20.647Z,8.20
2022-11-14T02:30:47.928Z,8.30
2022-11-14T02:33:14.720Z,8.30
2022-11-14T02:35:41.718Z,8.30
2022-11-14T02:38:08.459Z,8.30
2022-11-14T02:40:35.428Z,8.20
2022-11-14T02:43:02.081Z,8.30
2022-11-14T02:45:28.718Z,8.20
2022-11-14T02:47:55.298Z,8.20
2022-11-14T02:50:21.996Z,8.20
2022-11-14T02:52:48.609Z,8.20
2022-11-14T02:55:15.301Z,8.20
2022-11-14T02:57:41.905Z,8.10
2022-11-14T03:00:14.400Z,8.00
2022-11-14T03:02:41.729Z,8.00
2022-11-14T03:05:08.453Z,7.90
2022-11-14T03:07:35.180Z,7.80
2022-11-14T03:10:02.232Z,7.80
2022-11-14T03:12:28.863Z,7.70
2022-11-14T03:14:55.453Z,7.60
2022-11-14T03:17:24.614Z,7.60
2022-11-14T03:19:51.293Z,7.40
2022-11-14T03:22:18.054Z,7.30
2022-11-14T03:24:44.740Z,7.30
2022-11-14T03:27:11.453Z,7.30
2022-11-14T03:29:38.251Z,7.20
2022-11-14T03:32:05.060Z,7.20
2022-11-14T03:34:31.734Z,7.10
2022-11-14T03:36:58.423Z,7.20
2022-11-14T03:39:25.040Z,7.10
2022-11-14T03:41:51.682Z,7.10
2022-11-14T03:44:18.339Z,7.00
2022-11-14T03:46:44.975Z,6.90
2022-11-14T03:49:11.662Z,6.90
2022-11-14T03:51:38.318Z,6.80
2022-11-14T03:54:04.950Z,6.70
2022-11-14T03:56:31.594Z,6.60
2022-11-14T03:58:58.741Z,6.60
2022-11-14T04:01:25.594Z,6.60
2022-11-14T04:03:52.320Z,6.60
2022-11-14T04:06:18.942Z,6.60
2022-11-14T04:08:45.578Z,6.60
2022-11-14T04:11:12.341Z,6.60
2022-11-14T04:13:38.963Z,6.50
2022-11-14T04:16:05.721Z,6.50
2022-11-14T04:18:32.559Z,6.40
2022-11-14T04:20:59.376Z,6.30
2022-11-14T04:23:27.109Z,6.30
2022-11-14T04:25:53.743Z,6.20
2022-11-14T04:28:20.510Z,6.20
2022-11-14T04:30:47.193Z,6.20
2022-11-14T04:33:13.872Z,6.20
2022-11-14T04:35:40.491Z,6.10
2022-11-14T04:38:07.141Z,6.10
2022-11-14T04:40:33.821Z,6.00
2022-11-14T04:43:00.477Z,6.00
2022-11-14T04:45:27.496Z,6.00
2022-11-14T04:47:54.432Z,6.00
2022-11-14T04:50:21.357Z,6.00
2022-11-14T04:52:51.189Z,5.90
2022-11-14T04:55:17.912Z,6.00
2022-11-14T04:57:44.579Z,6.00
2022-11-14T05:00:11.521Z,6.40
2022-11-14T05:02:38.106Z,6.80
2022-11-14T05:05:04.882Z,7.20
2022-11-14T05:07:31.654Z,7.20
2022-11-14T05:09:58.351Z,7.30
2022-11-14T05:12:24.992Z,7.20
2022-11-14T05:14:51.661Z,7.20
2022-11-14T05:17:18.319Z,7.20
2022-11-14T05:19:45.011Z,7.10
2022-11-14T05:22:11.633Z,7.00
2022-11-14T05:24:38.255Z,6.90
2022-11-14T05:27:05.048Z,6.80
2022-11-14T05:29:31.722Z,6.70
2022-11-14T05:31:58.408Z,6.60
2022-11-14T05:34:25.222Z,6.50
2022-11-14T05:36:52.024Z,6.50
2022-11-14T05:39:18.694Z,6.40
2022-11-14T05:41:45.308Z,6.40
2022-11-14T05:44:11.942Z,6.30
2022-11-14T05:46:38.607Z,6.20
2022-11-14T05:49:05.250Z,6.10
2022-11-14T05:51:31.892Z,6.00
2022-11-14T05:53:58.547Z,6.00
2022-11-14T05:56:25.216Z,6.00
2022-11-14T05:58:51.868Z,6.10
2022-11-14T06:01:19.568Z,6.10
2022-11-14T06:03:46.982Z,6.10
2022-11-14T06:06:14.833Z,6.10
2022-11-14T06:08:41.794Z,6.00
2022-11-14T06:11:10.077Z,6.00
2022-11-14T06:13:37.022Z,6.00
2022-11-14T06:16:05.169Z,5.90
2022-11-14T06:18:32.224Z,5.90
2022-11-14T06:21:00.073Z,5.90
2022-11-14T06:23:26.926Z,5.80
2022-11-14T06:25:57.929Z,5.80
2022-11-14T06:28:24.532Z,5.80
2022-11-14T06:30:51.165Z,5.70
2022-11-14T06:33:17.795Z,5.70
2022-11-14T06:35:44.442Z,5.70
2022-11-14T06:38:11.208Z,5.60
2022-11-14T06:40:37.846Z,5.60
2022-11-14T06:43:04.659Z,5.60
2022-11-14T06:45:31.545Z,5.60
2022-11-14T06:47:59.298Z,5.60
2022-11-14T06:50:26.245Z,5.60
2022-11-14T06:52:52.875Z,5.60
2022-11-14T06:55:24.880Z,5.60
2022-11-14T06:57:55.308Z,5.70
2022-11-14T07:00:22.449Z,5.70
2022-11-14T07:02:49.341Z,5.70
2022-11-14T07:05:16.063Z,5.70
2022-11-14T07:07:42.705Z,5.80
2022-11-14T07:10:09.734Z,5.90
2022-11-14T07:12:36.477Z,6.00
2022-11-14T07:15:03.642Z,6.10
2022-11-14T07:17:31.539Z,6.10
2022-11-14T07:19:58.385Z,6.20
2022-11-14T07:22:25.022Z,6.30
2022-11-14T07:24:51.677Z,6.40
2022-11-14T07:27:18.355Z,6.50
2022-11-14T07:29:45.006Z,6.60
2022-11-14T07:32:11.696Z,6.80
2022-11-14T07:34:38.291Z,6.80
2022-11-14T07:37:05.001Z,7.00
2022-11-14T07:39:31.631Z,7.10
2022-11-14T07:41:58.275Z,7.20
2022-11-14T07:44:24.926Z,7.30
2022-11-14T07:46:51.998Z,7.40
2022-11-14T07:49:18.662Z,7.50
2022-11-14T07:51:45.278Z,7.60
2022-11-14T07:54:12.177Z,7.60
2022-11-14T07:56:38.910Z,7.70
2022-11-14T07:59:05.658Z,7.80
2022-11-14T08:01:32.428Z,7.90
2022-11-14T08:03:59.066Z,7.90
2022-11-14T08:06:25.855Z,7.90
2022-11-14T08:08:52.492Z,8.00
2022-11-14T08:11:39.127Z,8.00
2022-11-14T08:14:05.898Z,8.10
2022-11-14T08:16:32.704Z,8.20
2022-11-14T08:18:59.513Z,8.30
2022-11-14T08:21:26.204Z,8.50
2022-11-14T08:23:52.897Z,8.60
2022-11-14T08:26:19.478Z,8.70
2022-11-14T08:28:46.130Z,8.90
2022-11-14T08:31:13.673Z,9.00
2022-11-14T08:33:40.330Z,9.20
2022-11-14T08:36:07.145Z,9.30
2022-11-14T08:38:34.386Z,9.50
2022-11-14T08:41:01.401Z,9.70
2022-11-14T08:43:28.356Z,9.70
2022-11-14T08:46:02.413Z,9.80
2022-11-14T08:48:30.284Z,9.80
2022-11-14T08:50:57.418Z,9.80
2022-11-14T08:53:24.184Z,9.90
2022-11-14T08:55:50.853Z,10.00
2022-11-14T08:58:17.462Z,10.10
2022-11-14T09:00:44.160Z,10.10
2022-11-14T09:03:15.014Z,10.10
2022-11-14T09:05:42.335Z,10.20
2022-11-14T09:08:08.967Z,10.20
2022-11-14T09:10:37.187Z,10.30
2022-11-14T09:13:03.837Z,10.30
2022-11-14T09:15:30.590Z,10.40
2022-11-14T09:17:58.011Z,10.50
2022-11-14T09:20:30.270Z,10.50
2022-11-14T09:22:59.912Z,10.60
2022-11-14T09:25:26.600Z,10.50
2022-11-14T09:27:53.495Z,10.60
2022-11-14T09:30:20.151Z,10.60
2022-11-14T09:32:46.774Z,10.80
2022-11-14T09:35:13.445Z,10.90
2022-11-14T09:37:40.218Z,10.90
2022-11-14T09:40:07.672Z,11.00
2022-11-14T09:42:40.323Z,11.00
2022-11-14T09:45:14.783Z,11.10
2022-11-14T09:47:46.030Z,11.10
2022-11-14T09:50:20.581Z,11.30
2022-11-14T09:52:53.387Z,11.40
2022-11-14T09:55:22.809Z,11.60
2022-11-14T09:57:49.571Z,11.70
2022-11-14T10:00:17.631Z,11.90
2022-11-14T10:03:03.148Z,12.10
2022-11-14T10:05:30.246Z,12.20
2022-11-14T10:08:15.620Z,12.30
2022-11-14T10:10:42.249Z,12.50
2022-11-14T10:13:16.154Z,12.70
2022-11-14T10:15:48.156Z,12.80
2022-11-14T10:18:14.769Z,12.90
2022-11-14T10:20:48.146Z,13.10
2022-11-14T10:23:14.717Z,13.10
2022-11-14T10:25:44.249Z,13.10
2022-11-14T10:28:29.788Z,13.00
2022-11-14T10:31:09.558Z,12.90
2022-11-14T10:33:39.287Z,12.90
2022-11-14T10:36:11.631Z,12.90
2022-11-14T10:38:50.554Z,12.90
2022-11-14T10:41:34.659Z,13.00
2022-11-14T10:44:04.533Z,13.10
2022-11-14T10:46:37.836Z,13.20
2022-11-14T10:49:14.591Z,13.30
2022-11-14T10:51:46.518Z,13.40
2022-11-14T10:54:19.353Z,13.40
2022-11-14T10:56:50.103Z,13.40
2022-11-14T10:59:17.098Z,13.40
2022-11-14T11:01:46.475Z,13.40
2022-11-14T11:04:27.295Z,13.50
2022-11-14T11:06:55.321Z,13.50
2022-11-14T11:09:45.503Z,13.60
2022-11-14T11:12:17.678Z,13.60
2022-11-14T11:14:45.318Z,13.50
2022-11-14T11:17:11.936Z,13.50
2022-11-14T11:19:39.161Z,13.50
2022-11-14T11:22:23.035Z,13.50
2022-11-14T11:24:49.644Z,13.60
2022-11-14T11:27:20.329Z,13.60
2022-11-14T11:29:47.101Z,13.60
2022-11-14T11:32:23.866Z,13.70
2022-11-14T11:34:51.196Z,13.70
2022-11-14T11:37:44.629Z,13.70
2022-11-14T11:40:17.115Z,13.70
2022-11-14T11:43:36.605Z,13.70
2022-11-14T11:45:41.580Z,13.80
2022-11-14T11:48:14.338Z,13.90
2022-11-14T11:50:41.467Z,14.00
2022-11-14T11:53:23.396Z,14.10
2022-11-14T11:55:52.369Z,14.20
2022-11-14T11:58:31.648Z,14.40
2022-11-14T12:00:58.508Z,14.40
2022-11-14T12:03:26.121Z,14.40
2022-11-14T12:05:52.843Z,14.40
2022-11-14T12:08:24.537Z,14.80
2022-11-14T12:10:51.981Z,15.00
2022-11-14T12:13:36.894Z,14.90
2022-11-14T12:16:15.181Z,15.00
2022-11-14T12:19:00.581Z,15.10
2022-11-14T12:21:33.460Z,15.10
2022-11-14T12:24:03.094Z,15.00
2022-11-14T12:26:30.338Z,14.90
2022-11-14T12:29:10.370Z,14.80
2022-11-14T12:31:37.897Z,14.90
2022-11-14T12:34:07.272Z,15.00
2022-11-14T12:36:34.925Z,15.00
2022-11-14T12:39:02.224Z,15.00
2022-11-14T12:41:31.111Z,15.10
2022-11-14T12:44:21.282Z,15.10
2022-11-14T12:47:03.276Z,15.10
2022-11-14T12:49:50.158Z,15.10
2022-11-14T12:52:35.663Z,15.20
2022-11-14T12:55:02.329Z,15.30
2022-11-14T12:57:47.541Z,15.30
2022-11-14T13:00:14.227Z,15.40
2022-11-14T13:02:49.507Z,15.40
2022-11-14T13:05:16.260Z,15.50
2022-11-14T13:07:42.999Z,15.50
2022-11-14T13:10:09.656Z,15.50
2022-11-14T13:12:55.604Z,15.40
2022-11-14T13:15:43.481Z,15.40
2022-11-14T13:18:42.116Z,15.30
2022-11-14T13:21:47.097Z,15.20
2022-11-14T13:24:16.156Z,15.10
2022-11-14T13:26:50.469Z,15.10
2022-11-14T13:29:35.961Z,15.00
2022-11-14T13:32:02.591Z,15.00
2022-11-14T13:34:35.401Z,14.90
2022-11-14T13:37:05.378Z,14.80
2022-11-14T13:39:44.961Z,14.70
2022-11-14T13:42:31.891Z,14.60
2022-11-14T13:45:16.885Z,14.40
2022-11-14T13:47:43.564Z,14.30
2022-11-14T13:50:16.552Z,14.20
2022-11-14T13:52:44.625Z,14.10
2022-11-14T13:55:20.610Z,14.10
2022-11-14T13:57:56.384Z,14.10
2022-11-14T14:00:22.987Z,14.00
2022-11-14T14:03:17.840Z,14.10
2022-11-14T14:05:55.712Z,14.50
2022-11-14T14:08:23.383Z,14.90
2022-11-14T14:10:50.041Z,15.10
2022-11-14T14:13:32.470Z,15.10
2022-11-14T14:15:59.415Z,15.00
2022-11-14T14:18:45.591Z,14.90
2022-11-14T14:21:28.594Z,14.80
2022-11-14T14:23:58.327Z,14.60
2022-11-14T14:26:43.627Z,14.50
2022-11-14T14:29:10.313Z,14.30
2022-11-14T14:31:37.813Z,14.20
2022-11-14T14:34:20.576Z,14.10
2022-11-14T14:36:51.965Z,14.00
2022-11-14T14:39:23.218Z,14.00
2022-11-14T14:41:49.981Z,13.90
2022-11-14T14:44:27.251Z,14.00
2022-11-14T14:46:54.352Z,14.00
2022-11-14T14:49:47.350Z,14.00
2022-11-14T14:52:21.266Z,14.00
2022-11-14T14:54:55.005Z,13.90
2022-11-14T14:57:23.559Z,13.80
2022-11-14T15:00:00.372Z,13.70
2022-11-14T15:02:27.789Z,13.70
2022-11-14T15:04:55.043Z,13.80
2022-11-14T15:07:26.064Z,13.80
2022-11-14T15:09:53.715Z,13.90
2022-11-14T15:12:21.222Z,14.00
2022-11-14T15:14:48.104Z,14.10
2022-11-14T15:17:15.410Z,14.30
2022-11-14T15:19:43.952Z,14.40
2022-11-14T15:22:19.801Z,14.30
2022-11-14T15:25:05.320Z,14.20
2022-11-14T15:27:33.257Z,14.10
2022-11-14T15:30:05.292Z,14.00
2022-11-14T15:32:31.951Z,13.90
2022-11-14T15:35:19.210Z,14.00
2022-11-14T15:38:42.701Z,14.00
2022-11-14T15:41:19.666Z,13.70
2022-11-14T15:43:50.558Z,13.30
2022-11-14T15:46:36.072Z,13.00
2022-11-14T15:49:15.098Z,12.80
2022-11-14T15:51:46.633Z,12.60
2022-11-14T15:54:23.991Z,12.50
2022-11-14T15:56:51.158Z,12.30
2022-11-14T15:59:18.065Z,12.30
2022-11-14T16:01:45.999Z,12.30
2022-11-14T16:04:19.980Z,12.30
2022-11-14T16:06:48.824Z,12.20
2022-11-14T16:09:17.354Z,12.20
2022-11-14T16:11:44.708Z,12.00
2022-11-14T16:14:11.379Z,11.80
2022-11-14T16:16:38.861Z,11.70
2022-11-14T16:19:06.121Z,11.70
2022-11-14T16:21:33.045Z,11.50
2022-11-14T16:23:59.716Z,11.40
2022-11-14T16:26:26.655Z,11.20
2022-11-14T16:28:53.369Z,11.10
2022-11-14T16:31:20.614Z,11.00
2022-11-14T16:33:47.247Z,11.00
2022-11-14T16:36:13.896Z,10.80
2022-11-14T16:38:40.528Z,10.70
2022-11-14T16:41:12.331Z,10.60
2022-11-14T16:43:39.104Z,10.60
2022-11-14T16:46:06.331Z,10.50
2022-11-14T16:48:33.413Z,10.40
2022-11-14T16:51:14.519Z,10.30
2022-11-14T16:53:47.442Z,10.30
2022-11-14T16:56:14.120Z,10.20
2022-11-14T16:58:41.998Z,10.10
2022-11-14T17:01:17.390Z,9.90
2022-11-14T17:03:47.849Z,9.90
2022-11-14T17:06:14.753Z,9.80
2022-11-14T17:08:41.392Z,9.70
2022-11-14T17:11:09.643Z,9.70
2022-11-14T17:13:36.975Z,9.60
2022-11-14T17:16:04.667Z,9.50
2022-11-14T17:18:37.062Z,9.40
2022-11-14T17:21:08.825Z,9.40
2022-11-14T17:23:35.506Z,9.30
2022-11-14T17:26:03.230Z,9.20
2022-11-14T17:28:30.324Z,9.20
2022-11-14T17:30:57.237Z,9.10
2022-11-14T17:33:23.886Z,9.10
2022-11-14T17:35:50.555Z,9.00
2022-11-14T17:38:17.368Z,8.90
2022-11-14T17:40:43.985Z,8.90
2022-11-14T17:43:10.634Z,8.80
2022-11-14T17:45:41.041Z,8.80
2022-11-14T17:48:08.092Z,8.70
2022-11-14T17:50:38.152Z,8.60
2022-11-14T17:53:04.931Z,8.50
2022-11-14T17:55:31.627Z,8.50
2022-11-14T17:57:58.257Z,8.50
2022-11-14T18:00:25.168Z,8.40
2022-11-14T18:02:52.355Z,8.30
2022-11-14T18:05:19.074Z,8.20
2022-11-14T18:07:45.715Z,8.20
2022-11-14T18:10:12.344Z,8.10
2022-11-14T18:12:38.975Z,8.10
2022-11-14T18:15:05.983Z,8.10
2022-11-14T18:17:32.733Z,8.00
2022-11-14T18:20:02.303Z,7.90
2022-11-14T18:22:28.997Z,7.80
2022-11-14T18:24:55.660Z,7.70
2022-11-14T18:27:22.438Z,7.70
2022-11-14T18:29:49.099Z,7.60
2022-11-14T18:32:15.814Z,7.60
2022-11-14T18:34:42.425Z,7.50
2022-11-14T18:37:09.119Z,7.50
2022-11-14T18:39:35.908Z,7.50
2022-11-14T18:42:02.582Z,7.40
2022-11-14T18:44:29.363Z,7.40
2022-11-14T18:46:56.153Z,7.40
2022-11-14T18:49:22.859Z,7.30
2022-11-14T18:51:49.549Z,7.30
2022-11-14T18:54:17.654Z,7.30
2022-11-14T18:56:44.427Z,7.20
2022-11-14T18:59:11.264Z,7.20
2022-11-14T19:01:38.018Z,7.10
2022-11-14T19:04:06.390Z,7.10
2022-11-14T19:06:34.842Z,7.00
2022-11-14T19:09:10.785Z,7.00
2022-11-14T19:11:57.827Z,7.00
2022-11-14T19:14:24.604Z,6.90
2022-11-14T19:16:51.404Z,6.90
2022-11-14T19:19:18.093Z,6.90
2022-11-14T19:21:44.805Z,6.80
2022-11-14T19:24:11.456Z,6.80
2022-11-14T19:26:38.259Z,6.80
2022-11-14T19:29:06.028Z,6.80
2022-11-14T19:31:33.264Z,6.80
2022-11-14T19:34:00.304Z,6.70
2022-11-14T19:36:57.573Z,6.70
2022-11-14T19:39:14.015Z,6.70
2022-11-14T19:41:40.971Z,6.60
2022-11-14T19:44:07.887Z,6.60
2022-11-14T19:46:36.685Z,6.60
2022-11-14T19:49:04.021Z,6.60
2022-11-14T19:51:31.185Z,6.50
2022-11-14T19:53:58.378Z,6.50
2022-11-14T19:56:25.555Z,6.50
2022-11-14T19:58:53.075Z,6.50
2022-11-14T20:01:21.110Z,6.40
2022-11-14T20:03:55.557Z,6.40
2022-11-14T20:06:23.794Z,6.30
2022-11-14T20:08:50.840Z,6.30
2022-11-14T20:11:17.724Z,6.20
2022-11-14T20:13:44.422Z,6.10
2022-11-14T20:16:21.437Z,6.10
2022-11-14T20:18:59.139Z,6.10
2022-11-14T20:21:27.584Z,6.10
2022-11-14T20:23:54.458Z,6.20
2022-11-14T20:26:21.608Z,6.30
2022-11-14T20:28:49.220Z,6.30
2022-11-14T20:31:17.049Z,6.30
2022-11-14T20:33:45.958Z,6.40
2022-11-14T20:36:13.961Z,6.40
2022-11-14T20:38:41.005Z,6.40
2022-11-14T20:41:07.657Z,6.40
2022-11-14T20:43:34.535Z,6.30
2022-11-14T20:46:02.571Z,6.40
2022-11-14T20:48:30.242Z,6.40
2022-11-14T20:51:07.579Z,6.50
2022-11-14T20:53:34.758Z,6.50
2022-11-14T20:56:01.640Z,6.50
2022-11-14T20:58:28.535Z,6.40
2022-11-14T21:00:55.416Z,6.40
2022-11-14T21:03:22.330Z,6.40
2022-11-14T21:05:49.480Z,6.40
2022-11-14T21:08:19.122Z,6.40
2022-11-14T21:10:46.869Z,6.40
2022-11-14T21:13:36.795Z,6.30
2022-11-14T21:16:04.970Z,6.30
2022-11-14T21:18:32.269Z,6.30
2022-11-14T21:21:00.267Z,6.30
2022-11-14T21:23:26.996Z,6.20
2022-11-14T21:26:00.451Z,6.30
2022-11-14T21:28:27.966Z,6.20
2022-11-14T21:30:54.708Z,6.20
2022-11-14T21:33:21.336Z,6.10
2022-11-14T21:35:47.934Z,6.10
2022-11-14T21:38:14.538Z,6.00
2022-11-14T21:40:41.166Z,5.90
2022-11-14T21:43:07.823Z,5.80
2022-11-14T21:45:34.443Z,5.90
2022-11-14T21:48:02.942Z,5.80
2022-11-14T21:50:29.575Z,5.90
2022-11-14T21:52:56.879Z,5.90
2022-11-14T21:55:23.530Z,5.90
2022-11-14T21:57:53.787Z,5.90
2022-11-14T22:00:20.476Z,5.80
2022-11-14T22:03:05.772Z,5.80
2022-11-14T22:05:32.383Z,5.80
2022-11-14T22:07:59.016Z,5.80
2022-11-14T22:10:25.675Z,5.80
2022-11-14T22:12:52.334Z,5.80
2022-11-14T22:15:19.864Z,5.80
2022-11-14T22:17:46.599Z,5.70
2022-11-14T22:20:13.396Z,5.60
2022-11-14T22:22:40.039Z,5.50
2022-11-14T22:25:06.792Z,5.50
2022-11-14T22:27:33.427Z,5.60
2022-11-14T22:30:00.084Z,5.60
2022-11-14T22:32:26.739Z,5.60
2022-11-14T22:34:53.506Z,5.70
2022-11-14T22:37:20.131Z,5.70
2022-11-14T22:39:46.790Z,5.70
2022-11-14T22:42:13.426Z,5.70
2022-11-14T22:44:40.276Z,5.70
2022-11-14T22:47:07.079Z,5.70
2022-11-14T22:49:33.898Z,5.60
2022-11-14T22:52:00.628Z,5.60
2022-11-14T22:54:27.444Z,5.60
2022-11-14T22:56:55.746Z,5.60
2022-11-14T22:59:22.562Z,5.60
2022-11-14T23:01:49.274Z,5.60
2022-11-14T23:04:16.195Z,5.50
2022-11-14T23:06:43.091Z,5.50
2022-11-14T23:09:09.706Z,5.40
2022-11-14T23:11:36.414Z,5.40
2022-11-14T23:14:03.397Z,5.30
2022-11-14T23:16:31.282Z,5.20
2022-11-14T23:18:59.479Z,5.20
2022-11-14T23:21:30.437Z,5.30
2022-11-14T23:23:58.448Z,5.30
2022-11-14T23:26:25.661Z,5.30
2022-11-14T23:28:52.398Z,5.30
2022-11-14T23:31:19.529Z,5.40
2022-11-14T23:33:46.889Z,5.40
2022-11-14T23:36:13.850Z,5.40
2022-11-14T23:38:40.579Z,5.30
2022-11-14T23:41:07.544Z,5.30
2022-11-14T23:43:34.625Z,5.30
2022-11-14T23:46:01.442Z,5.30
2022-11-14T23:48:28.064Z,5.30
2022-11-14T23:50:55.931Z,5.30
2022-11-14T23:53:23.018Z,5.40
2022-11-14T23:55:53.547Z,5.40
2022-11-14T23:58:20.640Z,5.40
