createdAt,value
2024-04-06T00:05:51.119Z,25
2024-04-06T00:15:50.313Z,25
2024-04-06T00:25:49.549Z,24.9
2024-04-06T00:35:48.732Z,24.9
2024-04-06T00:45:47.959Z,24.9
2024-04-06T00:55:47.164Z,24.9
2024-04-06T01:05:46.436Z,24.9
2024-04-06T01:15:45.577Z,24.9
2024-04-06T01:25:44.808Z,24.9
2024-04-06T01:35:44.000Z,24.9
2024-04-06T01:45:43.222Z,24.9
2024-04-06T01:55:42.426Z,24.9
2024-04-06T02:05:41.654Z,24.9
2024-04-06T02:15:40.843Z,24.9
2024-04-06T02:25:40.069Z,24.9
2024-04-06T02:35:39.264Z,24.9
2024-04-06T02:45:38.490Z,24.8
2024-04-06T02:55:37.684Z,24.8
2024-04-06T03:06:04.769Z,24.8
2024-04-06T03:16:03.966Z,24.8
2024-04-06T03:26:03.184Z,24.8
2024-04-06T03:36:02.379Z,24.8
2024-04-06T03:46:01.609Z,24.8
2024-04-06T03:56:00.798Z,24.8
2024-04-06T04:06:00.039Z,24.8
2024-04-06T04:15:59.320Z,24.8
2024-04-06T04:25:58.600Z,24.8
2024-04-06T04:35:57.856Z,24.8
2024-04-06T04:45:57.165Z,24.8
2024-04-06T04:55:56.414Z,24.8
2024-04-06T05:05:55.638Z,24.8
2024-04-06T05:15:54.836Z,24.8
2024-04-06T05:25:54.054Z,24.8
2024-04-06T05:35:53.255Z,24.9
2024-04-06T05:45:52.484Z,24.9
2024-04-06T05:55:51.672Z,25
2024-04-06T06:05:50.890Z,25.1
2024-04-06T06:15:50.097Z,25.1
2024-04-06T06:25:49.317Z,25.1
2024-04-06T06:45:47.745Z,25.3
2024-04-06T06:55:46.941Z,25.3
2024-04-06T07:05:46.176Z,25.4
2024-04-06T07:15:46.326Z,25.4
2024-04-06T07:25:47.438Z,25.5
2024-04-06T07:35:44.753Z,25.6
2024-04-06T07:45:43.969Z,25.6
2024-04-06T07:55:43.172Z,25.6
2024-04-06T08:05:42.406Z,25.6
2024-04-06T08:15:41.603Z,25.7
2024-04-06T08:25:40.836Z,25.7
2024-04-06T08:35:40.106Z,25.7
2024-04-06T08:45:39.332Z,25.8
2024-04-06T08:55:38.528Z,25.7
2024-04-06T09:06:04.930Z,25.7
2024-04-06T09:16:04.130Z,25.8
2024-04-06T09:26:03.358Z,25.8
2024-04-06T09:36:02.549Z,25.8
2024-04-06T09:46:01.778Z,25.8
2024-04-06T09:56:00.971Z,25.8
2024-04-06T10:06:00.225Z,25.8
2024-04-06T10:15:59.477Z,25.8
2024-04-06T10:26:01.102Z,25.8
2024-04-06T10:35:58.031Z,25.8
2024-04-06T10:45:57.333Z,25.8
2024-04-06T10:55:56.609Z,25.8
2024-04-06T11:05:55.810Z,25.8
2024-04-06T11:15:55.021Z,25.8
2024-04-06T11:25:54.234Z,25.8
2024-04-06T11:35:53.431Z,25.8
2024-04-06T11:45:52.647Z,25.8
2024-04-06T11:55:51.847Z,25.8
2024-04-06T12:05:51.081Z,25.8
2024-04-06T12:15:50.272Z,25.8
2024-04-06T12:25:49.493Z,25.8
2024-04-06T12:35:48.689Z,25.8
2024-04-06T12:45:47.908Z,25.8
2024-04-06T12:55:47.105Z,25.8
2024-04-06T13:05:46.331Z,25.8
2024-04-06T13:15:45.523Z,25.8
2024-04-06T13:25:44.750Z,25.7
2024-04-06T13:35:43.943Z,25.7
2024-04-06T13:45:43.168Z,25.7
2024-04-06T13:55:42.360Z,25.6
2024-04-06T14:05:41.590Z,25.6
2024-04-06T14:15:40.778Z,25.6
2024-04-06T14:25:40.003Z,25.6
2024-04-06T14:35:39.199Z,25.6
2024-04-06T14:45:38.480Z,25.6
2024-04-06T14:55:37.625Z,25.6
2024-04-06T15:06:04.098Z,25.6
2024-04-06T15:16:03.289Z,25.6
2024-04-06T15:26:02.587Z,25.6
2024-04-06T15:36:01.709Z,25.6
2024-04-06T15:46:00.931Z,25.6
2024-04-06T15:56:00.135Z,25.6
2024-04-06T16:05:59.367Z,25.6
2024-04-06T16:15:58.631Z,25.6
2024-04-06T16:25:57.936Z,25.6
2024-04-06T16:35:57.208Z,25.5
2024-04-06T16:45:56.500Z,25.6
2024-04-06T16:55:57.199Z,25.5
2024-04-06T17:05:56.411Z,25.5
2024-04-06T17:15:55.616Z,25.5
2024-04-06T17:25:54.840Z,25.5
2024-04-06T17:35:54.031Z,25.5
2024-04-06T17:45:53.254Z,25.4
2024-04-06T17:55:52.446Z,25.5
2024-04-06T18:05:51.674Z,25.5
2024-04-06T18:15:50.891Z,25.4
2024-04-06T18:25:50.089Z,25.4
2024-04-06T18:35:49.290Z,25.4
2024-04-06T18:45:48.518Z,25.4
2024-04-06T18:55:47.708Z,25.4
2024-04-06T19:05:46.961Z,25.4
2024-04-06T19:15:46.131Z,25.4
2024-04-06T19:25:45.370Z,25.4
2024-04-06T19:35:44.556Z,25.4
2024-04-06T19:45:43.790Z,25.4
2024-04-06T19:55:42.982Z,25.4
2024-04-06T20:05:44.910Z,25.4
2024-04-06T20:15:41.406Z,25.4
2024-04-06T20:25:40.646Z,25.4
2024-04-06T20:35:39.828Z,25.4
2024-04-06T20:45:39.056Z,25.4
2024-04-06T20:55:38.275Z,25.4
2024-04-06T21:06:04.269Z,25.4
2024-04-06T21:16:03.461Z,25.4
2024-04-06T21:26:02.766Z,25.4
2024-04-06T21:36:01.886Z,25.4
2024-04-06T21:46:01.119Z,25.4
2024-04-06T21:56:00.311Z,25.3
2024-04-06T22:05:59.553Z,25.4
2024-04-06T22:15:58.835Z,25.3
2024-04-06T22:25:58.123Z,25.3
2024-04-06T22:35:57.374Z,25.3
2024-04-06T22:45:56.672Z,25.3
2024-04-06T22:55:55.930Z,25.3
2024-04-06T23:05:55.159Z,25.3
2024-04-06T23:15:54.357Z,25.3
2024-04-06T23:25:53.688Z,25.3
2024-04-06T23:35:52.780Z,25.3
2024-04-06T23:45:52.005Z,25.3
2024-04-06T23:55:51.214Z,25.3
