createdAt,value
2022-09-12T00:02:37.542Z,99.90
2022-09-12T00:06:37.282Z,99.90
2022-09-12T00:10:39.884Z,99.90
2022-09-12T00:14:36.880Z,99.90
2022-09-12T00:18:34.447Z,99.90
2022-09-12T00:22:31.451Z,99.90
2022-09-12T00:26:28.964Z,99.90
2022-09-12T00:30:26.102Z,99.90
2022-09-12T00:34:23.101Z,99.90
2022-09-12T00:38:21.435Z,99.90
2022-09-12T00:42:18.376Z,99.90
2022-09-12T00:46:24.579Z,99.90
2022-09-12T00:50:21.550Z,99.90
2022-09-12T00:54:30.252Z,99.90
2022-09-12T00:58:40.155Z,99.90
2022-09-12T01:02:37.275Z,99.90
2022-09-12T01:06:40.578Z,99.90
2022-09-12T01:10:40.404Z,99.90
2022-09-12T01:14:39.031Z,99.90
2022-09-12T01:18:59.778Z,99.90
2022-09-12T01:23:17.550Z,99.90
2022-09-12T01:27:43.949Z,99.90
2022-09-12T01:31:49.271Z,99.90
2022-09-12T01:36:17.470Z,99.90
2022-09-12T01:40:31.615Z,99.90
2022-09-12T01:44:51.583Z,99.90
2022-09-12T01:49:02.374Z,99.90
2022-09-12T01:53:23.256Z,99.90
2022-09-12T01:57:37.306Z,99.90
2022-09-12T02:01:55.090Z,99.90
2022-09-12T02:06:04.148Z,99.90
2022-09-12T02:10:17.999Z,99.90
2022-09-12T02:14:40.996Z,99.90
2022-09-12T02:18:49.264Z,99.90
2022-09-12T02:22:50.878Z,99.90
2022-09-12T02:26:56.089Z,99.90
2022-09-12T02:31:23.738Z,99.90
2022-09-12T02:36:15.499Z,99.90
2022-09-12T02:40:14.049Z,99.90
2022-09-12T02:44:11.380Z,99.90
2022-09-12T02:48:34.592Z,99.90
2022-09-12T02:52:32.697Z,99.90
2022-09-12T02:56:31.411Z,99.90
2022-09-12T03:00:37.848Z,99.90
2022-09-12T03:04:53.724Z,99.90
2022-09-12T03:09:37.866Z,99.90
2022-09-12T03:13:51.585Z,99.90
2022-09-12T03:18:09.756Z,99.90
2022-09-12T03:22:33.582Z,99.90
2022-09-12T03:27:02.274Z,99.90
2022-09-12T03:30:59.754Z,99.90
2022-09-12T03:34:56.760Z,99.90
2022-09-12T03:38:53.966Z,99.90
2022-09-12T03:42:51.037Z,99.90
2022-09-12T03:46:48.050Z,99.90
2022-09-12T03:50:45.039Z,99.90
2022-09-12T03:54:42.002Z,99.90
2022-09-12T03:58:39.751Z,99.90
2022-09-12T04:02:37.199Z,99.90
2022-09-12T04:06:34.189Z,99.90
2022-09-12T04:10:34.811Z,99.90
2022-09-12T04:14:34.520Z,99.90
2022-09-12T04:18:32.035Z,99.90
2022-09-12T04:22:34.033Z,99.90
2022-09-12T04:26:32.220Z,99.90
2022-09-12T04:30:29.398Z,99.90
2022-09-12T04:34:26.453Z,99.90
2022-09-12T04:38:23.486Z,99.90
2022-09-12T04:42:20.410Z,99.90
2022-09-12T04:46:21.820Z,99.90
2022-09-12T04:50:19.293Z,99.90
2022-09-12T04:54:19.882Z,99.90
2022-09-12T04:58:16.806Z,99.90
2022-09-12T05:02:13.773Z,99.90
2022-09-12T05:06:22.470Z,99.90
2022-09-12T05:10:19.421Z,99.90
2022-09-12T05:14:16.489Z,99.90
2022-09-12T05:18:13.437Z,99.90
2022-09-12T05:22:10.888Z,99.90
2022-09-12T05:26:09.121Z,99.90
2022-09-12T05:30:07.035Z,99.90
2022-09-12T05:34:04.743Z,99.90
2022-09-12T05:38:01.733Z,99.90
2022-09-12T05:41:58.676Z,99.90
2022-09-12T05:46:08.223Z,99.90
2022-09-12T05:50:10.871Z,99.90
2022-09-12T05:54:12.643Z,99.90
2022-09-12T05:58:10.524Z,99.90
2022-09-12T06:02:17.819Z,99.90
2022-09-12T06:06:21.691Z,99.90
2022-09-12T06:10:19.907Z,99.90
2022-09-12T06:14:19.576Z,99.90
2022-09-12T06:18:16.680Z,99.90
2022-09-12T06:22:16.270Z,99.90
2022-09-12T06:26:16.229Z,99.90
2022-09-12T06:30:13.728Z,99.90
2022-09-12T06:34:17.919Z,99.90
2022-09-12T06:38:14.968Z,99.90
2022-09-12T06:42:12.949Z,99.90
2022-09-12T06:46:11.421Z,99.90
2022-09-12T06:50:09.200Z,99.90
2022-09-12T06:54:13.457Z,99.90
2022-09-12T06:58:10.954Z,99.90
2022-09-12T07:02:10.047Z,99.90
2022-09-12T07:06:11.445Z,99.90
2022-09-12T07:10:08.834Z,99.90
2022-09-12T07:14:08.486Z,99.90
2022-09-12T07:18:05.502Z,99.90
2022-09-12T07:22:02.539Z,99.90
2022-09-12T07:26:01.329Z,99.90
2022-09-12T07:29:58.692Z,99.90
2022-09-12T07:33:56.196Z,99.90
2022-09-12T07:37:53.288Z,99.90
2022-09-12T07:41:50.275Z,99.90
2022-09-12T07:45:47.802Z,99.90
2022-09-12T07:49:45.071Z,99.90
2022-09-12T07:53:43.434Z,99.90
2022-09-12T07:57:40.479Z,99.90
2022-09-12T08:01:37.660Z,99.90
2022-09-12T08:05:35.124Z,99.90
2022-09-12T08:09:32.374Z,99.90
2022-09-12T08:13:31.085Z,99.90
2022-09-12T08:17:29.631Z,99.90
2022-09-12T08:21:30.371Z,99.90
2022-09-12T08:25:27.294Z,99.90
2022-09-12T08:29:24.217Z,99.90
2022-09-12T08:33:22.351Z,99.90
2022-09-12T08:37:19.863Z,99.90
2022-09-12T08:41:46.376Z,99.90
2022-09-12T08:46:02.394Z,99.90
2022-09-12T08:50:08.949Z,99.90
2022-09-12T08:54:21.041Z,99.90
2022-09-12T08:58:24.587Z,99.90
2022-09-12T09:02:43.197Z,99.90
2022-09-12T09:07:20.692Z,99.90
2022-09-12T09:11:34.420Z,99.90
2022-09-12T09:16:02.369Z,99.90
2022-09-12T09:20:41.312Z,99.90
2022-09-12T09:24:53.442Z,99.90
2022-09-12T09:29:18.084Z,99.90
2022-09-12T09:33:33.792Z,99.90
2022-09-12T09:37:43.144Z,99.90
2022-09-12T09:41:51.013Z,99.90
2022-09-12T09:45:48.175Z,99.90
2022-09-12T09:49:45.801Z,99.90
2022-09-12T09:53:50.491Z,99.90
2022-09-12T09:57:47.914Z,99.90
2022-09-12T10:02:06.013Z,99.90
2022-09-12T10:06:20.998Z,99.90
2022-09-12T10:10:22.836Z,99.90
2022-09-12T10:14:41.835Z,99.90
2022-09-12T10:18:43.203Z,99.90
2022-09-12T10:22:48.449Z,99.90
2022-09-12T10:26:56.949Z,99.90
2022-09-12T10:30:56.384Z,99.90
2022-09-12T10:35:05.912Z,99.90
2022-09-12T10:39:04.302Z,99.90
2022-09-12T10:43:03.620Z,99.90
2022-09-12T10:47:21.659Z,99.90
2022-09-12T10:51:28.888Z,99.90
2022-09-12T10:55:35.002Z,99.90
2022-09-12T11:00:16.705Z,99.90
2022-09-12T11:04:32.565Z,99.90
2022-09-12T11:09:10.843Z,99.90
2022-09-12T11:13:31.184Z,99.90
2022-09-12T11:17:54.232Z,99.90
2022-09-12T11:22:33.983Z,99.90
2022-09-12T11:27:05.038Z,99.90
2022-09-12T11:31:44.999Z,99.90
2022-09-12T11:35:55.267Z,98.20
2022-09-12T11:39:56.782Z,93.50
2022-09-12T11:44:21.755Z,95.00
2022-09-12T11:49:01.138Z,94.50
2022-09-12T11:53:12.561Z,96.00
2022-09-12T11:57:33.858Z,97.20
2022-09-12T12:01:43.937Z,95.10
2022-09-12T12:06:01.561Z,95.20
2022-09-12T12:09:58.598Z,91.60
2022-09-12T12:14:06.206Z,91.40
2022-09-12T12:18:24.826Z,91.80
2022-09-12T12:22:24.869Z,88.80
2022-09-12T12:26:42.852Z,87.60
2022-09-12T12:30:41.018Z,82.60
2022-09-12T12:34:48.157Z,83.00
2022-09-12T12:38:47.013Z,83.80
2022-09-12T12:42:44.009Z,79.80
2022-09-12T12:46:41.111Z,76.70
2022-09-12T12:50:38.486Z,79.40
2022-09-12T12:54:54.178Z,78.60
2022-09-12T12:59:01.327Z,78.90
2022-09-12T13:03:08.879Z,75.20
2022-09-12T13:07:09.213Z,79.20
2022-09-12T13:11:27.869Z,76.40
2022-09-12T13:15:37.043Z,78.30
2022-09-12T13:19:39.564Z,76.50
2022-09-12T13:23:36.673Z,76.50
2022-09-12T13:27:33.620Z,78.20
2022-09-12T13:31:31.485Z,79.70
2022-09-12T13:36:13.835Z,82.00
2022-09-12T13:41:05.109Z,81.40
2022-09-12T13:45:23.013Z,80.80
2022-09-12T13:49:40.932Z,81.00
2022-09-12T13:53:47.918Z,87.20
2022-09-12T13:58:00.383Z,86.70
2022-09-12T14:01:57.351Z,87.40
2022-09-12T14:05:57.498Z,85.50
2022-09-12T14:10:00.891Z,85.20
2022-09-12T14:13:58.487Z,87.70
2022-09-12T14:18:01.573Z,87.60
2022-09-12T14:21:59.097Z,89.60
2022-09-12T14:26:00.154Z,90.20
2022-09-12T14:30:07.549Z,91.00
2022-09-12T14:34:19.839Z,91.70
2022-09-12T14:38:16.831Z,91.70
2022-09-12T14:42:21.335Z,92.00
2022-09-12T14:46:26.620Z,93.90
2022-09-12T14:50:35.005Z,94.30
2022-09-12T14:54:33.053Z,94.40
2022-09-12T14:58:30.137Z,94.90
2022-09-12T15:02:27.559Z,95.40
2022-09-12T15:06:33.347Z,95.80
2022-09-12T15:10:37.061Z,96.30
2022-09-12T15:14:34.210Z,96.80
2022-09-12T15:18:31.151Z,97.70
2022-09-12T15:22:28.126Z,97.40
2022-09-12T15:26:30.615Z,97.20
2022-09-12T15:30:27.923Z,97.40
2022-09-12T15:34:24.913Z,97.20
2022-09-12T15:38:26.151Z,97.60
2022-09-12T15:42:30.129Z,97.90
2022-09-12T15:46:27.256Z,97.60
2022-09-12T15:50:28.532Z,97.70
2022-09-12T15:54:25.870Z,98.20
2022-09-12T15:58:23.023Z,98.60
2022-09-12T16:02:20.055Z,97.30
2022-09-12T16:06:17.119Z,97.20
2022-09-12T16:10:22.985Z,96.10
2022-09-12T16:14:20.548Z,96.00
2022-09-12T16:18:17.635Z,96.00
2022-09-12T16:22:14.599Z,96.80
2022-09-12T16:26:11.695Z,96.70
2022-09-12T16:30:11.196Z,97.10
2022-09-12T16:34:09.763Z,96.40
2022-09-12T16:38:08.451Z,96.70
2022-09-12T16:42:06.846Z,97.00
2022-09-12T16:46:12.306Z,97.70
2022-09-12T16:50:10.850Z,97.40
2022-09-12T16:54:09.476Z,97.50
2022-09-12T16:58:07.699Z,97.50
2022-09-12T17:02:06.616Z,97.90
2022-09-12T17:06:18.851Z,99.00
2022-09-12T17:10:16.338Z,99.90
2022-09-12T17:14:13.971Z,99.90
2022-09-12T17:18:10.949Z,99.90
2022-09-12T17:22:09.589Z,99.90
2022-09-12T17:26:08.080Z,99.90
2022-09-12T17:30:06.123Z,99.90
2022-09-12T17:34:04.450Z,99.90
2022-09-12T17:38:04.290Z,99.90
2022-09-12T17:42:06.662Z,99.90
2022-09-12T17:46:06.981Z,99.90
2022-09-12T17:50:30.325Z,99.90
2022-09-12T17:54:25.142Z,99.90
2022-09-12T17:58:22.341Z,99.90
2022-09-12T18:02:19.809Z,99.90
2022-09-12T18:06:17.046Z,99.90
2022-09-12T18:10:14.859Z,99.90
2022-09-12T18:14:14.122Z,99.90
2022-09-12T18:18:11.549Z,99.90
2022-09-12T18:22:09.603Z,99.90
2022-09-12T18:26:10.603Z,99.90
2022-09-12T18:30:21.094Z,99.90
2022-09-12T18:34:18.942Z,99.90
2022-09-12T18:38:16.052Z,99.90
2022-09-12T18:42:13.057Z,99.90
2022-09-12T18:46:15.147Z,99.90
2022-09-12T18:50:12.296Z,99.90
2022-09-12T18:54:14.161Z,99.90
2022-09-12T18:58:11.352Z,99.90
2022-09-12T19:02:15.651Z,99.90
2022-09-12T19:06:22.833Z,99.90
2022-09-12T19:10:19.857Z,99.90
2022-09-12T19:14:23.134Z,99.90
2022-09-12T19:18:20.148Z,99.90
2022-09-12T19:22:17.219Z,99.90
2022-09-12T19:26:16.166Z,99.90
2022-09-12T19:30:13.149Z,99.90
2022-09-12T19:34:12.182Z,99.90
2022-09-12T19:38:09.536Z,99.90
2022-09-12T19:42:06.538Z,99.90
2022-09-12T19:46:03.930Z,99.90
2022-09-12T19:50:00.902Z,99.90
2022-09-12T19:54:01.169Z,99.90
2022-09-12T19:57:58.442Z,99.90
2022-09-12T20:01:55.739Z,99.90
2022-09-12T20:05:52.770Z,99.90
2022-09-12T20:09:49.907Z,99.90
2022-09-12T20:13:47.494Z,99.90
2022-09-12T20:17:44.717Z,99.90
2022-09-12T20:21:41.887Z,99.90
2022-09-12T20:25:38.882Z,99.90
2022-09-12T20:29:35.910Z,99.90
2022-09-12T20:33:32.930Z,99.90
2022-09-12T20:37:30.409Z,99.90
2022-09-12T20:41:31.345Z,99.90
2022-09-12T20:45:28.361Z,99.90
2022-09-12T20:49:25.299Z,99.90
2022-09-12T20:53:22.226Z,99.90
2022-09-12T20:57:19.362Z,99.90
2022-09-12T21:01:17.214Z,99.90
2022-09-12T21:05:14.331Z,99.90
2022-09-12T21:09:11.380Z,99.90
2022-09-12T21:13:13.057Z,99.90
2022-09-12T21:17:10.054Z,99.90
2022-09-12T21:21:07.639Z,99.90
2022-09-12T21:25:05.743Z,99.90
2022-09-12T21:29:02.795Z,99.90
2022-09-12T21:32:59.749Z,99.90
2022-09-12T21:36:56.695Z,99.90
2022-09-12T21:41:14.010Z,99.90
2022-09-12T21:45:11.488Z,99.90
2022-09-12T21:49:08.458Z,99.90
2022-09-12T21:53:05.475Z,99.90
2022-09-12T21:57:02.460Z,99.90
2022-09-12T22:01:00.968Z,99.90
2022-09-12T22:04:58.068Z,99.90
2022-09-12T22:08:56.093Z,99.90
2022-09-12T22:12:53.208Z,99.90
2022-09-12T22:16:50.124Z,99.90
2022-09-12T22:20:47.148Z,99.90
2022-09-12T22:24:44.407Z,99.90
2022-09-12T22:28:42.744Z,99.90
2022-09-12T22:32:39.678Z,99.90
2022-09-12T22:36:38.906Z,99.90
2022-09-12T22:40:36.384Z,99.90
2022-09-12T22:44:33.376Z,99.90
2022-09-12T22:48:30.291Z,99.90
2022-09-12T22:52:27.246Z,99.90
2022-09-12T22:56:24.936Z,99.90
2022-09-12T23:00:22.301Z,99.90
2022-09-12T23:04:19.256Z,99.90
2022-09-12T23:08:19.030Z,99.90
2022-09-12T23:12:16.126Z,99.90
2022-09-12T23:16:23.305Z,99.90
2022-09-12T23:20:20.457Z,99.90
2022-09-12T23:24:18.008Z,99.90
2022-09-12T23:28:15.000Z,99.90
2022-09-12T23:32:12.079Z,99.90
2022-09-12T23:36:14.231Z,99.90
2022-09-12T23:40:11.582Z,99.90
2022-09-12T23:44:10.759Z,99.90
2022-09-12T23:48:07.759Z,99.90
2022-09-12T23:52:04.892Z,99.90
2022-09-12T23:56:03.371Z,99.90
