createdAt,value
2019-05-29T00:00:10.268Z,99.90
2019-05-29T00:02:38.954Z,99.90
2019-05-29T00:05:08.024Z,99.90
2019-05-29T00:07:36.525Z,99.90
2019-05-29T00:10:08.791Z,99.90
2019-05-29T00:12:37.113Z,99.90
2019-05-29T00:15:06.186Z,99.90
2019-05-29T00:17:34.939Z,99.90
2019-05-29T00:20:04.221Z,99.90
2019-05-29T00:22:34.201Z,99.90
2019-05-29T00:25:02.666Z,99.90
2019-05-29T00:27:31.109Z,99.90
2019-05-29T00:29:59.553Z,99.90
2019-05-29T00:32:28.034Z,99.90
2019-05-29T00:34:56.481Z,99.90
2019-05-29T00:37:24.997Z,99.90
2019-05-29T00:39:53.489Z,99.90
2019-05-29T00:42:22.007Z,99.90
2019-05-29T00:44:50.521Z,99.90
2019-05-29T00:47:18.997Z,99.90
2019-05-29T00:49:47.781Z,99.90
2019-05-29T00:52:16.641Z,99.90
2019-05-29T00:54:45.352Z,99.90
2019-05-29T00:57:15.228Z,99.90
2019-05-29T00:59:43.884Z,99.90
2019-05-29T01:02:13.599Z,99.90
2019-05-29T01:04:42.340Z,99.90
2019-05-29T01:07:12.195Z,99.90
2019-05-29T01:09:40.995Z,99.90
2019-05-29T01:12:10.732Z,99.90
2019-05-29T01:14:49.684Z,99.90
2019-05-29T01:17:09.724Z,99.90
2019-05-29T01:19:38.444Z,99.90
2019-05-29T01:22:06.894Z,99.90
2019-05-29T01:24:35.372Z,99.90
2019-05-29T01:27:03.816Z,99.90
2019-05-29T01:29:39.702Z,99.90
2019-05-29T01:32:08.148Z,99.90
2019-05-29T01:34:36.590Z,99.90
2019-05-29T01:37:05.136Z,99.90
2019-05-29T01:39:33.647Z,99.90
2019-05-29T01:42:02.094Z,99.90
2019-05-29T01:44:30.563Z,99.90
2019-05-29T01:46:59.002Z,99.90
2019-05-29T01:49:28.032Z,99.90
2019-05-29T01:51:56.694Z,99.90
2019-05-29T01:54:25.138Z,99.90
2019-05-29T01:56:53.575Z,99.90
2019-05-29T01:59:22.045Z,99.90
2019-05-29T02:01:50.480Z,99.90
2019-05-29T02:04:19.853Z,99.90
2019-05-29T02:06:48.796Z,99.90
2019-05-29T02:09:17.988Z,99.90
2019-05-29T02:11:46.553Z,99.90
2019-05-29T02:14:16.317Z,99.90
2019-05-29T02:16:44.953Z,99.90
2019-05-29T02:19:13.393Z,99.90
2019-05-29T02:21:41.859Z,99.90
2019-05-29T02:24:10.300Z,99.90
2019-05-29T02:26:38.736Z,99.90
2019-05-29T02:29:07.224Z,99.90
2019-05-29T02:31:35.674Z,99.90
2019-05-29T02:34:07.335Z,99.90
2019-05-29T02:36:34.517Z,99.90
2019-05-29T02:39:03.369Z,99.90
2019-05-29T02:41:32.354Z,99.90
2019-05-29T02:44:00.829Z,99.90
2019-05-29T02:46:30.148Z,99.90
2019-05-29T02:48:58.784Z,99.90
2019-05-29T02:51:28.402Z,99.90
2019-05-29T02:53:57.424Z,99.90
2019-05-29T02:56:27.025Z,99.90
2019-05-29T02:58:56.014Z,99.90
2019-05-29T03:01:25.567Z,99.90
2019-05-29T03:03:53.364Z,99.90
2019-05-29T03:06:22.381Z,99.90
2019-05-29T03:08:52.942Z,99.90
2019-05-29T03:11:22.874Z,99.90
2019-05-29T03:13:51.817Z,99.90
2019-05-29T03:16:20.262Z,99.90
2019-05-29T03:18:48.702Z,99.90
2019-05-29T03:21:17.174Z,99.90
2019-05-29T03:23:45.691Z,99.90
2019-05-29T03:26:14.198Z,99.90
2019-05-29T03:28:42.665Z,99.90
2019-05-29T03:31:11.106Z,99.90
2019-05-29T03:33:48.362Z,99.90
2019-05-29T03:36:09.775Z,99.90
2019-05-29T03:38:38.570Z,99.90
2019-05-29T03:41:07.176Z,99.90
2019-05-29T03:43:36.225Z,99.90
2019-05-29T03:46:05.117Z,99.90
2019-05-29T03:48:34.451Z,99.90
2019-05-29T03:51:03.120Z,99.90
2019-05-29T03:53:32.047Z,99.90
2019-05-29T03:56:01.716Z,99.90
2019-05-29T03:58:30.992Z,99.90
2019-05-29T04:01:00.024Z,99.90
2019-05-29T04:03:28.959Z,99.90
2019-05-29T04:05:57.610Z,99.90
2019-05-29T04:08:27.399Z,99.90
2019-05-29T04:10:56.905Z,99.90
2019-05-29T04:13:27.319Z,99.90
2019-05-29T04:15:57.802Z,99.90
2019-05-29T04:18:27.603Z,99.90
2019-05-29T04:20:56.985Z,99.90
2019-05-29T04:23:29.945Z,99.90
2019-05-29T04:26:00.151Z,99.90
2019-05-29T04:28:30.209Z,99.90
2019-05-29T04:30:58.906Z,99.90
2019-05-29T04:33:28.173Z,99.90
2019-05-29T04:35:56.802Z,99.90
2019-05-29T04:38:25.246Z,99.90
2019-05-29T04:40:53.800Z,99.90
2019-05-29T04:43:22.242Z,99.90
2019-05-29T04:45:50.682Z,99.90
2019-05-29T04:48:19.161Z,99.90
2019-05-29T04:50:47.675Z,99.90
2019-05-29T04:53:16.115Z,99.90
2019-05-29T04:55:44.590Z,99.90
2019-05-29T04:58:13.029Z,99.90
2019-05-29T05:00:56.035Z,99.90
2019-05-29T05:03:11.672Z,99.90
2019-05-29T05:05:40.122Z,99.90
2019-05-29T05:08:08.639Z,99.90
2019-05-29T05:10:40.877Z,99.90
2019-05-29T05:13:09.557Z,99.90
2019-05-29T05:15:38.439Z,99.90
2019-05-29T05:18:07.565Z,99.90
2019-05-29T05:20:36.393Z,99.90
2019-05-29T05:23:05.436Z,99.90
2019-05-29T05:25:34.396Z,99.90
2019-05-29T05:28:02.917Z,99.90
2019-05-29T05:30:32.367Z,99.90
2019-05-29T05:33:01.001Z,99.90
2019-05-29T05:35:30.636Z,99.90
2019-05-29T05:37:59.273Z,99.90
2019-05-29T05:40:27.844Z,99.90
2019-05-29T05:42:56.441Z,99.90
2019-05-29T05:45:24.964Z,99.90
2019-05-29T05:47:57.310Z,99.90
2019-05-29T05:50:24.134Z,99.90
2019-05-29T05:52:52.744Z,99.90
2019-05-29T05:55:21.493Z,99.90
2019-05-29T05:57:49.932Z,99.90
2019-05-29T06:00:21.451Z,99.90
2019-05-29T06:02:52.186Z,99.90
2019-05-29T06:05:20.286Z,99.90
2019-05-29T06:07:48.789Z,99.90
2019-05-29T06:10:17.599Z,99.90
2019-05-29T06:12:46.053Z,99.90
2019-05-29T06:15:15.201Z,99.90
2019-05-29T06:17:57.331Z,99.90
2019-05-29T06:20:13.901Z,99.90
2019-05-29T06:22:43.662Z,99.90
2019-05-29T06:25:12.479Z,99.90
2019-05-29T06:27:41.413Z,99.90
2019-05-29T06:30:10.649Z,99.90
2019-05-29T06:32:39.471Z,99.90
2019-05-29T06:35:08.288Z,99.90
2019-05-29T06:37:37.569Z,99.90
2019-05-29T06:40:07.848Z,99.90
2019-05-29T06:42:37.704Z,99.90
2019-05-29T06:45:08.657Z,99.90
2019-05-29T06:47:38.625Z,99.90
2019-05-29T06:50:08.013Z,99.90
2019-05-29T06:52:37.964Z,99.90
2019-05-29T06:55:07.005Z,99.90
2019-05-29T06:57:36.033Z,99.90
2019-05-29T07:00:59.532Z,99.90
2019-05-29T07:03:30.399Z,99.90
2019-05-29T07:06:00.000Z,99.90
2019-05-29T07:08:38.342Z,99.90
2019-05-29T07:10:58.046Z,99.90
2019-05-29T07:13:26.527Z,99.90
2019-05-29T07:15:55.006Z,99.90
2019-05-29T07:18:24.701Z,99.90
2019-05-29T07:20:53.145Z,99.90
2019-05-29T07:23:21.657Z,99.90
2019-05-29T07:25:50.179Z,99.90
2019-05-29T07:28:18.693Z,99.90
2019-05-29T07:30:53.538Z,99.90
2019-05-29T07:33:17.502Z,99.90
2019-05-29T07:35:46.149Z,99.90
2019-05-29T07:38:14.758Z,99.90
2019-05-29T07:40:45.098Z,99.90
2019-05-29T07:43:13.369Z,99.90
2019-05-29T07:45:42.215Z,99.90
2019-05-29T07:48:10.801Z,99.90
2019-05-29T07:50:40.086Z,99.90
2019-05-29T07:53:08.785Z,99.90
2019-05-29T07:55:38.314Z,99.90
2019-05-29T07:58:07.043Z,99.90
2019-05-29T08:00:48.196Z,99.90
2019-05-29T08:03:05.805Z,99.90
2019-05-29T08:06:07.847Z,99.90
2019-05-29T08:08:36.356Z,99.90
2019-05-29T08:11:04.869Z,99.50
2019-05-29T08:13:33.341Z,99.20
2019-05-29T08:16:03.293Z,99.80
2019-05-29T08:18:31.926Z,99.90
2019-05-29T08:21:02.678Z,98.80
2019-05-29T08:23:31.120Z,99.60
2019-05-29T08:25:59.642Z,98.40
2019-05-29T08:28:28.298Z,98.90
2019-05-29T08:30:56.804Z,98.50
2019-05-29T08:33:25.278Z,99.10
2019-05-29T08:35:59.883Z,99.00
2019-05-29T08:38:23.927Z,98.40
2019-05-29T08:40:52.363Z,99.00
2019-05-29T08:43:20.838Z,97.70
2019-05-29T08:45:49.719Z,97.70
2019-05-29T08:48:18.385Z,97.40
2019-05-29T08:50:47.785Z,98.10
2019-05-29T08:53:15.594Z,98.40
2019-05-29T08:55:44.303Z,99.80
2019-05-29T08:58:12.860Z,99.90
2019-05-29T09:00:46.468Z,99.90
2019-05-29T09:03:11.485Z,99.80
2019-05-29T09:05:39.959Z,99.90
2019-05-29T09:08:08.404Z,99.40
2019-05-29T09:10:55.190Z,99.90
2019-05-29T09:13:23.627Z,98.70
2019-05-29T09:15:52.146Z,99.40
2019-05-29T09:18:21.656Z,99.00
2019-05-29T09:21:02.571Z,99.90
2019-05-29T09:23:20.977Z,99.20
2019-05-29T09:25:49.592Z,99.40
2019-05-29T09:31:02.482Z,98.20
2019-05-29T09:33:31.560Z,98.10
2019-05-29T09:36:00.407Z,97.70
2019-05-29T09:38:28.916Z,98.70
2019-05-29T09:40:57.429Z,99.20
2019-05-29T09:43:30.322Z,98.10
2019-05-29T09:45:56.098Z,99.90
2019-05-29T09:48:27.453Z,99.60
2019-05-29T09:50:54.714Z,99.80
2019-05-29T09:53:23.775Z,99.90
2019-05-29T09:55:53.728Z,99.30
2019-05-29T09:58:22.533Z,99.60
2019-05-29T10:01:09.939Z,99.90
2019-05-29T10:03:21.180Z,99.90
2019-05-29T10:05:49.625Z,99.90
2019-05-29T10:08:18.103Z,99.90
2019-05-29T10:10:46.594Z,99.90
2019-05-29T10:13:15.106Z,99.90
2019-05-29T10:15:43.739Z,99.90
2019-05-29T10:18:30.506Z,99.90
2019-05-29T10:20:42.503Z,99.90
2019-05-29T10:23:10.977Z,99.90
2019-05-29T10:25:39.822Z,99.90
2019-05-29T10:28:08.282Z,99.90
2019-05-29T10:30:36.755Z,99.90
2019-05-29T10:33:05.264Z,99.90
2019-05-29T10:35:33.721Z,99.20
2019-05-29T10:38:02.212Z,99.40
2019-05-29T10:40:30.794Z,99.90
2019-05-29T10:42:59.241Z,99.10
2019-05-29T10:45:27.746Z,99.60
2019-05-29T10:47:56.258Z,99.70
2019-05-29T10:50:24.702Z,99.50
2019-05-29T10:52:54.255Z,99.90
2019-05-29T10:55:24.071Z,99.20
2019-05-29T10:57:53.106Z,99.90
2019-05-29T11:00:21.983Z,99.90
2019-05-29T11:02:53.106Z,99.90
2019-05-29T11:05:20.813Z,99.00
2019-05-29T11:07:49.700Z,99.40
2019-05-29T11:10:18.554Z,99.80
2019-05-29T11:12:48.312Z,99.90
2019-05-29T11:15:21.662Z,99.90
2019-05-29T11:17:49.105Z,98.80
2019-05-29T11:20:19.372Z,98.60
2019-05-29T11:22:47.861Z,98.60
2019-05-29T11:25:23.396Z,98.40
2019-05-29T11:27:48.378Z,98.40
2019-05-29T11:30:17.270Z,98.60
2019-05-29T11:32:47.734Z,97.30
2019-05-29T11:35:17.022Z,98.20
2019-05-29T11:37:44.713Z,98.90
2019-05-29T11:40:14.097Z,99.80
2019-05-29T11:42:43.601Z,99.80
2019-05-29T11:45:14.732Z,98.20
2019-05-29T11:47:43.182Z,99.00
2019-05-29T11:50:19.335Z,98.30
2019-05-29T11:52:43.680Z,97.60
2019-05-29T11:55:12.755Z,98.20
2019-05-29T11:57:41.330Z,98.00
2019-05-29T12:00:19.613Z,97.70
2019-05-29T12:02:43.102Z,98.10
2019-05-29T12:05:12.384Z,98.90
2019-05-29T12:07:40.866Z,97.30
2019-05-29T12:10:09.935Z,97.40
2019-05-29T12:12:38.716Z,97.30
2019-05-29T12:15:14.438Z,97.60
2019-05-29T12:17:38.410Z,97.00
2019-05-29T12:20:26.491Z,97.10
2019-05-29T12:22:38.208Z,98.50
2019-05-29T12:25:07.746Z,97.70
2019-05-29T12:27:36.204Z,96.70
2019-05-29T12:30:11.268Z,96.90
2019-05-29T12:32:39.917Z,97.50
2019-05-29T12:35:09.329Z,97.40
2019-05-29T12:37:40.179Z,99.30
2019-05-29T12:40:09.142Z,97.30
2019-05-29T12:42:37.657Z,96.60
2019-05-29T12:45:12.117Z,97.10
2019-05-29T12:47:40.647Z,95.90
2019-05-29T12:50:11.162Z,96.70
2019-05-29T12:52:39.796Z,96.10
2019-05-29T12:55:08.873Z,94.90
2019-05-29T12:57:37.390Z,95.50
2019-05-29T13:00:14.817Z,97.40
2019-05-29T13:02:43.430Z,97.40
2019-05-29T13:05:20.155Z,98.20
2019-05-29T13:07:44.198Z,97.00
2019-05-29T13:10:29.447Z,97.80
2019-05-29T13:12:44.182Z,95.40
2019-05-29T13:15:14.788Z,94.80
2019-05-29T13:17:43.388Z,93.40
2019-05-29T13:20:20.955Z,93.50
2019-05-29T13:22:43.355Z,94.10
2019-05-29T13:25:13.490Z,95.20
2019-05-29T13:27:42.178Z,94.20
2019-05-29T13:30:12.690Z,95.80
2019-05-29T13:32:41.288Z,97.00
2019-05-29T13:35:10.649Z,95.00
2019-05-29T13:37:39.156Z,96.10
2019-05-29T13:40:08.991Z,93.80
2019-05-29T13:42:37.605Z,93.20
2019-05-29T13:45:16.782Z,92.20
2019-05-29T13:47:37.497Z,92.80
2019-05-29T13:50:12.320Z,91.80
2019-05-29T13:52:40.027Z,92.10
2019-05-29T13:55:09.305Z,92.50
2019-05-29T13:57:39.974Z,92.00
2019-05-29T14:00:30.570Z,92.60
2019-05-29T14:02:40.697Z,93.00
2019-05-29T14:05:10.168Z,92.40
2019-05-29T14:07:38.789Z,92.90
2019-05-29T14:10:07.885Z,94.10
2019-05-29T14:12:38.877Z,92.20
2019-05-29T14:15:08.236Z,92.00
2019-05-29T14:17:36.133Z,90.70
2019-05-29T14:20:06.744Z,90.50
2019-05-29T14:22:35.268Z,91.00
2019-05-29T14:25:05.892Z,91.60
2019-05-29T14:27:34.393Z,92.00
2019-05-29T14:30:05.666Z,91.90
2019-05-29T14:32:34.124Z,90.90
2019-05-29T14:35:09.150Z,90.90
2019-05-29T14:37:37.738Z,91.80
2019-05-29T14:40:07.921Z,91.10
2019-05-29T14:42:36.517Z,91.50
2019-05-29T14:45:10.126Z,92.80
2019-05-29T14:47:38.951Z,92.20
2019-05-29T14:50:08.768Z,89.70
2019-05-29T14:52:37.688Z,88.60
2019-05-29T14:55:09.369Z,85.90
2019-05-29T14:57:38.005Z,87.70
2019-05-29T15:00:18.865Z,90.30
2019-05-29T15:02:37.959Z,90.40
2019-05-29T15:05:09.615Z,90.00
2019-05-29T15:07:38.387Z,86.90
2019-05-29T15:10:19.701Z,87.10
2019-05-29T15:12:39.360Z,85.80
2019-05-29T15:15:13.148Z,86.10
2019-05-29T15:17:41.263Z,85.60
2019-05-29T15:20:12.632Z,85.80
2019-05-29T15:22:41.953Z,80.80
2019-05-29T15:25:18.413Z,78.00
2019-05-29T15:27:41.066Z,78.50
2019-05-29T15:30:11.828Z,79.20
2019-05-29T15:32:41.010Z,86.20
2019-05-29T15:35:14.347Z,85.20
2019-05-29T15:37:40.710Z,87.50
2019-05-29T15:40:10.907Z,85.10
2019-05-29T15:42:39.556Z,88.20
2019-05-29T15:45:09.834Z,85.10
2019-05-29T15:47:38.630Z,87.00
2019-05-29T15:50:11.440Z,86.80
2019-05-29T15:52:42.906Z,84.60
2019-05-29T15:55:24.838Z,90.10
2019-05-29T15:57:42.584Z,86.50
2019-05-29T16:00:13.894Z,85.60
2019-05-29T16:02:50.870Z,82.10
2019-05-29T16:05:19.410Z,86.70
2019-05-29T16:07:57.051Z,89.90
2019-05-29T16:10:23.178Z,89.00
2019-05-29T16:12:51.647Z,89.80
2019-05-29T16:15:20.816Z,89.40
2019-05-29T16:17:49.317Z,89.40
2019-05-29T16:20:18.694Z,91.00
2019-05-29T16:22:47.327Z,90.20
2019-05-29T16:25:16.968Z,91.00
2019-05-29T16:27:45.702Z,88.30
2019-05-29T16:30:17.939Z,87.80
2019-05-29T16:32:46.460Z,85.90
2019-05-29T16:35:15.282Z,87.50
2019-05-29T16:37:43.736Z,86.10
2019-05-29T16:40:15.931Z,85.80
2019-05-29T16:42:44.878Z,88.00
2019-05-29T16:45:14.274Z,90.40
2019-05-29T16:47:42.098Z,90.00
2019-05-29T16:50:12.820Z,88.70
2019-05-29T16:52:41.592Z,89.00
2019-05-29T16:55:10.595Z,89.10
2019-05-29T16:57:39.135Z,88.50
2019-05-29T17:00:09.427Z,90.20
2019-05-29T17:02:38.677Z,88.90
2019-05-29T17:05:07.792Z,90.60
2019-05-29T17:07:36.230Z,90.80
2019-05-29T17:10:06.862Z,90.70
2019-05-29T17:12:35.336Z,89.60
2019-05-29T17:15:05.981Z,89.60
2019-05-29T17:17:34.494Z,90.50
2019-05-29T17:20:04.541Z,91.00
2019-05-29T17:22:33.059Z,92.30
2019-05-29T17:25:01.499Z,90.60
2019-05-29T17:27:30.058Z,91.60
2019-05-29T17:29:58.499Z,90.40
2019-05-29T17:32:26.937Z,92.10
2019-05-29T17:34:55.485Z,90.90
2019-05-29T17:37:25.098Z,90.30
2019-05-29T17:39:53.824Z,91.20
2019-05-29T17:42:22.622Z,91.00
2019-05-29T17:44:51.260Z,90.20
2019-05-29T17:47:19.751Z,91.30
2019-05-29T17:49:48.268Z,91.30
2019-05-29T17:52:17.679Z,92.00
2019-05-29T17:54:45.568Z,90.70
2019-05-29T17:57:13.273Z,91.00
2019-05-29T17:59:40.940Z,90.90
2019-05-29T18:02:08.756Z,90.60
2019-05-29T18:04:38.218Z,90.70
2019-05-29T18:07:05.979Z,91.00
2019-05-29T18:09:33.656Z,91.50
2019-05-29T18:12:01.361Z,92.20
2019-05-29T18:14:29.037Z,92.10
2019-05-29T18:16:56.701Z,93.50
2019-05-29T18:19:25.773Z,91.70
2019-05-29T18:21:53.692Z,91.50
2019-05-29T18:24:21.652Z,91.40
2019-05-29T18:26:49.483Z,92.10
2019-05-29T18:29:18.036Z,91.70
2019-05-29T18:31:45.905Z,92.00
2019-05-29T18:34:13.604Z,92.40
2019-05-29T18:36:41.285Z,92.40
2019-05-29T18:39:09.097Z,91.70
2019-05-29T18:41:36.857Z,92.70
2019-05-29T18:44:04.697Z,92.30
2019-05-29T18:46:37.413Z,92.70
2019-05-29T18:49:01.897Z,92.90
2019-05-29T18:51:29.556Z,92.70
2019-05-29T18:53:57.225Z,93.20
2019-05-29T18:56:26.460Z,93.10
2019-05-29T18:58:54.454Z,93.00
2019-05-29T19:01:23.349Z,93.40
2019-05-29T19:03:51.655Z,94.90
2019-05-29T19:06:19.526Z,94.00
2019-05-29T19:08:47.192Z,94.50
2019-05-29T19:11:15.013Z,93.70
2019-05-29T19:13:42.811Z,94.10
2019-05-29T19:16:10.480Z,93.50
2019-05-29T19:18:38.261Z,93.50
2019-05-29T19:21:06.003Z,94.10
2019-05-29T19:23:33.657Z,94.10
2019-05-29T19:26:01.380Z,93.70
2019-05-29T19:28:29.056Z,94.00
2019-05-29T19:30:56.733Z,93.80
2019-05-29T19:33:25.189Z,94.50
2019-05-29T19:35:53.020Z,94.20
2019-05-29T19:38:20.749Z,94.30
2019-05-29T19:40:48.444Z,94.00
2019-05-29T19:43:16.130Z,94.30
2019-05-29T19:45:44.068Z,95.30
2019-05-29T19:48:11.777Z,94.80
2019-05-29T19:50:39.458Z,94.80
2019-05-29T19:53:07.142Z,94.40
2019-05-29T19:55:37.897Z,94.40
2019-05-29T19:58:04.331Z,94.90
2019-05-29T20:00:32.199Z,96.30
2019-05-29T20:02:59.969Z,95.80
2019-05-29T20:05:28.620Z,96.10
2019-05-29T20:07:56.383Z,97.50
2019-05-29T20:10:27.164Z,97.90
2019-05-29T20:12:55.009Z,97.20
2019-05-29T20:15:22.669Z,97.10
2019-05-29T20:17:50.446Z,97.50
2019-05-29T20:20:18.271Z,97.40
2019-05-29T20:22:45.961Z,97.60
2019-05-29T20:25:14.158Z,98.70
2019-05-29T20:27:42.515Z,98.40
2019-05-29T20:30:18.254Z,99.20
2019-05-29T20:32:46.408Z,98.60
2019-05-29T20:35:14.844Z,99.00
2019-05-29T20:37:42.563Z,98.10
2019-05-29T20:40:10.676Z,98.10
2019-05-29T20:42:38.538Z,98.60
2019-05-29T20:45:06.791Z,98.50
2019-05-29T20:47:35.577Z,98.00
2019-05-29T20:50:04.860Z,98.10
2019-05-29T20:52:33.143Z,98.10
2019-05-29T20:55:00.914Z,98.80
2019-05-29T20:57:28.655Z,98.50
2019-05-29T20:59:56.457Z,98.10
2019-05-29T21:02:24.128Z,98.30
2019-05-29T21:04:51.836Z,98.60
2019-05-29T21:07:19.565Z,98.50
2019-05-29T21:09:47.263Z,98.60
2019-05-29T21:12:15.048Z,99.10
2019-05-29T21:14:44.642Z,98.70
2019-05-29T21:17:12.277Z,98.50
2019-05-29T21:19:40.298Z,98.60
2019-05-29T21:22:08.291Z,99.20
2019-05-29T21:24:36.427Z,98.30
2019-05-29T21:27:04.393Z,98.30
2019-05-29T21:29:32.170Z,98.00
2019-05-29T21:32:00.032Z,97.80
2019-05-29T21:34:27.704Z,97.90
2019-05-29T21:36:55.383Z,98.00
2019-05-29T21:39:23.161Z,97.40
2019-05-29T21:41:50.829Z,97.80
2019-05-29T21:44:18.544Z,97.60
2019-05-29T21:46:47.239Z,97.30
2019-05-29T21:49:15.393Z,97.40
2019-05-29T21:51:43.627Z,97.10
2019-05-29T21:54:11.644Z,97.70
2019-05-29T21:56:39.544Z,97.40
2019-05-29T21:59:12.727Z,97.70
2019-05-29T22:01:40.463Z,98.80
2019-05-29T22:04:08.214Z,97.30
2019-05-29T22:06:36.296Z,97.20
2019-05-29T22:09:05.552Z,97.50
2019-05-29T22:11:33.214Z,97.10
2019-05-29T22:14:01.019Z,98.10
2019-05-29T22:16:28.764Z,97.50
2019-05-29T22:18:57.014Z,97.30
2019-05-29T22:21:26.096Z,97.20
2019-05-29T22:23:55.053Z,97.40
2019-05-29T22:26:22.932Z,97.90
2019-05-29T22:28:51.160Z,97.40
2019-05-29T22:31:18.948Z,97.30
2019-05-29T22:33:46.616Z,97.30
2019-05-29T22:36:14.320Z,97.40
2019-05-29T22:38:42.097Z,97.60
2019-05-29T22:41:09.828Z,97.50
2019-05-29T22:43:37.617Z,97.30
2019-05-29T22:46:05.481Z,97.60
2019-05-29T22:48:33.153Z,97.30
2019-05-29T22:51:02.029Z,97.60
2019-05-29T22:53:29.832Z,97.50
2019-05-29T22:55:57.896Z,97.70
2019-05-29T22:58:25.666Z,97.50
2019-05-29T23:00:54.001Z,97.50
2019-05-29T23:03:21.772Z,97.40
2019-05-29T23:05:49.595Z,97.40
2019-05-29T23:08:17.261Z,97.30
2019-05-29T23:10:44.940Z,97.20
2019-05-29T23:13:12.714Z,97.60
2019-05-29T23:15:41.245Z,97.50
2019-05-29T23:18:08.908Z,97.60
2019-05-29T23:20:36.685Z,97.90
2019-05-29T23:23:04.485Z,98.10
2019-05-29T23:25:32.156Z,98.10
2019-05-29T23:28:01.104Z,97.90
2019-05-29T23:30:30.634Z,97.90
2019-05-29T23:32:59.021Z,98.10
2019-05-29T23:35:26.920Z,98.00
2019-05-29T23:37:55.026Z,98.00
2019-05-29T23:40:22.876Z,98.30
2019-05-29T23:42:57.308Z,98.40
2019-05-29T23:45:25.132Z,99.60
2019-05-29T23:47:53.435Z,97.80
2019-05-29T23:50:21.256Z,98.00
2019-05-29T23:52:49.255Z,98.10
2019-05-29T23:55:17.286Z,98.20
2019-05-29T23:57:45.050Z,98.40
