createdAt,value
2019-06-08T00:00:09.627Z,0.00
2019-06-08T00:01:09.674Z,0.00
2019-06-08T00:02:09.702Z,0.00
2019-06-08T00:03:09.767Z,0.00
2019-06-08T00:04:09.764Z,0.00
2019-06-08T00:05:10.099Z,0.00
2019-06-08T00:06:09.834Z,0.00
2019-06-08T00:07:09.827Z,0.00
2019-06-08T00:08:09.909Z,0.00
2019-06-08T00:09:09.944Z,0.00
2019-06-08T00:10:09.980Z,0.00
2019-06-08T00:11:10.012Z,0.00
2019-06-08T00:12:10.387Z,0.00
2019-06-08T00:13:10.083Z,0.00
2019-06-08T00:14:10.119Z,0.00
2019-06-08T00:15:10.154Z,0.00
2019-06-08T00:16:10.210Z,0.00
2019-06-08T00:17:24.289Z,0.00
2019-06-08T00:18:10.273Z,0.00
2019-06-08T00:19:10.540Z,0.00
2019-06-08T00:20:10.333Z,0.00
2019-06-08T00:21:10.355Z,0.00
2019-06-08T00:22:10.395Z,0.00
2019-06-08T00:23:10.482Z,0.00
2019-06-08T00:24:10.470Z,0.00
2019-06-08T00:25:10.531Z,0.00
2019-06-08T00:26:10.833Z,0.00
2019-06-08T00:27:10.570Z,0.00
2019-06-08T00:28:10.605Z,0.00
2019-06-08T00:29:10.651Z,0.00
2019-06-08T00:30:10.679Z,0.00
2019-06-08T00:31:10.708Z,0.00
2019-06-08T00:33:10.796Z,0.00
2019-06-08T00:34:11.113Z,0.00
2019-06-08T00:35:10.846Z,0.00
2019-06-08T00:36:10.875Z,0.00
2019-06-08T00:37:10.951Z,0.00
2019-06-08T00:38:10.953Z,0.00
2019-06-08T00:39:10.988Z,0.00
2019-06-08T00:40:11.083Z,0.00
2019-06-08T00:41:11.350Z,0.00
2019-06-08T00:42:11.104Z,0.00
2019-06-08T00:43:11.082Z,0.00
2019-06-08T00:44:11.162Z,0.00
2019-06-08T00:45:11.196Z,0.00
2019-06-08T00:46:11.237Z,0.00
2019-06-08T00:47:11.270Z,0.00
2019-06-08T00:48:11.593Z,0.00
2019-06-08T00:49:11.290Z,0.00
2019-06-08T00:50:11.371Z,0.00
2019-06-08T00:51:11.394Z,0.00
2019-06-08T00:52:11.448Z,0.00
2019-06-08T00:53:11.422Z,0.00
2019-06-08T00:54:11.665Z,0.00
2019-06-08T00:55:11.841Z,0.00
2019-06-08T00:56:11.576Z,0.00
2019-06-08T00:57:11.661Z,0.00
2019-06-08T00:58:11.646Z,0.00
2019-06-08T00:59:11.672Z,0.00
2019-06-08T01:00:11.875Z,0.00
2019-06-08T01:01:11.707Z,0.00
2019-06-08T01:02:12.084Z,0.00
2019-06-08T01:03:11.852Z,0.00
2019-06-08T01:04:11.852Z,0.00
2019-06-08T01:05:11.886Z,0.00
2019-06-08T01:06:11.919Z,0.00
2019-06-08T01:07:11.960Z,0.00
2019-06-08T01:08:12.000Z,0.00
2019-06-08T01:09:12.321Z,0.00
2019-06-08T01:10:12.072Z,0.00
2019-06-08T01:11:12.087Z,0.00
2019-06-08T01:12:12.132Z,0.00
2019-06-08T01:13:12.163Z,0.00
2019-06-08T01:14:12.197Z,0.00
2019-06-08T01:15:12.264Z,0.00
2019-06-08T01:16:12.569Z,0.00
2019-06-08T01:17:12.655Z,0.00
2019-06-08T01:18:12.338Z,0.00
2019-06-08T01:19:12.489Z,0.00
2019-06-08T01:20:12.408Z,0.00
2019-06-08T01:21:12.441Z,0.00
2019-06-08T01:22:14.023Z,0.00
2019-06-08T01:23:12.874Z,0.00
2019-06-08T01:24:12.562Z,0.00
2019-06-08T01:25:12.576Z,0.00
2019-06-08T01:26:12.614Z,0.00
2019-06-08T01:27:12.682Z,0.00
2019-06-08T01:28:12.691Z,0.00
2019-06-08T01:29:12.817Z,0.00
2019-06-08T01:30:13.055Z,0.00
2019-06-08T01:31:12.796Z,0.00
2019-06-08T01:32:12.823Z,0.00
2019-06-08T01:33:12.853Z,0.00
2019-06-08T01:34:12.988Z,0.00
2019-06-08T01:35:12.919Z,0.00
2019-06-08T01:36:12.956Z,0.00
2019-06-08T01:37:13.293Z,0.00
2019-06-08T01:38:13.036Z,0.00
2019-06-08T01:39:13.075Z,0.00
2019-06-08T01:40:13.096Z,0.00
2019-06-08T01:43:13.208Z,0.00
2019-06-08T01:44:13.533Z,0.00
2019-06-08T01:45:13.300Z,0.00
2019-06-08T01:46:13.356Z,0.00
2019-06-08T01:47:13.333Z,0.00
2019-06-08T01:48:20.082Z,0.00
2019-06-08T01:49:13.404Z,0.00
2019-06-08T01:50:13.826Z,0.00
2019-06-08T01:51:13.802Z,0.00
2019-06-08T01:53:13.544Z,0.00
2019-06-08T01:54:13.583Z,0.00
2019-06-08T01:55:13.714Z,0.00
2019-06-08T01:56:13.666Z,0.00
2019-06-08T01:57:13.693Z,0.00
2019-06-08T01:58:14.024Z,0.00
2019-06-08T01:59:13.755Z,0.00
2019-06-08T02:00:32.505Z,0.00
2019-06-08T02:01:13.823Z,0.00
2019-06-08T02:02:13.864Z,0.00
2019-06-08T02:03:13.886Z,0.00
2019-06-08T02:04:14.223Z,0.00
2019-06-08T02:05:14.264Z,0.00
2019-06-08T02:06:13.996Z,0.00
2019-06-08T02:07:14.039Z,0.00
2019-06-08T02:08:14.082Z,0.00
2019-06-08T02:09:14.103Z,0.00
2019-06-08T02:10:14.435Z,0.00
2019-06-08T02:11:14.241Z,0.00
2019-06-08T02:12:14.310Z,0.00
2019-06-08T02:13:14.238Z,0.00
2019-06-08T02:14:14.270Z,0.00
2019-06-08T02:15:14.303Z,0.00
2019-06-08T02:16:14.653Z,0.00
2019-06-08T02:17:14.374Z,0.00
2019-06-08T02:18:14.407Z,0.00
2019-06-08T02:19:14.455Z,0.00
2019-06-08T02:20:14.489Z,0.00
2019-06-08T02:21:14.510Z,0.00
2019-06-08T02:22:14.578Z,0.00
2019-06-08T02:23:14.889Z,0.00
2019-06-08T02:25:15.032Z,0.00
2019-06-08T02:26:14.695Z,0.00
2019-06-08T02:27:14.727Z,0.00
2019-06-08T02:28:14.818Z,0.00
2019-06-08T02:29:14.787Z,0.00
2019-06-08T02:30:15.129Z,0.00
2019-06-08T02:31:14.856Z,0.00
2019-06-08T02:32:14.890Z,0.00
2019-06-08T02:33:14.934Z,0.00
2019-06-08T02:34:14.955Z,0.00
2019-06-08T02:35:15.005Z,0.00
2019-06-08T02:36:15.039Z,0.00
2019-06-08T02:37:15.363Z,0.00
2019-06-08T02:38:15.113Z,0.00
2019-06-08T02:39:15.146Z,0.00
2019-06-08T02:40:15.175Z,0.00
2019-06-08T02:41:15.208Z,0.00
2019-06-08T02:42:15.235Z,0.00
2019-06-08T02:43:15.279Z,0.00
2019-06-08T02:44:15.616Z,0.00
2019-06-08T02:45:15.346Z,0.00
2019-06-08T02:46:15.372Z,0.00
2019-06-08T02:47:16.407Z,0.00
2019-06-08T02:48:15.441Z,0.00
2019-06-08T02:49:15.576Z,0.00
2019-06-08T02:50:15.515Z,0.00
2019-06-08T02:51:15.861Z,0.00
2019-06-08T02:53:15.614Z,0.00
2019-06-08T02:54:15.654Z,0.00
2019-06-08T02:55:15.698Z,0.00
2019-06-08T02:56:15.735Z,0.00
2019-06-08T02:57:15.749Z,0.00
2019-06-08T02:58:16.091Z,0.00
2019-06-08T02:59:15.831Z,0.00
2019-06-08T03:00:15.868Z,0.00
2019-06-08T03:01:15.901Z,0.00
2019-06-08T03:02:15.966Z,0.00
2019-06-08T03:03:15.973Z,0.00
2019-06-08T03:04:16.013Z,0.00
2019-06-08T03:05:16.330Z,0.00
2019-06-08T03:06:16.083Z,0.00
2019-06-08T03:07:16.104Z,0.00
2019-06-08T03:08:16.130Z,0.00
2019-06-08T03:09:16.182Z,0.00
2019-06-08T03:10:16.207Z,0.00
2019-06-08T03:13:16.641Z,0.00
2019-06-08T03:14:16.452Z,0.00
2019-06-08T03:15:16.386Z,0.00
2019-06-08T03:16:16.413Z,0.00
2019-06-08T03:17:16.541Z,0.00
2019-06-08T03:18:16.484Z,0.00
2019-06-08T03:19:22.308Z,0.00
2019-06-08T03:20:16.844Z,0.00
2019-06-08T03:21:16.615Z,0.00
2019-06-08T03:22:16.632Z,0.00
2019-06-08T03:23:16.653Z,0.00
2019-06-08T03:24:16.693Z,0.00
2019-06-08T03:25:16.725Z,0.00
2019-06-08T03:26:16.794Z,0.00
2019-06-08T03:27:17.085Z,0.00
2019-06-08T03:28:16.827Z,0.00
2019-06-08T03:29:16.861Z,0.00
2019-06-08T03:30:19.065Z,0.00
2019-06-08T03:31:16.928Z,0.00
2019-06-08T03:33:17.000Z,0.00
2019-06-08T03:34:17.350Z,0.00
2019-06-08T03:35:17.066Z,0.00
2019-06-08T03:36:17.204Z,0.00
2019-06-08T03:37:17.138Z,0.00
2019-06-08T03:38:17.174Z,0.00
2019-06-08T03:39:17.246Z,0.00
2019-06-08T03:40:17.542Z,0.00
2019-06-08T03:41:17.579Z,0.00
2019-06-08T03:43:17.334Z,0.00
2019-06-08T03:44:17.378Z,0.00
2019-06-08T03:45:17.403Z,0.00
2019-06-08T03:46:17.463Z,0.00
2019-06-08T03:47:17.589Z,0.00
2019-06-08T03:49:17.652Z,0.00
2019-06-08T03:50:17.702Z,0.00
2019-06-08T03:51:17.616Z,0.00
2019-06-08T03:52:17.657Z,0.00
2019-06-08T03:53:17.695Z,0.00
2019-06-08T03:54:17.721Z,0.00
2019-06-08T03:55:18.052Z,0.00
2019-06-08T03:56:17.790Z,0.00
2019-06-08T03:57:17.823Z,0.00
2019-06-08T03:58:18.204Z,0.00
2019-06-08T03:59:17.901Z,0.00
2019-06-08T04:00:17.956Z,0.00
2019-06-08T04:01:17.958Z,0.00
2019-06-08T04:02:18.310Z,0.00
2019-06-08T04:03:18.329Z,0.00
2019-06-08T04:04:18.099Z,0.00
2019-06-08T04:05:18.115Z,0.00
2019-06-08T04:06:18.163Z,0.00
2019-06-08T04:07:18.321Z,0.00
2019-06-08T04:08:19.272Z,0.00
2019-06-08T04:09:18.948Z,0.00
2019-06-08T04:11:18.304Z,0.00
2019-06-08T04:12:18.355Z,0.00
2019-06-08T04:13:18.414Z,0.00
2019-06-08T04:14:18.832Z,0.00
2019-06-08T04:15:18.497Z,0.00
2019-06-08T04:16:18.577Z,0.00
2019-06-08T04:17:18.501Z,0.00
2019-06-08T04:18:18.574Z,0.00
2019-06-08T04:19:18.576Z,0.00
2019-06-08T04:20:19.003Z,0.00
2019-06-08T04:21:18.744Z,5.63
2019-06-08T04:22:18.677Z,0.00
2019-06-08T04:23:18.825Z,0.00
2019-06-08T04:24:18.763Z,0.00
2019-06-08T04:25:19.080Z,0.00
2019-06-08T04:26:18.808Z,0.00
2019-06-08T04:27:19.309Z,0.00
2019-06-08T04:28:18.901Z,0.00
2019-06-08T04:29:18.911Z,0.00
2019-06-08T04:30:19.082Z,0.00
2019-06-08T04:31:18.977Z,0.00
2019-06-08T04:32:19.024Z,0.00
2019-06-08T04:33:19.050Z,0.00
2019-06-08T04:34:19.694Z,0.00
2019-06-08T04:35:19.194Z,0.00
2019-06-08T04:36:19.153Z,0.00
2019-06-08T04:37:19.188Z,5.63
2019-06-08T04:38:19.325Z,5.63
2019-06-08T04:39:19.357Z,5.63
2019-06-08T04:40:19.289Z,5.63
2019-06-08T04:41:19.727Z,5.63
2019-06-08T04:42:19.364Z,5.63
2019-06-08T04:43:19.399Z,5.63
2019-06-08T04:44:19.429Z,5.63
2019-06-08T04:45:19.476Z,5.63
2019-06-08T04:46:19.503Z,11.25
2019-06-08T04:47:19.546Z,11.25
2019-06-08T04:48:19.924Z,11.25
2019-06-08T04:49:19.605Z,11.25
2019-06-08T04:50:23.251Z,11.25
2019-06-08T04:51:19.674Z,11.25
2019-06-08T04:53:19.786Z,11.25
2019-06-08T04:54:19.773Z,11.25
2019-06-08T04:55:20.106Z,5.63
2019-06-08T04:56:19.878Z,5.63
2019-06-08T04:57:19.882Z,11.25
2019-06-08T04:59:19.947Z,11.25
2019-06-08T05:00:19.989Z,11.25
2019-06-08T05:01:20.194Z,16.88
2019-06-08T05:02:20.397Z,16.88
2019-06-08T05:03:20.081Z,16.88
2019-06-08T05:04:20.137Z,22.50
2019-06-08T05:05:20.172Z,16.88
2019-06-08T05:06:20.205Z,16.88
2019-06-08T05:07:20.283Z,16.88
2019-06-08T05:08:20.264Z,16.88
2019-06-08T05:09:20.582Z,16.88
2019-06-08T05:10:20.336Z,16.88
2019-06-08T05:11:20.353Z,16.88
2019-06-08T05:12:20.499Z,16.88
2019-06-08T05:13:20.421Z,16.88
2019-06-08T05:14:20.471Z,16.88
2019-06-08T05:15:20.489Z,16.88
2019-06-08T05:16:20.818Z,16.88
2019-06-08T05:17:20.647Z,16.88
2019-06-08T05:18:21.291Z,16.88
2019-06-08T05:19:20.921Z,16.88
2019-06-08T05:20:34.990Z,16.88
2019-06-08T05:21:20.725Z,16.88
2019-06-08T05:23:20.761Z,16.88
2019-06-08T05:24:21.157Z,22.50
2019-06-08T05:25:20.836Z,22.50
2019-06-08T05:26:20.862Z,28.13
2019-06-08T05:27:20.890Z,33.75
2019-06-08T05:28:20.935Z,33.75
2019-06-08T05:29:20.972Z,33.75
2019-06-08T05:30:21.095Z,33.75
2019-06-08T05:31:21.329Z,28.13
2019-06-08T05:32:21.076Z,28.13
2019-06-08T05:33:21.107Z,28.13
2019-06-08T05:34:21.149Z,28.13
2019-06-08T05:35:21.178Z,28.13
2019-06-08T05:37:21.236Z,22.50
2019-06-08T05:38:21.605Z,22.50
2019-06-08T05:39:21.296Z,22.50
2019-06-08T05:40:21.342Z,22.50
2019-06-08T05:41:24.075Z,22.50
2019-06-08T05:42:21.410Z,22.50
2019-06-08T05:43:21.554Z,22.50
2019-06-08T05:44:21.474Z,16.88
2019-06-08T05:45:21.845Z,16.88
2019-06-08T05:46:21.541Z,16.88
2019-06-08T05:47:21.600Z,16.88
2019-06-08T05:48:21.721Z,16.88
2019-06-08T05:49:21.656Z,16.88
2019-06-08T05:50:21.680Z,16.88
2019-06-08T05:51:21.712Z,11.25
2019-06-08T05:52:22.065Z,11.25
2019-06-08T05:53:21.782Z,11.25
2019-06-08T05:54:21.927Z,11.25
2019-06-08T05:55:21.858Z,11.25
2019-06-08T05:56:21.899Z,11.25
2019-06-08T05:57:21.951Z,11.25
2019-06-08T05:59:22.339Z,16.88
2019-06-08T06:00:22.026Z,16.88
2019-06-08T06:01:22.077Z,22.50
2019-06-08T06:02:22.183Z,22.50
2019-06-08T06:03:22.123Z,16.88
2019-06-08T06:04:22.190Z,11.25
2019-06-08T06:05:22.198Z,11.25
2019-06-08T06:06:22.546Z,11.25
2019-06-08T06:07:22.252Z,11.25
2019-06-08T06:08:22.594Z,11.25
2019-06-08T06:09:22.326Z,16.88
2019-06-08T06:10:22.462Z,16.88
2019-06-08T06:11:22.417Z,22.50
2019-06-08T06:12:23.145Z,28.13
2019-06-08T06:13:22.814Z,28.13
2019-06-08T06:14:22.500Z,22.50
2019-06-08T06:15:22.883Z,22.50
2019-06-08T06:17:22.596Z,22.50
2019-06-08T06:18:22.659Z,28.13
2019-06-08T06:19:23.066Z,33.75
2019-06-08T06:20:22.717Z,33.75
2019-06-08T06:21:22.748Z,33.75
2019-06-08T06:22:22.791Z,39.38
2019-06-08T06:23:22.820Z,45.00
2019-06-08T06:24:22.848Z,50.63
2019-06-08T06:25:23.285Z,50.63
2019-06-08T06:26:22.905Z,56.25
2019-06-08T06:27:22.964Z,56.25
2019-06-08T06:28:23.004Z,45.00
2019-06-08T06:29:23.121Z,39.38
2019-06-08T06:30:23.100Z,45.00
2019-06-08T06:31:23.379Z,39.38
2019-06-08T06:32:23.138Z,33.75
2019-06-08T06:33:23.208Z,33.75
2019-06-08T06:34:23.182Z,39.38
2019-06-08T06:35:23.251Z,28.13
2019-06-08T06:36:23.352Z,22.50
2019-06-08T06:37:23.281Z,22.50
2019-06-08T06:38:23.675Z,22.50
2019-06-08T06:39:23.456Z,28.13
2019-06-08T06:40:23.376Z,33.75
2019-06-08T06:41:23.522Z,28.13
2019-06-08T06:42:25.029Z,28.13
2019-06-08T06:43:23.488Z,33.75
2019-06-08T06:44:23.620Z,33.75
2019-06-08T06:45:23.907Z,33.75
2019-06-08T06:46:23.596Z,33.75
2019-06-08T06:47:23.619Z,33.75
2019-06-08T06:48:23.819Z,33.75
2019-06-08T06:49:23.688Z,33.75
2019-06-08T06:50:23.714Z,33.75
2019-06-08T06:51:26.653Z,39.38
2019-06-08T06:52:24.091Z,39.38
2019-06-08T06:53:23.838Z,33.75
2019-06-08T06:54:23.863Z,28.13
2019-06-08T06:55:25.456Z,28.13
2019-06-08T06:56:24.227Z,28.13
2019-06-08T06:57:24.263Z,28.13
2019-06-08T06:58:24.014Z,28.13
2019-06-08T06:59:24.355Z,28.13
2019-06-08T07:00:24.085Z,33.75
2019-06-08T07:01:24.099Z,33.75
2019-06-08T07:02:24.232Z,33.75
2019-06-08T07:03:24.183Z,39.38
2019-06-08T07:04:24.208Z,39.38
2019-06-08T07:05:24.247Z,28.13
2019-06-08T07:07:24.300Z,22.50
2019-06-08T07:08:24.370Z,28.13
2019-06-08T07:09:24.444Z,22.50
2019-06-08T07:10:24.427Z,22.50
2019-06-08T07:11:24.533Z,22.50
2019-06-08T07:12:24.578Z,22.50
2019-06-08T07:13:24.840Z,33.75
2019-06-08T07:14:24.560Z,39.38
2019-06-08T07:15:24.572Z,45.00
2019-06-08T07:16:24.619Z,45.00
2019-06-08T07:17:24.643Z,33.75
2019-06-08T07:18:24.686Z,28.13
2019-06-08T07:19:24.727Z,28.13
2019-06-08T07:20:25.043Z,28.13
2019-06-08T07:21:24.787Z,28.13
2019-06-08T07:22:24.824Z,22.50
2019-06-08T07:23:24.896Z,28.13
2019-06-08T07:24:24.874Z,28.13
2019-06-08T07:25:24.958Z,33.75
2019-06-08T07:26:25.023Z,39.38
2019-06-08T07:27:25.285Z,33.75
2019-06-08T07:28:25.064Z,39.38
2019-06-08T07:29:25.062Z,45.00
2019-06-08T07:31:25.160Z,39.38
2019-06-08T07:32:26.761Z,39.38
2019-06-08T07:33:25.544Z,39.38
2019-06-08T07:34:25.238Z,39.38
2019-06-08T07:35:25.283Z,33.75
2019-06-08T07:36:25.595Z,39.38
2019-06-08T07:37:25.323Z,39.38
2019-06-08T07:38:25.352Z,50.63
2019-06-08T07:39:25.747Z,50.63
2019-06-08T07:40:25.425Z,50.63
2019-06-08T07:41:25.497Z,50.63
2019-06-08T07:42:25.541Z,56.25
2019-06-08T07:43:25.566Z,56.25
2019-06-08T07:44:25.572Z,67.50
2019-06-08T07:45:25.941Z,73.13
2019-06-08T07:46:26.384Z,78.75
2019-06-08T07:47:25.668Z,73.13
2019-06-08T07:48:25.713Z,73.13
2019-06-08T07:50:25.870Z,67.50
2019-06-08T07:51:26.158Z,61.88
2019-06-08T07:52:25.846Z,67.50
2019-06-08T07:53:25.977Z,67.50
2019-06-08T07:54:25.917Z,50.63
2019-06-08T07:55:25.943Z,50.63
2019-06-08T07:56:26.071Z,50.63
2019-06-08T07:57:26.014Z,50.63
2019-06-08T07:58:26.398Z,50.63
2019-06-08T07:59:26.093Z,50.63
2019-06-08T08:00:26.114Z,50.63
2019-06-08T08:01:35.734Z,50.63
2019-06-08T08:02:26.175Z,56.25
2019-06-08T08:03:26.233Z,67.50
2019-06-08T08:04:26.968Z,61.88
2019-06-08T08:05:26.583Z,67.50
2019-06-08T08:06:26.317Z,61.88
2019-06-08T08:07:26.389Z,56.25
2019-06-08T08:08:26.404Z,56.25
2019-06-08T08:09:26.418Z,56.25
2019-06-08T08:10:26.457Z,56.25
2019-06-08T08:11:26.492Z,50.63
2019-06-08T08:12:26.924Z,50.63
2019-06-08T08:13:26.555Z,50.63
2019-06-08T08:14:26.643Z,50.63
2019-06-08T08:15:26.642Z,45.00
2019-06-08T08:16:26.777Z,39.38
2019-06-08T08:17:26.748Z,45.00
2019-06-08T08:18:26.749Z,50.63
2019-06-08T08:19:27.258Z,45.00
2019-06-08T08:20:26.815Z,50.63
2019-06-08T08:21:29.428Z,45.00
2019-06-08T08:22:29.486Z,45.00
2019-06-08T08:23:27.476Z,50.63
2019-06-08T08:24:27.246Z,50.63
2019-06-08T08:25:28.172Z,45.00
2019-06-08T08:26:30.103Z,39.38
2019-06-08T08:27:28.095Z,45.00
2019-06-08T08:28:27.935Z,39.38
2019-06-08T08:29:28.147Z,39.38
2019-06-08T08:30:28.434Z,39.38
2019-06-08T08:31:27.993Z,39.38
2019-06-08T08:32:28.350Z,45.00
2019-06-08T08:33:27.754Z,39.38
2019-06-08T08:34:28.408Z,39.38
2019-06-08T08:35:28.003Z,45.00
2019-06-08T08:36:29.097Z,50.63
2019-06-08T08:37:28.117Z,50.63
2019-06-08T08:38:27.438Z,45.00
2019-06-08T08:39:27.629Z,50.63
2019-06-08T08:40:28.269Z,50.63
2019-06-08T08:41:27.984Z,50.63
2019-06-08T08:42:30.067Z,61.88
2019-06-08T08:43:28.102Z,67.50
2019-06-08T08:44:28.359Z,67.50
2019-06-08T08:45:27.707Z,73.13
2019-06-08T08:46:28.624Z,84.38
2019-06-08T08:47:30.730Z,101.25
2019-06-08T08:48:31.124Z,95.63
2019-06-08T08:49:28.147Z,78.75
2019-06-08T08:50:28.364Z,67.50
2019-06-08T08:51:28.153Z,61.88
2019-06-08T08:52:36.830Z,61.88
2019-06-08T08:53:28.852Z,78.75
2019-06-08T08:54:29.793Z,90.00
2019-06-08T08:55:28.302Z,78.75
2019-06-08T08:56:28.466Z,73.13
2019-06-08T08:57:28.855Z,73.13
2019-06-08T08:58:28.176Z,56.25
2019-06-08T08:59:28.195Z,56.25
2019-06-08T09:00:28.265Z,56.25
2019-06-08T09:01:28.989Z,50.63
2019-06-08T09:02:28.379Z,50.63
2019-06-08T09:03:33.179Z,50.63
2019-06-08T09:04:28.338Z,56.25
2019-06-08T09:05:28.354Z,67.50
2019-06-08T09:06:28.435Z,67.50
2019-06-08T09:07:28.419Z,61.88
2019-06-08T09:08:29.793Z,90.00
2019-06-08T09:09:28.902Z,118.13
2019-06-08T09:10:28.540Z,118.13
2019-06-08T09:11:29.012Z,118.13
2019-06-08T09:12:28.700Z,118.13
2019-06-08T09:13:28.752Z,112.50
2019-06-08T09:14:29.019Z,101.25
2019-06-08T09:15:31.422Z,95.63
2019-06-08T09:16:28.915Z,90.00
2019-06-08T09:17:28.794Z,84.38
2019-06-08T09:18:28.864Z,84.38
2019-06-08T09:19:29.655Z,78.75
2019-06-08T09:21:28.922Z,73.13
2019-06-08T09:22:31.208Z,78.75
2019-06-08T09:23:28.977Z,84.38
2019-06-08T09:24:29.016Z,78.75
2019-06-08T09:25:29.145Z,90.00
2019-06-08T09:26:31.427Z,101.25
2019-06-08T09:27:29.141Z,106.88
2019-06-08T09:29:29.298Z,73.13
2019-06-08T09:30:29.249Z,78.75
2019-06-08T09:32:29.328Z,73.13
2019-06-08T09:33:29.732Z,73.13
2019-06-08T09:34:29.388Z,78.75
2019-06-08T09:35:29.404Z,73.13
2019-06-08T09:36:29.613Z,67.50
2019-06-08T09:37:29.499Z,73.13
2019-06-08T09:38:29.501Z,84.38
2019-06-08T09:39:29.579Z,112.50
2019-06-08T09:40:32.649Z,112.50
2019-06-08T09:41:31.228Z,129.38
2019-06-08T09:42:29.672Z,129.38
2019-06-08T09:43:29.691Z,129.38
2019-06-08T09:46:29.800Z,129.38
2019-06-08T09:47:30.139Z,123.75
2019-06-08T09:48:29.986Z,135.00
2019-06-08T09:49:29.898Z,129.38
2019-06-08T09:50:30.368Z,123.75
2019-06-08T09:51:30.176Z,135.00
2019-06-08T09:52:30.001Z,140.63
2019-06-08T09:53:37.172Z,123.75
2019-06-08T09:54:30.443Z,118.13
2019-06-08T09:55:30.126Z,123.75
2019-06-08T09:56:30.343Z,135.00
2019-06-08T09:57:30.178Z,140.63
2019-06-08T09:58:30.219Z,129.38
2019-06-08T09:59:30.564Z,129.38
2019-06-08T10:00:30.308Z,135.00
2019-06-08T10:01:30.630Z,112.50
2019-06-08T10:02:30.369Z,112.50
2019-06-08T10:03:30.811Z,112.50
2019-06-08T10:04:31.591Z,101.25
2019-06-08T10:05:30.480Z,106.88
2019-06-08T10:06:30.526Z,123.75
2019-06-08T10:07:31.378Z,135.00
2019-06-08T10:08:30.862Z,129.38
2019-06-08T10:09:30.608Z,118.13
2019-06-08T10:10:30.645Z,106.88
2019-06-08T10:11:30.693Z,112.50
2019-06-08T10:12:30.812Z,123.75
2019-06-08T10:13:30.780Z,123.75
2019-06-08T10:14:31.197Z,95.63
2019-06-08T10:15:31.133Z,95.63
2019-06-08T10:16:31.153Z,123.75
2019-06-08T10:17:30.901Z,135.00
2019-06-08T10:19:30.983Z,112.50
2019-06-08T10:20:31.141Z,135.00
2019-06-08T10:21:31.049Z,151.88
2019-06-08T10:22:31.759Z,146.25
2019-06-08T10:23:34.422Z,123.75
2019-06-08T10:24:31.540Z,129.38
2019-06-08T10:25:31.193Z,123.75
2019-06-08T10:26:31.309Z,106.88
2019-06-08T10:27:31.254Z,90.00
2019-06-08T10:28:31.445Z,84.38
2019-06-08T10:29:31.674Z,78.75
2019-06-08T10:30:31.377Z,84.38
2019-06-08T10:31:38.925Z,90.00
2019-06-08T10:32:31.472Z,84.38
2019-06-08T10:33:31.456Z,73.13
2019-06-08T10:34:31.510Z,73.13
2019-06-08T10:35:31.534Z,78.75
2019-06-08T10:36:31.889Z,106.88
2019-06-08T10:37:31.600Z,129.38
2019-06-08T10:38:31.680Z,146.25
2019-06-08T10:39:31.621Z,146.25
2019-06-08T10:40:31.756Z,135.00
2019-06-08T10:41:31.751Z,112.50
2019-06-08T10:42:31.810Z,112.50
2019-06-08T10:43:32.209Z,135.00
2019-06-08T10:44:31.852Z,140.63
2019-06-08T10:45:31.993Z,135.00
2019-06-08T10:46:31.911Z,140.63
2019-06-08T10:47:32.051Z,118.13
2019-06-08T10:48:31.992Z,129.38
2019-06-08T10:49:32.164Z,135.00
2019-06-08T10:50:32.412Z,123.75
2019-06-08T10:51:32.103Z,90.00
2019-06-08T10:52:32.221Z,67.50
2019-06-08T10:53:45.216Z,28.13
2019-06-08T10:54:32.222Z,39.38
2019-06-08T10:55:32.351Z,56.25
2019-06-08T10:56:33.096Z,61.88
2019-06-08T10:57:32.325Z,50.63
2019-06-08T10:58:32.378Z,33.75
2019-06-08T10:59:32.392Z,28.13
2019-06-08T11:00:32.553Z,33.75
2019-06-08T11:01:32.720Z,39.38
2019-06-08T11:02:32.873Z,56.25
2019-06-08T11:03:32.708Z,50.63
2019-06-08T11:04:32.586Z,33.75
2019-06-08T11:05:32.605Z,33.75
2019-06-08T11:06:32.644Z,45.00
2019-06-08T11:07:32.835Z,50.63
2019-06-08T11:08:33.161Z,50.63
2019-06-08T11:09:32.721Z,50.63
2019-06-08T11:10:32.828Z,61.88
2019-06-08T11:11:32.805Z,61.88
2019-06-08T11:12:32.843Z,61.88
2019-06-08T11:13:32.992Z,67.50
2019-06-08T11:14:32.941Z,73.13
2019-06-08T11:15:33.240Z,67.50
2019-06-08T11:16:33.063Z,67.50
2019-06-08T11:17:32.960Z,84.38
2019-06-08T11:18:33.078Z,90.00
2019-06-08T11:19:33.070Z,84.38
2019-06-08T11:21:33.137Z,78.75
2019-06-08T11:22:33.511Z,56.25
2019-06-08T11:24:33.298Z,50.63
2019-06-08T11:25:33.934Z,56.25
2019-06-08T11:26:33.287Z,45.00
2019-06-08T11:27:33.339Z,33.75
2019-06-08T11:28:33.382Z,28.13
2019-06-08T11:30:33.483Z,45.00
2019-06-08T11:31:33.466Z,39.38
2019-06-08T11:32:33.533Z,28.13
2019-06-08T11:33:33.571Z,33.75
2019-06-08T11:34:33.806Z,39.38
2019-06-08T11:35:33.617Z,33.75
2019-06-08T11:36:33.976Z,33.75
2019-06-08T11:37:33.668Z,45.00
2019-06-08T11:38:33.707Z,61.88
2019-06-08T11:39:33.809Z,78.75
2019-06-08T11:40:33.777Z,84.38
2019-06-08T11:41:33.820Z,84.38
2019-06-08T11:42:33.838Z,78.75
2019-06-08T11:43:34.238Z,67.50
2019-06-08T11:44:33.913Z,61.88
2019-06-08T11:47:34.030Z,39.38
2019-06-08T11:48:34.372Z,28.13
2019-06-08T11:49:34.165Z,28.13
2019-06-08T11:50:35.509Z,28.13
2019-06-08T11:51:34.146Z,22.50
2019-06-08T11:52:34.170Z,22.50
2019-06-08T11:53:34.210Z,22.50
2019-06-08T11:54:38.000Z,28.13
2019-06-08T11:55:34.280Z,33.75
2019-06-08T11:56:34.544Z,28.13
2019-06-08T11:57:34.649Z,22.50
2019-06-08T11:58:34.419Z,16.88
2019-06-08T11:59:34.430Z,16.88
2019-06-08T12:00:34.783Z,22.50
2019-06-08T12:01:34.522Z,22.50
2019-06-08T12:04:34.592Z,28.13
2019-06-08T12:05:35.069Z,45.00
2019-06-08T12:06:34.716Z,50.63
2019-06-08T12:07:34.786Z,56.25
2019-06-08T12:08:34.703Z,67.50
2019-06-08T12:09:34.726Z,67.50
2019-06-08T12:10:34.818Z,61.88
2019-06-08T12:11:34.847Z,45.00
2019-06-08T12:12:35.243Z,50.63
2019-06-08T12:13:34.883Z,56.25
2019-06-08T12:14:34.903Z,56.25
2019-06-08T12:16:34.969Z,56.25
2019-06-08T12:17:35.033Z,50.63
2019-06-08T12:18:35.060Z,50.63
2019-06-08T12:19:37.741Z,56.25
2019-06-08T12:20:37.574Z,67.50
2019-06-08T12:21:35.134Z,61.88
2019-06-08T12:22:35.162Z,61.88
2019-06-08T12:23:35.306Z,61.88
2019-06-08T12:24:41.884Z,67.50
2019-06-08T12:25:37.730Z,78.75
2019-06-08T12:26:35.638Z,90.00
2019-06-08T12:27:37.288Z,95.63
2019-06-08T12:28:35.380Z,101.25
2019-06-08T12:29:35.412Z,106.88
2019-06-08T12:30:35.438Z,101.25
2019-06-08T12:31:37.712Z,101.25
2019-06-08T12:32:35.523Z,90.00
2019-06-08T12:33:38.960Z,78.75
2019-06-08T12:34:35.573Z,67.50
2019-06-08T12:35:35.601Z,73.13
2019-06-08T12:36:37.559Z,73.13
2019-06-08T12:37:35.662Z,78.75
2019-06-08T12:38:37.925Z,78.75
2019-06-08T12:39:38.552Z,73.13
2019-06-08T12:40:37.835Z,61.88
2019-06-08T12:42:38.010Z,39.38
2019-06-08T12:43:35.873Z,39.38
2019-06-08T12:45:38.123Z,33.75
2019-06-08T12:46:38.334Z,33.75
2019-06-08T12:47:38.174Z,39.38
2019-06-08T12:48:38.365Z,39.38
2019-06-08T12:49:40.003Z,67.50
2019-06-08T12:50:38.546Z,73.13
2019-06-08T12:51:36.140Z,56.25
2019-06-08T12:52:38.858Z,45.00
2019-06-08T12:53:38.186Z,28.13
2019-06-08T12:54:36.560Z,22.50
2019-06-08T12:55:37.717Z,28.13
2019-06-08T12:56:37.770Z,39.38
2019-06-08T12:57:36.341Z,56.25
2019-06-08T12:58:38.538Z,73.13
2019-06-08T12:59:38.513Z,84.38
2019-06-08T13:00:37.946Z,118.13
2019-06-08T13:01:38.117Z,129.38
2019-06-08T13:02:38.408Z,112.50
2019-06-08T13:03:37.708Z,106.88
2019-06-08T13:04:38.364Z,123.75
2019-06-08T13:05:37.942Z,106.88
2019-06-08T13:06:37.847Z,78.75
2019-06-08T13:07:38.573Z,56.25
2019-06-08T13:08:36.807Z,56.25
2019-06-08T13:09:38.222Z,61.88
2019-06-08T13:10:38.192Z,73.13
2019-06-08T13:11:36.822Z,84.38
2019-06-08T13:12:40.670Z,90.00
2019-06-08T13:13:37.729Z,78.75
2019-06-08T13:14:38.490Z,56.25
2019-06-08T13:15:38.442Z,39.38
2019-06-08T13:16:38.202Z,28.13
2019-06-08T13:17:38.078Z,33.75
2019-06-08T13:18:40.320Z,50.63
2019-06-08T13:19:38.587Z,95.63
2019-06-08T13:20:38.886Z,106.88
2019-06-08T13:21:38.435Z,118.13
2019-06-08T13:22:39.117Z,140.63
2019-06-08T13:23:40.846Z,146.25
2019-06-08T13:24:37.699Z,112.50
2019-06-08T13:25:43.489Z,129.38
2019-06-08T13:26:37.628Z,129.38
2019-06-08T13:27:37.977Z,73.13
2019-06-08T13:28:38.506Z,84.38
2019-06-08T13:29:37.461Z,101.25
2019-06-08T13:30:38.970Z,101.25
2019-06-08T13:31:38.292Z,112.50
2019-06-08T13:32:38.284Z,185.63
2019-06-08T13:33:38.318Z,163.13
2019-06-08T13:34:38.814Z,73.13
2019-06-08T13:35:39.452Z,56.25