createdAt,value
2017-09-07T00:00:20.265Z,0
2017-09-07T00:01:30.218Z,0
2017-09-07T00:02:40.482Z,0
2017-09-07T00:03:50.746Z,0
2017-09-07T00:05:00.703Z,0
2017-09-07T00:06:10.649Z,0
2017-09-07T00:07:20.916Z,0
2017-09-07T00:08:31.192Z,0
2017-09-07T00:09:41.137Z,0
2017-09-07T00:10:51.096Z,0
2017-09-07T00:12:01.365Z,0
2017-09-07T00:13:11.628Z,0
2017-09-07T00:14:21.897Z,0
2017-09-07T00:15:32.165Z,0
2017-09-07T00:16:42.440Z,0
2017-09-07T00:17:52.714Z,0
2017-09-07T00:19:02.655Z,0
2017-09-07T00:20:12.920Z,0
2017-09-07T00:21:23.225Z,0
2017-09-07T00:22:33.493Z,0
2017-09-07T00:23:43.763Z,0
2017-09-07T00:24:53.709Z,0
2017-09-07T00:26:03.353Z,0
2017-09-07T00:27:13.617Z,0
2017-09-07T00:28:23.883Z,0
2017-09-07T00:29:34.153Z,0
2017-09-07T00:30:44.098Z,0
2017-09-07T00:31:54.046Z,0
2017-09-07T00:33:04.314Z,0
2017-09-07T00:34:14.576Z,0
2017-09-07T00:35:24.842Z,0
2017-09-07T00:36:35.108Z,0
2017-09-07T00:37:45.052Z,0
2017-09-07T00:38:54.678Z,0
2017-09-07T00:40:04.948Z,0
2017-09-07T00:41:15.212Z,0
2017-09-07T00:42:25.156Z,0
2017-09-07T00:43:35.100Z,0
2017-09-07T00:44:45.366Z,0
2017-09-07T00:45:54.992Z,0
2017-09-07T00:47:04.936Z,0
2017-09-07T00:48:14.878Z,0
2017-09-07T00:49:24.836Z,0
2017-09-07T00:50:35.105Z,0
2017-09-07T00:51:45.371Z,0
2017-09-07T00:52:55.346Z,0
2017-09-07T00:54:05.608Z,0
2017-09-07T00:55:15.873Z,0
2017-09-07T00:56:26.143Z,0
2017-09-07T00:57:36.411Z,0
2017-09-07T00:58:46.680Z,0
2017-09-07T00:59:56.622Z,0
2017-09-07T01:01:06.928Z,0
2017-09-07T01:02:17.191Z,0
2017-09-07T01:03:26.812Z,0
2017-09-07T01:04:36.753Z,0
2017-09-07T01:05:47.026Z,0
2017-09-07T01:06:57.291Z,0
2017-09-07T01:08:06.919Z,0
2017-09-07T01:09:17.186Z,0
2017-09-07T01:10:27.132Z,0
2017-09-07T01:11:37.395Z,0
2017-09-07T01:12:47.337Z,0
2017-09-07T01:13:57.282Z,0
2017-09-07T01:15:07.234Z,0
2017-09-07T01:16:17.183Z,0
2017-09-07T01:17:27.449Z,0
2017-09-07T01:18:37.714Z,0
2017-09-07T01:19:47.658Z,0
2017-09-07T01:20:57.930Z,0
2017-09-07T01:22:07.553Z,0
2017-09-07T01:23:17.181Z,0
2017-09-07T01:24:27.449Z,0
2017-09-07T01:25:37.714Z,0
2017-09-07T01:26:47.658Z,0
2017-09-07T01:27:57.920Z,0
2017-09-07T01:29:08.186Z,0
2017-09-07T01:30:18.451Z,0
2017-09-07T01:31:28.096Z,0
2017-09-07T01:32:38.044Z,0
2017-09-07T01:33:47.988Z,0
2017-09-07T01:34:58.251Z,0
2017-09-07T01:36:08.520Z,0
2017-09-07T01:37:18.822Z,0
2017-09-07T01:38:28.762Z,0
2017-09-07T01:39:38.384Z,0
2017-09-07T01:40:48.650Z,0
2017-09-07T01:41:58.595Z,0
2017-09-07T01:43:08.537Z,0
2017-09-07T01:44:18.479Z,0
2017-09-07T01:45:28.419Z,0
2017-09-07T01:46:38.686Z,0
2017-09-07T01:47:48.986Z,0
2017-09-07T01:48:59.251Z,0
2017-09-07T01:50:08.872Z,0
2017-09-07T01:51:19.137Z,0
2017-09-07T01:52:29.422Z,0
2017-09-07T01:53:39.368Z,0
2017-09-07T01:54:49.638Z,0
2017-09-07T01:55:59.905Z,0
2017-09-07T01:57:09.853Z,0
2017-09-07T01:58:20.119Z,0
2017-09-07T01:59:30.064Z,0
2017-09-07T02:00:40.334Z,0
2017-09-07T02:01:50.600Z,0
2017-09-07T02:03:00.865Z,0
2017-09-07T02:04:11.129Z,0
2017-09-07T02:05:21.072Z,0
2017-09-07T02:06:31.340Z,0
2017-09-07T02:07:40.961Z,0
2017-09-07T02:08:50.903Z,0
2017-09-07T02:10:00.844Z,0
2017-09-07T02:11:10.470Z,0
2017-09-07T02:12:20.742Z,0
2017-09-07T02:13:30.686Z,0
2017-09-07T02:14:40.663Z,0
2017-09-07T02:15:50.605Z,0
2017-09-07T02:17:00.545Z,0
2017-09-07T02:18:10.810Z,0
2017-09-07T02:19:21.082Z,0
2017-09-07T02:20:31.348Z,0
2017-09-07T02:21:40.976Z,0
2017-09-07T02:22:50.919Z,0
2017-09-07T02:24:00.869Z,0
2017-09-07T02:25:10.813Z,0
2017-09-07T02:26:21.080Z,0
2017-09-07T02:27:31.345Z,0
2017-09-07T02:28:41.609Z,0
2017-09-07T02:29:50.911Z,0
2017-09-07T02:31:01.177Z,0
2017-09-07T02:32:11.121Z,0
2017-09-07T02:33:21.393Z,0
2017-09-07T02:34:31.445Z,0
2017-09-07T02:35:41.206Z,0
2017-09-07T02:36:50.966Z,0
2017-09-07T02:38:01.388Z,0
2017-09-07T02:39:11.478Z,0
2017-09-07T02:40:21.563Z,0
2017-09-07T02:41:31.651Z,0
2017-09-07T02:42:41.075Z,0
2017-09-07T02:43:51.167Z,0
2017-09-07T02:45:01.260Z,0
2017-09-07T02:46:11.361Z,0
2017-09-07T02:47:21.778Z,0
2017-09-07T02:48:31.872Z,0
2017-09-07T02:49:42.287Z,0
2017-09-07T02:50:52.714Z,0
2017-09-07T02:52:03.136Z,0
2017-09-07T02:53:13.228Z,0
2017-09-07T02:54:22.985Z,0
2017-09-07T02:55:33.402Z,0
2017-09-07T02:56:43.821Z,0
2017-09-07T02:57:53.818Z,0
2017-09-07T02:59:03.765Z,0
2017-09-07T03:00:13.389Z,0
2017-09-07T03:01:23.012Z,0
2017-09-07T03:02:32.962Z,0
2017-09-07T03:03:43.227Z,0
2017-09-07T03:04:53.493Z,0
2017-09-07T03:06:03.116Z,0
2017-09-07T03:07:13.401Z,0
2017-09-07T03:08:23.666Z,0
2017-09-07T03:09:33.611Z,0
2017-09-07T03:10:43.628Z,0
2017-09-07T03:11:53.573Z,0
2017-09-07T03:13:03.526Z,0
2017-09-07T03:14:13.473Z,0
2017-09-07T03:15:23.103Z,0
2017-09-07T03:16:32.723Z,0
2017-09-07T03:17:42.990Z,0
2017-09-07T03:18:53.258Z,0
2017-09-07T03:20:03.539Z,0
2017-09-07T03:21:13.807Z,0
2017-09-07T03:22:23.789Z,0
2017-09-07T03:23:33.732Z,0
2017-09-07T03:24:43.994Z,0
2017-09-07T03:25:54.263Z,0
2017-09-07T03:27:03.561Z,0
2017-09-07T03:28:13.868Z,0
2017-09-07T03:29:23.814Z,0
2017-09-07T03:30:34.089Z,0
2017-09-07T03:31:44.365Z,0
2017-09-07T03:32:54.636Z,0
2017-09-07T03:34:04.901Z,0
2017-09-07T03:35:14.844Z,0
2017-09-07T03:36:24.787Z,0
2017-09-07T03:37:35.055Z,0
2017-09-07T03:38:45.036Z,0
2017-09-07T03:39:54.984Z,0
2017-09-07T03:41:04.605Z,0
2017-09-07T03:42:14.873Z,0
2017-09-07T03:43:24.498Z,0
2017-09-07T03:44:34.449Z,0
2017-09-07T03:45:44.714Z,0
2017-09-07T03:46:54.661Z,0
2017-09-07T03:48:04.929Z,0
2017-09-07T03:49:15.194Z,0
2017-09-07T03:50:25.462Z,0
2017-09-07T03:51:35.091Z,4
2017-09-07T03:52:45.356Z,4
2017-09-07T03:53:55.298Z,4
2017-09-07T03:55:05.564Z,0
2017-09-07T03:56:15.831Z,0
2017-09-07T03:57:25.774Z,4
2017-09-07T03:58:35.719Z,4
2017-09-07T03:59:45.982Z,4
2017-09-07T04:00:56.251Z,4
2017-09-07T04:02:06.207Z,8
2017-09-07T04:03:16.154Z,8
2017-09-07T04:04:26.421Z,8
2017-09-07T04:05:36.690Z,8
2017-09-07T04:06:46.632Z,8
2017-09-07T04:07:56.900Z,12
2017-09-07T04:09:06.855Z,16
2017-09-07T04:10:16.801Z,20
2017-09-07T04:11:27.063Z,24
2017-09-07T04:12:37.009Z,28
2017-09-07T04:13:46.961Z,32
2017-09-07T04:14:56.263Z,36
2017-09-07T04:16:06.527Z,40
2017-09-07T04:17:16.151Z,48
2017-09-07T04:18:26.418Z,56
2017-09-07T04:19:36.685Z,64
2017-09-07T04:20:46.952Z,76
2017-09-07T04:21:57.218Z,88
2017-09-07T04:23:07.483Z,100
2017-09-07T04:24:17.434Z,116
2017-09-07T04:25:27.376Z,136
2017-09-07T04:26:37.000Z,156
2017-09-07T04:27:47.270Z,180
2017-09-07T04:28:57.538Z,208
2017-09-07T04:30:07.807Z,232
2017-09-07T04:31:18.073Z,252
2017-09-07T04:32:28.337Z,272
2017-09-07T04:33:38.283Z,296
2017-09-07T04:34:48.232Z,328
2017-09-07T04:35:58.500Z,356
2017-09-07T04:37:08.449Z,388
2017-09-07T04:38:18.711Z,420
2017-09-07T04:39:28.664Z,456
2017-09-07T04:40:38.618Z,480
2017-09-07T04:41:48.573Z,500
2017-09-07T04:42:58.838Z,520
2017-09-07T04:44:08.465Z,548
2017-09-07T04:45:18.731Z,584
2017-09-07T04:46:28.675Z,616
2017-09-07T04:47:38.617Z,644
2017-09-07T04:48:49.038Z,672
2017-09-07T04:49:59.319Z,696
2017-09-07T04:51:09.271Z,716
2017-09-07T04:52:19.544Z,736
2017-09-07T04:53:29.807Z,756
2017-09-07T04:54:39.750Z,792
2017-09-07T04:55:49.697Z,828
2017-09-07T04:56:59.968Z,876
2017-09-07T04:58:09.911Z,908
2017-09-07T04:59:20.188Z,932
2017-09-07T05:00:30.456Z,940
2017-09-07T05:01:40.734Z,968
2017-09-07T05:02:50.678Z,1008
2017-09-07T05:04:00.302Z,1036
2017-09-07T05:05:09.927Z,1064
2017-09-07T05:06:20.198Z,1088
2017-09-07T05:07:30.469Z,1112
2017-09-07T05:08:40.736Z,1136
2017-09-07T05:09:50.682Z,1156
2017-09-07T05:11:00.303Z,1176
2017-09-07T05:12:12.573Z,1188
2017-09-07T05:13:22.855Z,1200
2017-09-07T05:14:33.120Z,1220
2017-09-07T05:15:43.388Z,1260
2017-09-07T05:16:53.332Z,1308
2017-09-07T05:18:02.956Z,1364
2017-09-07T05:19:13.222Z,1424
2017-09-07T05:20:23.486Z,1480
2017-09-07T05:21:33.763Z,1520
2017-09-07T05:22:43.707Z,1552
2017-09-07T05:23:53.652Z,1580
2017-09-07T05:25:03.597Z,1608
2017-09-07T05:26:13.870Z,1620
2017-09-07T05:27:23.818Z,1640
2017-09-07T05:28:34.105Z,1648
2017-09-07T05:29:43.407Z,1644
2017-09-07T05:30:52.709Z,1624
2017-09-07T05:32:02.973Z,1608
2017-09-07T05:33:12.596Z,1624
2017-09-07T05:34:22.543Z,1648
2017-09-07T05:35:32.811Z,1688
2017-09-07T05:36:42.758Z,1736
2017-09-07T05:37:52.700Z,1776
2017-09-07T05:39:02.651Z,1756
2017-09-07T05:40:12.939Z,1812
2017-09-07T05:41:23.224Z,1900
2017-09-07T05:42:33.176Z,2028
2017-09-07T05:43:43.445Z,2124
2017-09-07T05:44:53.390Z,2176
2017-09-07T05:46:03.667Z,2220
2017-09-07T05:47:13.971Z,2264
2017-09-07T05:48:24.243Z,2320
2017-09-07T05:49:33.546Z,2344
2017-09-07T05:50:43.816Z,2324
2017-09-07T05:51:52.800Z,2316
2017-09-07T05:53:03.004Z,2220
2017-09-07T05:54:13.275Z,2220
2017-09-07T05:55:23.220Z,2208
2017-09-07T05:56:33.486Z,2124
2017-09-07T05:57:43.431Z,1840
2017-09-07T05:58:53.375Z,1752
2017-09-07T06:00:03.648Z,1612
2017-09-07T06:01:13.591Z,1372
2017-09-07T06:02:23.861Z,1332
2017-09-07T06:03:33.498Z,1400
2017-09-07T06:04:43.769Z,1408
2017-09-07T06:05:53.713Z,1368
2017-09-07T06:07:03.666Z,1488
2017-09-07T06:08:13.616Z,1748
2017-09-07T06:09:23.887Z,1852
2017-09-07T06:10:34.154Z,1568
2017-09-07T06:11:44.098Z,1396
2017-09-07T06:12:54.366Z,1252
2017-09-07T06:14:04.632Z,1252
2017-09-07T06:15:14.586Z,1264
2017-09-07T06:16:24.209Z,1432
2017-09-07T06:17:34.478Z,1400
2017-09-07T06:18:44.435Z,1520
2017-09-07T06:19:54.057Z,1640
2017-09-07T06:21:03.682Z,1940
2017-09-07T06:22:13.948Z,1764
2017-09-07T06:23:23.897Z,1996
2017-09-07T06:24:33.841Z,2232
2017-09-07T06:25:44.107Z,2344
2017-09-07T06:26:54.054Z,2540
2017-09-07T06:28:04.320Z,2628
2017-09-07T06:29:14.604Z,2580
2017-09-07T06:30:24.870Z,2756
2017-09-07T06:31:35.144Z,2844
2017-09-07T06:32:45.412Z,2864
2017-09-07T06:33:55.357Z,2812
2017-09-07T06:35:05.300Z,2756
2017-09-07T06:36:14.927Z,2696
2017-09-07T06:37:25.196Z,2720
2017-09-07T06:38:35.461Z,2788
2017-09-07T06:39:45.727Z,2832
2017-09-07T06:40:55.352Z,2840
2017-09-07T06:42:05.297Z,2788
2017-09-07T06:43:15.568Z,2748
2017-09-07T06:44:25.837Z,2508
2017-09-07T06:45:35.834Z,2280
2017-09-07T06:46:46.101Z,2228
2017-09-07T06:47:56.046Z,2156
2017-09-07T06:49:06.318Z,2048
2017-09-07T06:50:16.583Z,2124
2017-09-07T06:51:26.532Z,2260
2017-09-07T06:52:36.476Z,2236
2017-09-07T06:53:46.117Z,2368
2017-09-07T06:54:56.387Z,2560
2017-09-07T06:56:06.660Z,2596
2017-09-07T06:57:16.928Z,2232
2017-09-07T06:58:26.882Z,2096
2017-09-07T06:59:36.510Z,2300
2017-09-07T07:00:46.462Z,2248
2017-09-07T07:01:56.407Z,2116
2017-09-07T07:03:06.684Z,2192
2017-09-07T07:04:16.628Z,2444
2017-09-07T07:05:26.902Z,2612
2017-09-07T07:06:37.167Z,2900
2017-09-07T07:07:47.116Z,3144
2017-09-07T07:08:57.383Z,3288
2017-09-07T07:10:07.652Z,3492
2017-09-07T07:11:17.601Z,3784
2017-09-07T07:12:27.884Z,4164
2017-09-07T07:13:37.827Z,4340
2017-09-07T07:14:49.780Z,4408
2017-09-07T07:16:00.047Z,4396
2017-09-07T07:17:09.680Z,4540
2017-09-07T07:18:19.953Z,4656
2017-09-07T07:19:30.225Z,4668
2017-09-07T07:20:40.490Z,4672
2017-09-07T07:21:50.754Z,4688
2017-09-07T07:23:00.701Z,4724
2017-09-07T07:24:10.972Z,4792
2017-09-07T07:25:21.245Z,4892
2017-09-07T07:26:31.512Z,5016
2017-09-07T07:27:41.781Z,5088
2017-09-07T07:28:51.257Z,5116
2017-09-07T07:30:01.525Z,5164
2017-09-07T07:31:11.797Z,5228
2017-09-07T07:32:21.747Z,5328
2017-09-07T07:33:32.015Z,5352
2017-09-07T07:34:41.967Z,5444
2017-09-07T07:35:51.914Z,5520
2017-09-07T07:37:01.859Z,5588
2017-09-07T07:38:11.805Z,5636
2017-09-07T07:39:21.756Z,5656
2017-09-07T07:40:32.029Z,5700
2017-09-07T07:41:41.975Z,5772
2017-09-07T07:42:51.921Z,5696
2017-09-07T07:44:01.921Z,5736
2017-09-07T07:45:11.869Z,5900
2017-09-07T07:46:22.136Z,6092
2017-09-07T07:47:32.085Z,6220
2017-09-07T07:48:42.032Z,6280
2017-09-07T07:49:51.662Z,6376
2017-09-07T07:51:01.290Z,6416
2017-09-07T07:52:11.239Z,6396
2017-09-07T07:53:21.189Z,6368
2017-09-07T07:54:31.462Z,6416
2017-09-07T07:55:41.412Z,6448
2017-09-07T07:56:51.359Z,6496
2017-09-07T07:58:01.306Z,6568
2017-09-07T07:59:11.573Z,6672
2017-09-07T08:00:21.840Z,6696
2017-09-07T08:01:31.483Z,6788
2017-09-07T08:02:41.751Z,6876
2017-09-07T08:03:51.698Z,6860
2017-09-07T08:05:01.654Z,6840
2017-09-07T08:06:11.601Z,6808
2017-09-07T08:07:21.879Z,6828
2017-09-07T08:08:32.181Z,6896
2017-09-07T08:09:42.127Z,6968
2017-09-07T08:10:52.085Z,6892
2017-09-07T08:12:02.359Z,6568
2017-09-07T08:13:12.644Z,6500
2017-09-07T08:14:22.591Z,6576
2017-09-07T08:15:32.859Z,6640
2017-09-07T08:16:42.512Z,6800
2017-09-07T08:17:52.793Z,6824
2017-09-07T08:19:03.062Z,6816
2017-09-07T08:20:13.011Z,6872
2017-09-07T08:21:22.962Z,6940
2017-09-07T08:22:32.917Z,7008
2017-09-07T08:23:43.186Z,7100
2017-09-07T08:24:52.813Z,7204
2017-09-07T08:26:02.761Z,7276
2017-09-07T08:27:12.708Z,7360
2017-09-07T08:28:22.980Z,7388
2017-09-07T08:29:33.253Z,7384
2017-09-07T08:30:43.519Z,7396
2017-09-07T08:31:53.145Z,7296
2017-09-07T08:33:03.418Z,7172
2017-09-07T08:34:13.366Z,7172
2017-09-07T08:35:23.318Z,7272
2017-09-07T08:36:33.285Z,7436
2017-09-07T08:37:43.553Z,7616
2017-09-07T08:38:52.858Z,7852
2017-09-07T08:40:03.128Z,8188
2017-09-07T08:41:13.084Z,8532
2017-09-07T08:42:23.032Z,8828
2017-09-07T08:43:32.980Z,9052
2017-09-07T08:44:42.606Z,9160
2017-09-07T08:45:52.880Z,9096
2017-09-07T08:47:02.827Z,9064
2017-09-07T08:48:12.782Z,9128
2017-09-07T08:49:23.051Z,9092
2017-09-07T08:50:33.013Z,8756
2017-09-07T08:51:42.645Z,8120
2017-09-07T08:52:52.919Z,7636
2017-09-07T08:54:02.251Z,7204
2017-09-07T08:55:12.200Z,6624
2017-09-07T08:56:22.474Z,6064
2017-09-07T08:57:32.750Z,5636
2017-09-07T08:58:42.698Z,5576
2017-09-07T08:59:52.644Z,5672
2017-09-07T09:01:02.922Z,5516
2017-09-07T09:02:12.872Z,5216
2017-09-07T09:03:22.503Z,5008
2017-09-07T09:04:32.809Z,4736
2017-09-07T09:05:42.759Z,4384
2017-09-07T09:06:52.063Z,4296
2017-09-07T09:08:02.010Z,4444
2017-09-07T09:09:11.641Z,4856
2017-09-07T09:10:21.918Z,5176
2017-09-07T09:11:32.193Z,5276
2017-09-07T09:12:42.141Z,5372
2017-09-07T09:13:52.417Z,5480
2017-09-07T09:15:02.698Z,5504
2017-09-07T09:16:12.325Z,5600
2017-09-07T09:17:22.274Z,5772
2017-09-07T09:18:32.255Z,6128
2017-09-07T09:19:42.537Z,6664
2017-09-07T09:20:52.168Z,7416
2017-09-07T09:22:01.799Z,8236
2017-09-07T09:23:12.101Z,8736
2017-09-07T09:24:22.049Z,9156
2017-09-07T09:25:32.313Z,9432
2017-09-07T09:26:42.586Z,9592
2017-09-07T09:27:52.540Z,9700
2017-09-07T09:29:02.168Z,9836
2017-09-07T09:30:11.798Z,10156
2017-09-07T09:31:21.432Z,10488
2017-09-07T09:32:31.704Z,10748
2017-09-07T09:33:41.979Z,11052
2017-09-07T09:34:52.254Z,11180
2017-09-07T09:36:02.562Z,10824
2017-09-07T09:37:12.512Z,10376
2017-09-07T09:38:22.790Z,10116
2017-09-07T09:39:33.075Z,9988
2017-09-07T09:40:43.026Z,9532
2017-09-07T09:41:53.300Z,8776
2017-09-07T09:43:02.930Z,8260
2017-09-07T09:44:12.248Z,7732
2017-09-07T09:45:22.518Z,7224
2017-09-07T09:46:32.467Z,6580
2017-09-07T09:47:42.423Z,6188
2017-09-07T09:48:51.729Z,6064
2017-09-07T09:50:02.001Z,6192
2017-09-07T09:51:11.985Z,6752
2017-09-07T09:52:21.293Z,7416
2017-09-07T09:53:31.244Z,7772
2017-09-07T09:54:41.217Z,8076
2017-09-07T09:55:51.181Z,8140
2017-09-07T09:57:00.809Z,8076
2017-09-07T09:58:11.082Z,8000
2017-09-07T09:59:21.349Z,7772
2017-09-07T10:00:31.633Z,7704
2017-09-07T10:01:41.263Z,7752
2017-09-07T10:02:51.210Z,7520
2017-09-07T10:04:01.160Z,7284
2017-09-07T10:05:11.108Z,7676
2017-09-07T10:06:21.390Z,7520
2017-09-07T10:07:31.340Z,7180
2017-09-07T10:08:41.287Z,6788
2017-09-07T10:09:51.566Z,6012
2017-09-07T10:11:01.840Z,5716
2017-09-07T10:12:12.110Z,5752
2017-09-07T10:13:22.381Z,5684
2017-09-07T10:14:32.340Z,4996
2017-09-07T10:15:41.326Z,4372
2017-09-07T10:16:51.274Z,4160
2017-09-07T10:18:01.562Z,4072
2017-09-07T10:19:11.833Z,3768
2017-09-07T10:20:22.104Z,3508
2017-09-07T10:21:32.374Z,3600
2017-09-07T10:22:42.000Z,3876
2017-09-07T10:23:52.275Z,3972
2017-09-07T10:25:02.555Z,3796
2017-09-07T10:26:12.507Z,3524
2017-09-07T10:27:22.779Z,3432
2017-09-07T10:28:33.055Z,3500
2017-09-07T10:29:42.685Z,3668
2017-09-07T10:30:52.963Z,4020
2017-09-07T10:32:03.234Z,4576
2017-09-07T10:33:13.393Z,4808
2017-09-07T10:34:23.670Z,4932
2017-09-07T10:35:33.942Z,4724
2017-09-07T10:36:43.895Z,4796
2017-09-07T10:37:53.535Z,4780
2017-09-07T10:39:03.484Z,4808
2017-09-07T10:40:13.751Z,5072
2017-09-07T10:41:23.700Z,5260
2017-09-07T10:42:33.660Z,5368
2017-09-07T10:43:42.646Z,5348
2017-09-07T10:44:52.916Z,5296
2017-09-07T10:46:03.185Z,5220
2017-09-07T10:47:12.813Z,5240
2017-09-07T10:48:23.080Z,5312
2017-09-07T10:49:33.348Z,5436
2017-09-07T10:50:43.620Z,5532
2017-09-07T10:51:53.269Z,5564
2017-09-07T10:53:03.215Z,5568
2017-09-07T10:54:12.846Z,5484
2017-09-07T10:55:23.113Z,5388
2017-09-07T10:56:33.392Z,5288
2017-09-07T10:57:43.350Z,5152
2017-09-07T10:58:52.980Z,5040
2017-09-07T11:00:02.603Z,5000
2017-09-07T11:01:12.876Z,4880
2017-09-07T11:02:23.172Z,4640
2017-09-07T11:03:33.447Z,4384
2017-09-07T11:04:43.716Z,4416
2017-09-07T11:05:53.342Z,4548
2017-09-07T11:07:03.615Z,4760
2017-09-07T11:08:13.884Z,5088
2017-09-07T11:09:23.831Z,5348
2017-09-07T11:10:34.121Z,5496
2017-09-07T11:11:44.085Z,5472
2017-09-07T11:12:53.711Z,5588
2017-09-07T11:14:03.818Z,5812
2017-09-07T11:15:13.775Z,6024
2017-09-07T11:16:23.081Z,6164
2017-09-07T11:17:33.073Z,6208
2017-09-07T11:18:43.035Z,6212
2017-09-07T11:19:53.308Z,6164
2017-09-07T11:21:02.951Z,6076
2017-09-07T11:22:12.900Z,5944
2017-09-07T11:23:23.170Z,5816
2017-09-07T11:24:32.803Z,5744
2017-09-07T11:25:42.755Z,5748
2017-09-07T11:26:52.702Z,5800
2017-09-07T11:28:02.972Z,5728
2017-09-07T11:29:12.925Z,5564
2017-09-07T11:30:23.386Z,5496
2017-09-07T11:31:33.665Z,5536
2017-09-07T11:32:43.294Z,5620
2017-09-07T11:33:53.241Z,5700
2017-09-07T11:35:03.516Z,5788
2017-09-07T11:36:13.465Z,5872
2017-09-07T11:37:23.736Z,5816
2017-09-07T11:38:33.365Z,5668
2017-09-07T11:39:43.635Z,5504
2017-09-07T11:40:52.944Z,5368
2017-09-07T11:42:03.214Z,5208
2017-09-07T11:43:13.160Z,4960
2017-09-07T12:12:58.008Z,6648
2017-09-07T12:14:08.511Z,6696
2017-09-07T12:15:18.789Z,6768
2017-09-07T12:16:28.731Z,6876
2017-09-07T12:17:38.676Z,6956
2017-09-07T12:18:48.302Z,7040
2017-09-07T12:19:58.569Z,7112
2017-09-07T12:21:08.563Z,7136
2017-09-07T12:22:18.835Z,7152
2017-09-07T12:23:28.784Z,7200
2017-09-07T12:24:38.738Z,7272
2017-09-07T12:25:49.005Z,7344
2017-09-07T12:26:58.950Z,7420
2017-09-07T12:28:08.896Z,7480
2017-09-07T12:29:18.846Z,7488
2017-09-07T12:30:28.790Z,7460
2017-09-07T12:31:38.735Z,7404
2017-09-07T12:32:48.681Z,7340
2017-09-07T12:33:58.951Z,7304
2017-09-07T12:35:08.580Z,7316
2017-09-07T12:36:18.852Z,7344
2017-09-07T12:37:28.479Z,7356
2017-09-07T12:38:38.777Z,7356
2017-09-07T12:39:48.717Z,7376
2017-09-07T12:40:58.662Z,7464
2017-09-07T12:42:08.618Z,7584
2017-09-07T12:43:18.926Z,7632
2017-09-07T12:44:29.197Z,7524
2017-09-07T12:45:39.145Z,7308
2017-09-07T12:46:49.413Z,7124
2017-09-07T12:47:59.357Z,6980
2017-09-07T12:49:09.629Z,6896
2017-09-07T12:50:19.907Z,6844
2017-09-07T12:51:29.857Z,6836
2017-09-07T12:52:38.840Z,6824
2017-09-07T12:53:49.103Z,6788
2017-09-07T12:54:58.727Z,6736
2017-09-07T12:56:08.998Z,6664
2017-09-07T12:57:18.950Z,6624
2017-09-07T12:58:28.574Z,6652
2017-09-07T12:59:38.518Z,6708
2017-09-07T13:00:48.465Z,6724
2017-09-07T13:01:58.423Z,6680
2017-09-07T13:03:08.050Z,6588
2017-09-07T13:04:17.999Z,6504
2017-09-07T13:05:27.951Z,6456
2017-09-07T13:06:38.220Z,6440
2017-09-07T13:07:48.493Z,6404
2017-09-07T13:08:58.762Z,6320
2017-09-07T13:10:08.715Z,6208
2017-09-07T13:11:18.990Z,6080
2017-09-07T13:12:29.256Z,5980
2017-09-07T13:13:38.887Z,5940
2017-09-07T13:14:49.162Z,5968
2017-09-07T13:15:58.787Z,6052
2017-09-07T13:17:09.049Z,6136
2017-09-07T13:18:19.339Z,6196
2017-09-07T13:19:29.611Z,6224
2017-09-07T13:20:39.555Z,6228
2017-09-07T13:21:49.819Z,6180
2017-09-07T13:22:59.444Z,6056
2017-09-07T13:24:09.722Z,5892
2017-09-07T13:25:19.987Z,5736
2017-09-07T13:26:30.251Z,5620
2017-09-07T13:27:39.878Z,5548
2017-09-07T13:28:52.289Z,5448
2017-09-07T13:30:02.564Z,5352
2017-09-07T13:31:12.190Z,5288
2017-09-07T13:32:22.466Z,5276
2017-09-07T13:33:32.414Z,5244
2017-09-07T13:34:42.366Z,5208
2017-09-07T13:35:52.632Z,5144
2017-09-07T13:37:02.579Z,5084
2017-09-07T13:38:12.520Z,4968
2017-09-07T13:39:22.466Z,4856
2017-09-07T13:40:32.416Z,4844
2017-09-07T13:41:42.358Z,4840
2017-09-07T13:42:52.301Z,4660
2017-09-07T13:44:02.571Z,4560
2017-09-07T13:45:12.845Z,4508
2017-09-07T13:46:23.117Z,4436
2017-09-07T13:47:33.062Z,4440
2017-09-07T13:48:43.327Z,4440
2017-09-07T13:49:53.271Z,4444
2017-09-07T13:51:03.546Z,4428
2017-09-07T13:52:13.175Z,4448
2017-09-07T13:53:23.127Z,4480
2017-09-07T13:54:33.393Z,4456
2017-09-07T13:55:43.344Z,4372
2017-09-07T13:56:52.648Z,4332
2017-09-07T13:58:02.597Z,4356
2017-09-07T13:59:12.548Z,4380
2017-09-07T14:00:22.828Z,4400
2017-09-07T14:01:32.452Z,4396
2017-09-07T14:02:42.717Z,4348
2017-09-07T14:03:52.673Z,4268
2017-09-07T14:05:02.619Z,4144
2017-09-07T14:06:12.563Z,4068
2017-09-07T14:07:22.508Z,4108
2017-09-07T14:08:32.781Z,4156
2017-09-07T14:09:42.723Z,4164
2017-09-07T14:10:52.345Z,4200
2017-09-07T14:12:02.308Z,4296
2017-09-07T14:13:12.249Z,4380
2017-09-07T14:14:22.520Z,4444
2017-09-07T14:15:32.800Z,4448
2017-09-07T14:16:43.072Z,4436
2017-09-07T14:17:52.697Z,4456
2017-09-07T14:19:02.644Z,4544
2017-09-07T14:20:12.596Z,4688
2017-09-07T14:21:22.543Z,4808
2017-09-07T14:22:32.489Z,4860
2017-09-07T14:23:42.771Z,4840
2017-09-07T14:24:52.715Z,4812
2017-09-07T14:26:02.662Z,4804
2017-09-07T14:27:12.606Z,4820
2017-09-07T14:28:22.550Z,4856
2017-09-07T14:29:32.822Z,4916
2017-09-07T14:30:43.093Z,4976
2017-09-07T14:31:53.368Z,5032
2017-09-07T14:33:03.637Z,5104
2017-09-07T14:34:13.587Z,5200
2017-09-07T14:35:23.853Z,5316
2017-09-07T14:36:33.797Z,5444
2017-09-07T14:37:43.421Z,5588
2017-09-07T14:38:53.364Z,5744
2017-09-07T14:40:02.666Z,5908
2017-09-07T14:41:12.607Z,6072
2017-09-07T14:42:22.551Z,6228
2017-09-07T14:43:32.504Z,6384
2017-09-07T14:44:42.449Z,6544
2017-09-07T14:45:52.717Z,6672
2017-09-07T14:47:02.666Z,6736
2017-09-07T14:48:12.617Z,6756
2017-09-07T14:49:22.896Z,6760
2017-09-07T14:50:32.844Z,6724
2017-09-07T14:51:43.113Z,6720
2017-09-07T14:52:53.386Z,6840
2017-09-07T14:54:03.332Z,7020
2017-09-07T14:55:13.601Z,7184
2017-09-07T14:56:23.545Z,7332
2017-09-07T14:57:33.492Z,7416
2017-09-07T14:58:43.441Z,7384
2017-09-07T14:59:53.388Z,7276
2017-09-07T15:01:03.339Z,7164
2017-09-07T15:02:13.614Z,7112
2017-09-07T15:03:23.564Z,7104
2017-09-07T15:04:33.825Z,7060
2017-09-07T15:05:44.088Z,6984
2017-09-07T15:06:54.356Z,6880
2017-09-07T15:08:03.983Z,6836
2017-09-07T15:09:14.291Z,6884
2017-09-07T15:10:24.239Z,6952
2017-09-07T15:11:34.186Z,6984
2017-09-07T15:12:44.453Z,6980
2017-09-07T15:13:54.725Z,6956
2017-09-07T15:15:04.667Z,6952
2017-09-07T15:16:14.936Z,6996
2017-09-07T15:17:24.244Z,6996
2017-09-07T15:18:34.188Z,6976
2017-09-07T15:19:43.814Z,6980
2017-09-07T15:20:54.082Z,6984
2017-09-07T15:22:04.367Z,6976
2017-09-07T15:23:14.637Z,6944
2017-09-07T15:24:24.591Z,6912
2017-09-07T15:25:34.228Z,6848
2017-09-07T15:26:44.177Z,6772
2017-09-07T15:27:54.447Z,6700
2017-09-07T15:29:04.724Z,6620
2017-09-07T15:30:14.362Z,6568
2017-09-07T15:31:24.631Z,6532
2017-09-07T15:32:34.575Z,6488
2017-09-07T15:33:44.528Z,6432
2017-09-07T15:34:54.809Z,6368
2017-09-07T15:36:04.756Z,6316
2017-09-07T15:37:13.744Z,6284
2017-09-07T15:38:23.687Z,6264
2017-09-07T15:39:33.955Z,6196
2017-09-07T15:40:44.226Z,6112
2017-09-07T15:41:53.851Z,6004
2017-09-07T15:43:03.489Z,5904
2017-09-07T15:44:13.442Z,5784
2017-09-07T15:45:23.386Z,5648
2017-09-07T15:46:33.655Z,5528
2017-09-07T15:47:43.928Z,5448
2017-09-07T15:48:53.879Z,5384
2017-09-07T15:50:03.187Z,5320
2017-09-07T15:51:13.463Z,5196
2017-09-07T15:52:23.409Z,5036
2017-09-07T15:53:33.357Z,4892
2017-09-07T15:54:42.981Z,4768
2017-09-07T15:55:53.251Z,4648
2017-09-07T15:57:03.517Z,4544
2017-09-07T15:58:13.788Z,4400
2017-09-07T15:59:24.060Z,4208
2017-09-07T16:00:34.014Z,4008
2017-09-07T16:01:44.290Z,3812
2017-09-07T16:02:54.562Z,3632
2017-09-07T16:04:04.830Z,3480
2017-09-07T16:05:14.771Z,3336
2017-09-07T16:06:25.037Z,3196
2017-09-07T16:07:35.307Z,3044
2017-09-07T16:08:44.606Z,2896
2017-09-07T16:09:54.555Z,2740
2017-09-07T16:11:04.824Z,2592
2017-09-07T16:12:14.776Z,2444
2017-09-07T16:13:25.048Z,2312
2017-09-07T16:14:35.005Z,2204
2017-09-07T16:15:45.271Z,2108
2017-09-07T16:16:55.220Z,2016
2017-09-07T16:18:05.167Z,1924
2017-09-07T16:19:15.113Z,1820
2017-09-07T16:20:24.735Z,1728
2017-09-07T16:21:34.674Z,1640
2017-09-07T16:22:44.615Z,1552
2017-09-07T16:23:54.565Z,1472
2017-09-07T16:25:04.839Z,1396
2017-09-07T16:26:15.114Z,1324
2017-09-07T16:27:25.378Z,1268