createdAt,value
2019-04-11T00:04:46.471Z,6.20
2019-04-11T00:10:53.523Z,6.05
2019-04-11T00:16:59.513Z,5.98
2019-04-11T00:23:06.028Z,5.94
2019-04-11T00:29:12.233Z,5.77
2019-04-11T00:35:17.991Z,5.69
2019-04-11T00:41:24.582Z,5.60
2019-04-11T00:47:31.183Z,5.57
2019-04-11T00:53:38.241Z,5.46
2019-04-11T00:59:44.700Z,5.34
2019-04-11T01:05:51.954Z,5.27
2019-04-11T01:11:58.453Z,5.26
2019-04-11T01:18:05.507Z,5.19
2019-04-11T01:24:11.385Z,5.13
2019-04-11T01:30:21.363Z,5.07
2019-04-11T01:36:27.189Z,4.99
2019-04-11T01:42:33.969Z,4.93
2019-04-11T01:48:47.937Z,4.88
2019-04-11T01:54:56.394Z,4.80
2019-04-11T02:01:21.680Z,4.75
2019-04-11T02:07:27.547Z,4.69
2019-04-11T02:13:34.170Z,4.65
2019-04-11T02:19:40.532Z,4.61
2019-04-11T02:25:57.331Z,4.60
2019-04-11T02:32:05.337Z,4.59
2019-04-11T02:38:12.578Z,4.46
2019-04-11T02:44:53.153Z,4.45
2019-04-11T02:50:26.632Z,4.44
2019-04-11T02:56:33.435Z,4.32
2019-04-11T03:02:42.401Z,4.36
2019-04-11T03:08:48.969Z,4.31
2019-04-11T03:15:09.208Z,4.35
2019-04-11T03:21:09.020Z,4.32
2019-04-11T03:27:11.984Z,4.28
2019-04-11T03:34:15.565Z,4.25
2019-04-11T03:39:45.758Z,4.19
2019-04-11T03:45:52.553Z,4.13
2019-04-11T03:51:43.630Z,4.05
2019-04-11T03:57:51.357Z,4.02
2019-04-11T04:03:58.438Z,4.02
2019-04-11T04:10:09.229Z,3.99
2019-04-11T04:16:41.274Z,3.96
2019-04-11T04:22:52.268Z,3.92
2019-04-11T04:28:59.771Z,3.83
2019-04-11T04:35:09.139Z,3.84
2019-04-11T04:41:26.806Z,3.81
2019-04-11T04:47:32.535Z,3.78
2019-04-11T04:53:33.069Z,3.75
2019-04-11T04:59:40.911Z,3.70
2019-04-11T05:05:48.493Z,3.72
2019-04-11T05:11:55.537Z,3.74
2019-04-11T05:18:02.055Z,3.80
2019-04-11T05:24:08.269Z,3.84
2019-04-11T05:30:14.725Z,3.89
2019-04-11T05:36:20.745Z,3.95
2019-04-11T05:42:27.404Z,4.02
2019-04-11T05:48:43.057Z,4.08
2019-04-11T05:54:52.650Z,4.17
2019-04-11T06:01:03.426Z,4.24
2019-04-11T06:07:16.787Z,4.30
2019-04-11T06:13:38.801Z,4.43
2019-04-11T06:20:04.063Z,4.53
2019-04-11T06:26:27.818Z,4.66
2019-04-11T06:33:02.524Z,4.81
2019-04-11T06:39:29.394Z,4.90
2019-04-11T06:45:54.412Z,5.07
2019-04-11T06:52:02.366Z,5.15
2019-04-11T06:58:12.973Z,5.23
2019-04-11T07:04:29.645Z,5.44
2019-04-11T07:10:55.867Z,5.52
2019-04-11T07:17:19.387Z,5.68
2019-04-11T07:23:44.565Z,5.86
2019-04-11T07:30:09.259Z,5.93
2019-04-11T07:36:38.272Z,6.04
2019-04-11T07:43:12.807Z,6.20
2019-04-11T07:49:14.018Z,6.26
2019-04-11T07:55:22.461Z,6.39
2019-04-11T08:02:05.836Z,6.58
2019-04-11T08:08:30.251Z,6.78
2019-04-11T08:14:53.684Z,6.94
2019-04-11T08:21:17.764Z,7.17
2019-04-11T08:27:28.667Z,7.23
2019-04-11T08:33:36.096Z,7.23
2019-04-11T08:39:45.488Z,7.33
2019-04-11T08:45:56.239Z,7.56
2019-04-11T08:52:05.759Z,7.78
2019-04-11T08:58:17.437Z,7.92
2019-04-11T09:04:42.656Z,8.07
2019-04-11T09:11:08.628Z,8.34
2019-04-11T09:17:21.540Z,8.47
2019-04-11T09:23:28.143Z,8.66
2019-04-11T09:29:37.819Z,8.88
2019-04-11T09:35:45.389Z,8.87
2019-04-11T09:42:28.460Z,8.82
2019-04-11T09:48:40.060Z,9.08
2019-04-11T09:55:04.474Z,9.38
2019-04-11T10:01:28.795Z,9.53
2019-04-11T10:07:52.388Z,9.46
2019-04-11T10:14:17.616Z,9.58
2019-04-11T10:20:24.520Z,9.52
2019-04-11T10:26:34.127Z,9.83
2019-04-11T10:32:45.516Z,10.09
2019-04-11T10:38:57.197Z,10.32
2019-04-11T10:45:24.958Z,10.51
2019-04-11T10:51:49.824Z,10.61
2019-04-11T10:58:04.744Z,10.40
2019-04-11T11:04:32.823Z,10.41
2019-04-11T11:10:39.727Z,10.95
2019-04-11T11:16:54.803Z,11.34
2019-04-11T11:23:11.517Z,11.51
2019-04-11T11:29:43.106Z,11.53
2019-04-11T11:36:09.981Z,11.54
2019-04-11T11:42:32.493Z,11.75
2019-04-11T11:48:40.276Z,11.63
2019-04-11T11:54:51.641Z,11.64
2019-04-11T12:01:01.229Z,11.91
2019-04-11T12:07:10.699Z,12.00
2019-04-11T12:13:45.516Z,11.89
2019-04-11T12:20:08.968Z,11.96
2019-04-11T12:26:12.460Z,11.36
2019-04-11T12:32:22.108Z,11.61
2019-04-11T12:38:44.110Z,12.10
2019-04-11T12:45:23.968Z,12.32
2019-04-11T12:51:47.559Z,12.26
2019-04-11T12:58:15.368Z,11.88
2019-04-11T13:04:33.724Z,12.20
2019-04-11T13:10:40.683Z,12.76
2019-04-11T13:16:48.728Z,12.73
2019-04-11T13:22:55.922Z,12.29
2019-04-11T13:29:20.555Z,12.34
2019-04-11T13:36:03.857Z,12.30
2019-04-11T13:42:42.858Z,12.59
2019-04-11T13:49:05.997Z,12.50
2019-04-11T13:55:20.552Z,12.88
2019-04-11T14:01:26.601Z,13.24
2019-04-11T14:07:32.753Z,13.18
2019-04-11T14:13:40.754Z,13.60
2019-04-11T14:20:00.735Z,13.58
2019-04-11T14:26:16.461Z,13.32
2019-04-11T14:32:26.055Z,13.06
2019-04-11T14:38:32.930Z,13.18
2019-04-11T14:44:38.917Z,13.27
2019-04-11T14:51:03.660Z,13.77
2019-04-11T14:57:34.529Z,14.22
2019-04-11T15:03:58.304Z,14.27
2019-04-11T15:10:32.155Z,14.13
2019-04-11T15:17:08.967Z,14.24
2019-04-11T15:23:26.571Z,14.43
2019-04-11T15:29:38.088Z,14.83
2019-04-11T15:35:44.545Z,13.84
2019-04-11T15:41:55.389Z,13.78
2019-04-11T15:48:23.482Z,13.33
2019-04-11T15:54:46.577Z,13.62
2019-04-11T16:01:05.043Z,14.21
2019-04-11T16:07:32.901Z,14.75
2019-04-11T16:14:03.136Z,14.97
2019-04-11T16:20:18.122Z,14.63
2019-04-11T16:26:32.096Z,13.69
2019-04-11T16:32:40.796Z,13.16
2019-04-11T16:39:04.534Z,12.51
2019-04-11T16:45:38.522Z,12.07
2019-04-11T16:51:44.593Z,11.71
2019-04-11T16:57:50.802Z,11.92
2019-04-11T17:03:57.044Z,11.95
2019-04-11T17:10:03.719Z,11.71
2019-04-11T17:16:12.827Z,11.42
2019-04-11T17:22:18.880Z,11.34
2019-04-11T17:28:25.776Z,11.11
2019-04-11T17:34:32.358Z,11.05
2019-04-11T17:40:39.565Z,10.68
2019-04-11T17:46:46.380Z,10.44
2019-04-11T17:52:54.348Z,10.27
2019-04-11T17:58:59.826Z,10.12
2019-04-11T18:05:05.997Z,10.04
2019-04-11T18:11:13.231Z,9.82
2019-04-11T18:17:19.243Z,9.77
2019-04-11T18:23:25.490Z,9.52
2019-04-11T18:29:31.750Z,9.43
2019-04-11T18:35:37.715Z,9.32
2019-04-11T18:41:43.604Z,9.13
2019-04-11T18:47:51.825Z,9.04
2019-04-11T18:53:59.376Z,8.94
2019-04-11T19:00:08.124Z,8.79
2019-04-11T19:06:14.558Z,8.67
2019-04-11T19:12:25.666Z,8.54
2019-04-11T19:18:31.719Z,8.47
2019-04-11T19:24:41.509Z,8.43
2019-04-11T19:30:54.022Z,8.28
2019-04-11T19:37:03.776Z,8.19
2019-04-11T19:43:13.856Z,8.08
2019-04-11T19:49:19.744Z,8.06
2019-04-11T19:55:44.677Z,7.99
2019-04-11T20:01:50.846Z,7.83
2019-04-11T20:07:58.417Z,7.84
2019-04-11T20:14:04.510Z,7.76
2019-04-11T20:20:10.546Z,7.70
2019-04-11T20:26:20.857Z,7.57
2019-04-11T20:32:25.927Z,7.52
2019-04-11T20:38:32.049Z,7.38
2019-04-11T20:44:38.124Z,7.23
2019-04-11T20:50:43.998Z,7.20
2019-04-11T20:56:49.751Z,7.14
2019-04-11T21:02:58.200Z,7.05
2019-04-11T21:09:05.253Z,7.00
2019-04-11T21:15:11.409Z,6.97
2019-04-11T21:21:17.248Z,6.87
2019-04-11T21:27:23.196Z,6.82
2019-04-11T21:33:29.074Z,6.75
2019-04-11T21:39:35.289Z,6.68
2019-04-11T21:45:41.050Z,6.58
2019-04-11T21:51:47.244Z,6.50
2019-04-11T21:57:53.561Z,6.46
2019-04-11T22:03:59.734Z,6.42
2019-04-11T22:10:07.163Z,6.35
2019-04-11T22:16:14.407Z,6.29
2019-04-11T22:22:20.344Z,6.20
2019-04-11T22:28:26.068Z,6.22
2019-04-11T22:34:39.219Z,6.33
2019-04-11T22:40:46.164Z,6.38
2019-04-11T22:46:51.853Z,6.51
2019-04-11T22:52:57.583Z,6.64
2019-04-11T22:59:03.441Z,6.69
2019-04-11T23:05:09.207Z,6.75
2019-04-11T23:11:15.684Z,6.81
2019-04-11T23:17:21.785Z,6.83
2019-04-11T23:23:27.710Z,6.78
2019-04-11T23:29:33.532Z,6.82
2019-04-11T23:35:39.518Z,6.85
2019-04-11T23:41:49.494Z,6.82
2019-04-11T23:47:54.312Z,6.87
2019-04-11T23:54:00.163Z,6.93
