createdAt,value
2023-05-05T00:00:36.284Z,1005.3
2023-05-05T00:01:53.312Z,1005.3
2023-05-05T00:03:10.367Z,1005.4
2023-05-05T00:04:27.306Z,1005.4
2023-05-05T00:05:44.279Z,1005.5
2023-05-05T00:07:01.290Z,1005.5
2023-05-05T00:08:18.307Z,1005.4
2023-05-05T00:09:35.309Z,1005.4
2023-05-05T00:10:52.305Z,1005.3
2023-05-05T00:12:09.303Z,1005.3
2023-05-05T00:13:26.299Z,1005.3
2023-05-05T00:14:43.317Z,1005.3
2023-05-05T00:16:00.303Z,1005.2
2023-05-05T00:17:17.446Z,1005.2
2023-05-05T00:18:34.291Z,1005.2
2023-05-05T00:19:51.324Z,1005.3
2023-05-05T00:21:08.334Z,1005.3
2023-05-05T00:22:25.295Z,1005.3
2023-05-05T00:23:42.308Z,1005.3
2023-05-05T00:24:59.327Z,1005.3
2023-05-05T00:26:16.308Z,1005.3
2023-05-05T00:27:33.306Z,1005.3
2023-05-05T00:28:50.313Z,1005.3
2023-05-05T00:30:07.519Z,1005.3
2023-05-05T00:31:24.339Z,1005.3
2023-05-05T00:32:41.359Z,1005.3
2023-05-05T00:33:58.327Z,1005.3
2023-05-05T00:35:15.351Z,1005.3
2023-05-05T00:36:32.401Z,1005.3
2023-05-05T00:37:49.355Z,1005.3
2023-05-05T00:39:06.330Z,1005.2
2023-05-05T00:40:23.334Z,1005.2
2023-05-05T00:41:40.398Z,1005.2
2023-05-05T00:42:57.342Z,1005.2
2023-05-05T00:44:14.344Z,1005.2
2023-05-05T00:45:31.336Z,1005.2
2023-05-05T00:46:48.498Z,1005.2
2023-05-05T00:48:05.426Z,1005.2
2023-05-05T00:49:22.415Z,1005.2
2023-05-05T00:50:39.368Z,1005.2
2023-05-05T00:51:56.998Z,1005.2
2023-05-05T00:53:13.339Z,1005.2
2023-05-05T00:54:30.410Z,1005.1
2023-05-05T00:55:47.363Z,1005.1
2023-05-05T00:57:04.400Z,1005.2
2023-05-05T00:58:21.353Z,1005.1
2023-05-05T00:59:38.402Z,1005.1
2023-05-05T01:00:55.362Z,1005.1
2023-05-05T01:02:12.620Z,1005.1
2023-05-05T01:03:29.513Z,1005.1
2023-05-05T01:04:46.424Z,1005.1
2023-05-05T01:06:03.389Z,1005.1
2023-05-05T01:07:20.371Z,1005.1
2023-05-05T01:08:37.381Z,1005.1
2023-05-05T01:10:04.420Z,1005.1
2023-05-05T01:11:11.373Z,1005.1
2023-05-05T01:12:28.430Z,1005.1
2023-05-05T01:13:45.406Z,1005.1
2023-05-05T01:15:02.502Z,1005.1
2023-05-05T01:16:19.387Z,1005
2023-05-05T01:17:36.438Z,1005
2023-05-05T01:18:53.421Z,1005
2023-05-05T01:20:10.520Z,1005
2023-05-05T01:21:27.419Z,1005
2023-05-05T01:22:44.449Z,1005
2023-05-05T01:24:01.401Z,1005
2023-05-05T01:25:18.388Z,1005
2023-05-05T01:26:35.396Z,1004.9
2023-05-05T01:27:52.469Z,1004.9
2023-05-05T01:29:09.405Z,1004.8
2023-05-05T01:30:26.414Z,1004.9
2023-05-05T01:31:43.495Z,1004.9
2023-05-05T01:33:00.584Z,1004.9
2023-05-05T01:34:17.528Z,1004.9
2023-05-05T01:35:34.402Z,1004.9
2023-05-05T01:36:51.406Z,1004.9
2023-05-05T01:38:08.437Z,1004.9
2023-05-05T01:39:25.432Z,1004.9
2023-05-05T01:40:42.418Z,1004.9
2023-05-05T01:41:59.445Z,1004.8
2023-05-05T01:43:16.448Z,1004.8
2023-05-05T01:44:33.458Z,1004.9
2023-05-05T01:45:50.532Z,1004.9
2023-05-05T01:47:07.459Z,1004.9
2023-05-05T01:48:24.434Z,1004.9
2023-05-05T01:49:41.449Z,1004.8
2023-05-05T01:50:58.527Z,1004.8
2023-05-05T01:52:15.425Z,1004.8
2023-05-05T01:53:32.433Z,1004.8
2023-05-05T01:54:49.440Z,1004.8
2023-05-05T01:56:06.502Z,1004.8
2023-05-05T01:57:23.431Z,1004.8
2023-05-05T01:58:40.448Z,1004.8
2023-05-05T01:59:57.456Z,1004.8
2023-05-05T02:01:14.503Z,1004.9
2023-05-05T02:02:31.599Z,1004.9
2023-05-05T02:03:48.455Z,1004.9
2023-05-05T02:05:05.487Z,1004.9
2023-05-05T02:06:23.032Z,1004.9
2023-05-05T02:07:39.451Z,1004.9
2023-05-05T02:08:56.470Z,1004.8
2023-05-05T02:10:13.455Z,1004.8
2023-05-05T02:11:30.521Z,1004.8
2023-05-05T02:12:47.503Z,1004.9
2023-05-05T02:14:04.500Z,1004.8
2023-05-05T02:15:21.479Z,1004.8
2023-05-05T02:16:38.575Z,1004.9
2023-05-05T02:17:55.484Z,1004.9
2023-05-05T02:19:12.514Z,1004.8
2023-05-05T02:20:29.535Z,1004.8
2023-05-05T02:21:46.698Z,1004.8
2023-05-05T02:23:03.565Z,1004.8
2023-05-05T02:24:20.531Z,1004.8
2023-05-05T02:25:37.497Z,1004.8
2023-05-05T02:26:54.526Z,1004.8
2023-05-05T02:28:11.520Z,1004.8
2023-05-05T02:29:28.520Z,1004.8
2023-05-05T02:30:45.537Z,1004.8
2023-05-05T02:32:02.572Z,1004.8
2023-05-05T02:33:19.498Z,1004.8
2023-05-05T02:34:36.550Z,1004.8
2023-05-05T02:35:53.566Z,1004.8
2023-05-05T02:37:10.521Z,1004.8
2023-05-05T02:38:27.505Z,1004.8
2023-05-05T02:39:44.533Z,1004.8
2023-05-05T02:41:01.511Z,1004.8
2023-05-05T02:42:18.512Z,1004.8
2023-05-05T02:43:35.577Z,1004.8
2023-05-05T02:44:52.573Z,1004.8
2023-05-05T02:46:09.543Z,1004.8
2023-05-05T02:47:26.550Z,1004.8
2023-05-05T02:48:43.515Z,1004.8
2023-05-05T02:50:00.563Z,1004.8
2023-05-05T02:51:17.583Z,1004.8
2023-05-05T02:52:34.517Z,1004.8
2023-05-05T02:53:51.515Z,1004.8
2023-05-05T02:55:08.536Z,1004.8
2023-05-05T02:56:25.548Z,1004.8
2023-05-05T02:57:42.530Z,1004.8
2023-05-05T02:58:59.530Z,1004.8
2023-05-05T03:00:16.576Z,1004.8
2023-05-05T03:01:33.575Z,1004.8
2023-05-05T03:02:50.629Z,1004.8
2023-05-05T03:04:07.565Z,1004.8
2023-05-05T03:05:24.546Z,1004.8
2023-05-05T03:06:41.657Z,1004.9
2023-05-05T03:07:58.552Z,1004.9
2023-05-05T03:09:15.547Z,1004.9
2023-05-05T03:10:32.556Z,1004.9
2023-05-05T03:11:49.622Z,1004.9
2023-05-05T03:13:06.611Z,1004.9
2023-05-05T03:14:23.567Z,1004.9
2023-05-05T03:15:40.551Z,1004.8
2023-05-05T03:16:57.584Z,1004.8
2023-05-05T03:18:14.555Z,1004.9
2023-05-05T03:19:31.560Z,1004.9
2023-05-05T03:20:48.585Z,1004.9
2023-05-05T03:22:05.631Z,1004.9
2023-05-05T03:23:22.563Z,1004.9
2023-05-05T03:24:39.573Z,1004.9
2023-05-05T03:25:57.195Z,1004.9
2023-05-05T03:27:14.676Z,1004.9
2023-05-05T03:28:31.582Z,1004.9
2023-05-05T03:29:48.576Z,1005
2023-05-05T03:31:05.624Z,1005
2023-05-05T03:32:22.606Z,1004.9
2023-05-05T03:33:39.586Z,1004.9
2023-05-05T03:34:56.616Z,1004.9
2023-05-05T03:36:13.598Z,1004.9
2023-05-05T03:37:30.686Z,1005
2023-05-05T03:38:47.582Z,1005
2023-05-05T03:40:04.618Z,1005
2023-05-05T03:41:21.591Z,1005
2023-05-05T03:42:38.589Z,1004.9
2023-05-05T03:43:55.597Z,1005
2023-05-05T03:45:12.626Z,1004.9
2023-05-05T03:46:29.591Z,1004.9
2023-05-05T03:47:46.628Z,1004.9
2023-05-05T03:49:03.607Z,1004.9
2023-05-05T03:50:20.635Z,1004.9
2023-05-05T03:51:37.611Z,1004.9
2023-05-05T03:52:54.626Z,1005
2023-05-05T03:54:11.610Z,1005
2023-05-05T03:55:28.632Z,1005
2023-05-05T03:56:45.612Z,1005
2023-05-05T03:58:02.647Z,1004.9
2023-05-05T03:59:19.623Z,1004.9
2023-05-05T04:00:36.628Z,1004.9
2023-05-05T04:01:53.720Z,1004.9
2023-05-05T04:03:10.836Z,1004.9
2023-05-05T04:04:27.709Z,1004.8
2023-05-05T04:05:44.641Z,1004.8
2023-05-05T04:07:01.682Z,1004.8
2023-05-05T04:08:18.750Z,1004.9
2023-05-05T04:09:35.639Z,1004.9
2023-05-05T04:10:52.686Z,1004.9
2023-05-05T04:12:09.661Z,1004.9
2023-05-05T04:13:26.623Z,1004.9
2023-05-05T04:14:43.717Z,1004.9
2023-05-05T04:17:17.707Z,1005
2023-05-05T04:18:34.662Z,1005
2023-05-05T04:19:51.661Z,1005
2023-05-05T04:21:08.700Z,1005
2023-05-05T04:22:25.713Z,1005
2023-05-05T04:23:42.675Z,1005
2023-05-05T04:24:59.652Z,1005
2023-05-05T04:26:16.736Z,1005
2023-05-05T04:27:33.691Z,1005
2023-05-05T04:28:50.666Z,1005
2023-05-05T04:30:07.903Z,1005
2023-05-05T04:31:24.773Z,1005
2023-05-05T04:32:41.737Z,1005
2023-05-05T04:33:58.786Z,1005
2023-05-05T04:35:15.777Z,1005
2023-05-05T04:36:32.691Z,1005
2023-05-05T04:37:49.725Z,1005
2023-05-05T04:39:06.762Z,1005
2023-05-05T04:40:23.702Z,1005.1
2023-05-05T04:41:40.727Z,1005
2023-05-05T04:42:57.741Z,1005
2023-05-05T04:44:14.689Z,1005.1
2023-05-05T04:45:31.722Z,1005.1
2023-05-05T04:46:48.843Z,1005.1
2023-05-05T04:48:05.869Z,1005.1
2023-05-05T04:49:22.691Z,1005.1
2023-05-05T04:50:39.705Z,1005.2
2023-05-05T04:51:56.722Z,1005.2
2023-05-05T04:53:13.734Z,1005.2
2023-05-05T04:54:30.739Z,1005.2
2023-05-05T04:55:47.702Z,1005.1
2023-05-05T04:57:04.726Z,1005.2
2023-05-05T04:58:21.733Z,1005.2
2023-05-05T04:59:38.705Z,1005.2
2023-05-05T05:00:56.391Z,1005.2
2023-05-05T05:02:13.738Z,1005.2
2023-05-05T05:03:30.755Z,1005.2
2023-05-05T05:04:47.720Z,1005.2
2023-05-05T05:06:04.763Z,1005.2
2023-05-05T05:07:21.758Z,1005.2
2023-05-05T05:08:38.727Z,1005.2
2023-05-05T05:09:55.764Z,1005.2
2023-05-05T05:11:12.751Z,1005.2
2023-05-05T05:12:29.748Z,1005.2
2023-05-05T05:13:46.743Z,1005.1
2023-05-05T05:15:03.813Z,1005.1
2023-05-05T05:16:20.865Z,1005.2
2023-05-05T05:17:37.820Z,1005.1
2023-05-05T05:18:54.904Z,1005.2
2023-05-05T05:20:11.811Z,1005.1
2023-05-05T05:21:28.772Z,1005.1
2023-05-05T05:22:45.783Z,1005.1
2023-05-05T05:24:02.770Z,1005.1
2023-05-05T05:25:19.763Z,1005.1
2023-05-05T05:26:36.745Z,1005.1
2023-05-05T05:28:06.054Z,1005.1
2023-05-05T05:29:10.772Z,1005.1
2023-05-05T05:30:27.789Z,1005.2
2023-05-05T05:31:44.801Z,1005.2
2023-05-05T05:33:01.855Z,1005.3
2023-05-05T05:34:18.769Z,1005.2
2023-05-05T05:35:35.784Z,1005.2
2023-05-05T05:36:52.783Z,1005.2
2023-05-05T05:38:09.780Z,1005.3
2023-05-05T05:39:26.774Z,1005.3
2023-05-05T05:40:43.844Z,1005.3
2023-05-05T05:42:00.803Z,1005.3
2023-05-05T05:43:17.771Z,1005.4
2023-05-05T05:44:34.770Z,1005.4
2023-05-05T05:45:51.923Z,1005.4
2023-05-05T05:47:08.803Z,1005.4
2023-05-05T05:48:25.796Z,1005.4
2023-05-05T05:49:42.858Z,1005.4
2023-05-05T05:50:59.797Z,1005.4
2023-05-05T05:52:16.803Z,1005.4
2023-05-05T05:53:33.781Z,1005.4
2023-05-05T05:54:50.809Z,1005.4
2023-05-05T05:56:07.808Z,1005.4
2023-05-05T05:57:24.816Z,1005.4
2023-05-05T05:58:41.780Z,1005.5
2023-05-05T06:00:00.458Z,1005.5
2023-05-05T06:01:15.816Z,1005.5
2023-05-05T06:02:32.886Z,1005.5
2023-05-05T06:03:49.832Z,1005.5
2023-05-05T06:05:06.815Z,1005.5
2023-05-05T06:06:23.877Z,1005.5
2023-05-05T06:07:40.807Z,1005.5
2023-05-05T06:08:57.819Z,1005.4
2023-05-05T06:10:26.259Z,1005.3
2023-05-05T06:11:31.934Z,1005.3
2023-05-05T06:12:48.839Z,1005.3
2023-05-05T06:14:05.816Z,1005.1
2023-05-05T06:15:22.824Z,1005
2023-05-05T06:16:39.845Z,1005
2023-05-05T06:17:56.927Z,1005
2023-05-05T06:19:14.330Z,1005
2023-05-05T06:20:31.856Z,1004.9
2023-05-05T06:21:49.390Z,1004.9
2023-05-05T06:23:05.901Z,1004.9
2023-05-05T06:24:22.900Z,1004.8
2023-05-05T06:25:39.827Z,1004.8
2023-05-05T06:26:56.849Z,1004.8
2023-05-05T06:28:13.836Z,1004.8
2023-05-05T06:29:31.624Z,1004.8
2023-05-05T06:30:48.853Z,1004.8
2023-05-05T06:32:05.883Z,1004.9
2023-05-05T06:33:22.830Z,1004.9
2023-05-05T06:34:40.517Z,1004.8
2023-05-05T06:35:57.859Z,1004.8
2023-05-05T06:37:14.851Z,1004.9
2023-05-05T06:38:31.869Z,1004.8
2023-05-05T06:39:48.845Z,1004.8
2023-05-05T06:41:05.931Z,1004.9
2023-05-05T06:42:22.899Z,1004.8
2023-05-05T06:43:39.863Z,1004.9
2023-05-05T06:44:56.888Z,1005
2023-05-05T06:46:13.895Z,1005
2023-05-05T06:47:30.885Z,1005
2023-05-05T06:48:47.864Z,1005
2023-05-05T06:50:04.893Z,1005
2023-05-05T06:51:21.954Z,1005.1
2023-05-05T06:52:38.872Z,1005
2023-05-05T06:53:55.879Z,1005.1
2023-05-05T06:55:12.882Z,1005.2
2023-05-05T06:56:29.944Z,1005.2
2023-05-05T06:57:47.056Z,1005.3
2023-05-05T06:59:03.886Z,1005.3
2023-05-05T07:00:20.907Z,1005.2
2023-05-05T07:01:37.949Z,1005.2
2023-05-05T07:02:54.899Z,1005.1
2023-05-05T07:04:12.025Z,1005
2023-05-05T07:05:28.890Z,1004.9
2023-05-05T07:06:45.935Z,1005
2023-05-05T07:08:02.946Z,1005
2023-05-05T07:09:19.904Z,1005.1
2023-05-05T07:10:37.836Z,1005.1
2023-05-05T07:11:54.906Z,1005
2023-05-05T07:13:12.199Z,1005
2023-05-05T07:14:28.939Z,1004.9
2023-05-05T07:15:45.990Z,1005
2023-05-05T07:17:02.932Z,1005
2023-05-05T07:18:19.970Z,1005
2023-05-05T07:19:36.925Z,1005
2023-05-05T07:20:53.934Z,1005
2023-05-05T07:22:10.930Z,1005
2023-05-05T07:23:27.973Z,1005.1
2023-05-05T07:24:44.961Z,1005.2
2023-05-05T07:26:01.960Z,1005.2
2023-05-05T07:27:18.995Z,1005.1
2023-05-05T07:28:36.047Z,1005.1
2023-05-05T07:29:52.956Z,1005
2023-05-05T07:31:09.979Z,1005
2023-05-05T07:32:26.986Z,1005
2023-05-05T07:33:43.938Z,1005
2023-05-05T07:35:00.934Z,1005
2023-05-05T07:36:18.126Z,1004.9
2023-05-05T07:37:34.963Z,1005
2023-05-05T07:38:51.939Z,1005
2023-05-05T07:40:09.330Z,1005.1
2023-05-05T07:41:26.078Z,1005.2
2023-05-05T07:42:43.151Z,1005.2
2023-05-05T07:44:00.122Z,1005.2
2023-05-05T07:45:17.020Z,1005.1
2023-05-05T07:46:34.158Z,1005
2023-05-05T07:47:51.024Z,1004.9
2023-05-05T07:49:08.220Z,1004.9
2023-05-05T07:50:24.975Z,1005
2023-05-05T07:51:42.097Z,1004.9
2023-05-05T07:53:10.442Z,1004.9
2023-05-05T07:54:16.081Z,1004.9
2023-05-05T07:55:33.005Z,1004.9
2023-05-05T07:56:49.971Z,1004.9
2023-05-05T07:58:07.023Z,1005
2023-05-05T07:59:24.475Z,1004.9
2023-05-05T08:00:41.125Z,1005
2023-05-05T08:01:58.014Z,1005
2023-05-05T08:03:15.046Z,1005
2023-05-05T08:04:32.153Z,1005
2023-05-05T08:05:51.255Z,1005
2023-05-05T08:07:06.147Z,1004.9
2023-05-05T08:08:23.047Z,1004.9
2023-05-05T08:09:40.077Z,1004.9
2023-05-05T08:10:57.018Z,1004.9
2023-05-05T08:12:14.031Z,1004.9
2023-05-05T08:13:31.117Z,1005
2023-05-05T08:14:48.622Z,1005
2023-05-05T08:16:05.146Z,1005
2023-05-05T08:17:22.059Z,1005.1
2023-05-05T08:18:39.074Z,1005.1
2023-05-05T08:19:56.037Z,1005.1
2023-05-05T08:21:13.499Z,1005.1
2023-05-05T08:22:30.018Z,1005.1
2023-05-05T08:23:47.092Z,1005.1
2023-05-05T08:25:04.047Z,1005
2023-05-05T08:26:21.101Z,1005
2023-05-05T08:27:38.358Z,1005.1
2023-05-05T08:28:55.062Z,1005
2023-05-05T08:30:12.208Z,1005
2023-05-05T08:31:29.256Z,1005
2023-05-05T08:32:46.093Z,1005
2023-05-05T08:34:03.092Z,1005
2023-05-05T08:35:20.038Z,1005.1
2023-05-05T08:36:37.089Z,1005.1
2023-05-05T08:37:54.286Z,1005.1
2023-05-05T08:39:11.082Z,1005.2
2023-05-05T08:40:28.063Z,1005.2
2023-05-05T08:41:45.345Z,1005.2
2023-05-05T08:43:03.102Z,1005.2
2023-05-05T08:44:20.362Z,1005.2
2023-05-05T08:45:37.211Z,1005.2
2023-05-05T08:46:54.087Z,1005.2
2023-05-05T08:48:11.251Z,1005.2
2023-05-05T08:49:28.343Z,1005.2
2023-05-05T08:50:45.322Z,1005.1
2023-05-05T08:52:02.074Z,1005.1
2023-05-05T08:53:19.084Z,1005.1
2023-05-05T08:54:36.121Z,1005.1
2023-05-05T08:55:53.182Z,1005.1
2023-05-05T08:57:10.189Z,1005.1
2023-05-05T08:58:29.014Z,1005.1
2023-05-05T08:59:44.091Z,1005.1
2023-05-05T09:01:01.316Z,1005.1
2023-05-05T09:02:18.120Z,1005.2
2023-05-05T09:03:35.216Z,1005.1
2023-05-05T09:04:52.091Z,1005.1
2023-05-05T09:06:09.091Z,1005.2
2023-05-05T09:07:26.099Z,1005.1
2023-05-05T09:08:43.127Z,1005.1
2023-05-05T09:10:00.162Z,1005.1
2023-05-05T09:11:17.105Z,1005.1
2023-05-05T09:12:34.189Z,1005.1
2023-05-05T09:15:37.103Z,1005.2
2023-05-05T09:16:54.232Z,1005.1
2023-05-05T09:18:11.183Z,1005.1
2023-05-05T09:19:28.176Z,1005.1
2023-05-05T09:20:45.131Z,1005.1
2023-05-05T09:22:02.138Z,1005.1
2023-05-05T09:23:19.117Z,1005.1
2023-05-05T09:24:36.160Z,1005.2
2023-05-05T09:25:53.161Z,1005.2
2023-05-05T09:27:10.302Z,1005.2
2023-05-05T09:28:27.141Z,1005.2
2023-05-05T09:29:44.158Z,1005.1
2023-05-05T09:31:01.205Z,1005.1
2023-05-05T09:32:18.271Z,1005.1
2023-05-05T09:33:35.143Z,1005.1
2023-05-05T09:34:52.158Z,1005.1
2023-05-05T09:36:09.205Z,1005.1
2023-05-05T09:37:26.160Z,1005.1
2023-05-05T09:38:43.160Z,1005.1
2023-05-05T09:40:00.185Z,1005.2
2023-05-05T09:41:17.181Z,1005.1
2023-05-05T09:42:34.155Z,1005.2
2023-05-05T09:43:51.161Z,1005.1
2023-05-05T09:45:08.258Z,1005.1
2023-05-05T09:46:25.206Z,1005.1
2023-05-05T09:47:42.399Z,1005.2
2023-05-05T09:48:59.209Z,1005.2
2023-05-05T09:50:16.346Z,1005.2
2023-05-05T09:51:33.183Z,1005.2
2023-05-05T09:52:50.185Z,1005.2
2023-05-05T09:54:07.198Z,1005.2
2023-05-05T09:55:24.198Z,1005.1
2023-05-05T09:56:41.226Z,1005.1
2023-05-05T09:57:58.186Z,1005.1
2023-05-05T09:59:15.197Z,1005.1
2023-05-05T10:00:32.211Z,1005.1
2023-05-05T10:01:49.299Z,1005.2
2023-05-05T10:03:06.444Z,1005.2
2023-05-05T10:04:23.258Z,1005.2
2023-05-05T10:05:40.227Z,1005.2
2023-05-05T10:06:57.207Z,1005.2
2023-05-05T10:08:14.236Z,1005.2
2023-05-05T10:09:31.216Z,1005.1
2023-05-05T10:10:48.262Z,1005.2
2023-05-05T10:12:05.212Z,1005.2
2023-05-05T10:13:22.193Z,1005.1
2023-05-05T10:14:39.221Z,1005.1
2023-05-05T10:15:57.281Z,1005.1
2023-05-05T10:17:14.235Z,1005.1
2023-05-05T10:18:31.419Z,1005.1
2023-05-05T10:19:48.224Z,1005.1
2023-05-05T10:21:05.279Z,1005.1
2023-05-05T10:22:22.260Z,1005.1
2023-05-05T10:23:39.221Z,1005.1
2023-05-05T10:24:56.240Z,1005.1
2023-05-05T10:26:13.280Z,1005.1
2023-05-05T10:27:30.276Z,1005.1
2023-05-05T10:28:47.288Z,1005.2
2023-05-05T10:30:04.323Z,1005.2
2023-05-05T10:31:25.590Z,1005.2
2023-05-05T10:33:55.454Z,1005.1
2023-05-05T10:35:12.270Z,1005.1
2023-05-05T10:36:29.311Z,1005.1
2023-05-05T10:37:46.253Z,1005.1
2023-05-05T10:39:03.330Z,1005.1
2023-05-05T10:40:20.272Z,1005.1
2023-05-05T10:41:37.408Z,1005.1
2023-05-05T10:42:54.267Z,1005.1
2023-05-05T10:44:11.307Z,1005
2023-05-05T10:45:28.396Z,1005
2023-05-05T10:46:45.351Z,1005.1
2023-05-05T10:48:02.455Z,1005.1
2023-05-05T10:49:19.375Z,1005.1
2023-05-05T10:50:36.328Z,1005.1
2023-05-05T10:51:53.332Z,1005.1
2023-05-05T10:53:10.389Z,1005
2023-05-05T10:54:27.299Z,1005
2023-05-05T10:55:44.288Z,1005
2023-05-05T10:57:01.341Z,1005
2023-05-05T10:58:18.293Z,1005
2023-05-05T10:59:35.328Z,1005
2023-05-05T11:00:52.382Z,1005
2023-05-05T11:02:09.386Z,1005
2023-05-05T11:03:26.415Z,1005
2023-05-05T11:04:43.402Z,1005
2023-05-05T11:06:00.309Z,1005
2023-05-05T11:07:17.412Z,1005
2023-05-05T11:08:34.309Z,1005
2023-05-05T11:09:51.309Z,1005
2023-05-05T11:11:08.330Z,1005
2023-05-05T11:12:25.384Z,1005
2023-05-05T11:13:42.360Z,1005
2023-05-05T11:14:59.322Z,1005.1
2023-05-05T11:16:16.374Z,1005
2023-05-05T11:17:33.418Z,1005
2023-05-05T11:18:50.361Z,1005
2023-05-05T11:20:07.538Z,1005
2023-05-05T11:21:24.369Z,1005
2023-05-05T11:22:41.374Z,1005
2023-05-05T11:23:58.438Z,1004.9
2023-05-05T11:25:15.339Z,1004.9
2023-05-05T11:26:32.342Z,1005
2023-05-05T11:27:49.346Z,1004.9
2023-05-05T11:29:06.394Z,1004.9
2023-05-05T11:30:22.760Z,1004.9
2023-05-05T11:31:38.808Z,1004.9
2023-05-05T11:32:54.771Z,1004.9
2023-05-05T11:34:10.781Z,1004.9
2023-05-05T11:35:27.390Z,1004.8
2023-05-05T11:36:44.354Z,1004.8
2023-05-05T11:38:01.386Z,1004.8
2023-05-05T11:39:17.800Z,1004.9
2023-05-05T11:40:34.382Z,1004.8
2023-05-05T11:41:51.380Z,1004.9
2023-05-05T11:43:08.412Z,1004.9
2023-05-05T11:44:24.773Z,1004.8
2023-05-05T11:45:41.373Z,1004.8
2023-05-05T11:47:01.214Z,1004.8
2023-05-05T11:48:18.299Z,1004.8
2023-05-05T11:49:35.545Z,1004.8
2023-05-05T11:50:52.518Z,1004.8
2023-05-05T11:52:09.411Z,1004.9
2023-05-05T11:53:25.784Z,1004.8
2023-05-05T11:54:41.865Z,1004.8
2023-05-05T11:55:58.420Z,1004.8
2023-05-05T11:57:14.759Z,1004.8
2023-05-05T11:58:31.420Z,1004.8
2023-05-05T11:59:49.502Z,1004.8
2023-05-05T12:01:05.467Z,1004.8
2023-05-05T12:02:22.433Z,1004.8
2023-05-05T12:03:39.527Z,1004.7
2023-05-05T12:04:56.515Z,1004.7
2023-05-05T12:06:12.869Z,1004.7
2023-05-05T12:07:28.807Z,1004.7
2023-05-05T12:08:45.442Z,1004.7
2023-05-05T12:10:02.467Z,1004.7
2023-05-05T12:11:19.496Z,1004.8
2023-05-05T12:12:36.492Z,1004.7
2023-05-05T12:13:53.434Z,1004.7
2023-05-05T12:15:10.440Z,1004.7
2023-05-05T12:16:27.511Z,1004.7
2023-05-05T12:17:44.542Z,1004.8
2023-05-05T12:19:01.445Z,1004.7
2023-05-05T12:20:18.684Z,1004.8
2023-05-05T12:21:35.736Z,1004.7
2023-05-05T12:22:52.486Z,1004.7
2023-05-05T12:24:09.441Z,1004.7
2023-05-05T12:25:26.473Z,1004.7
2023-05-05T12:26:43.497Z,1004.7
2023-05-05T12:28:00.441Z,1004.7
2023-05-05T12:29:17.508Z,1004.7
2023-05-05T12:30:34.499Z,1004.7
2023-05-05T12:31:51.535Z,1004.7
2023-05-05T12:33:08.497Z,1004.6
2023-05-05T12:34:25.479Z,1004.6
2023-05-05T12:35:42.551Z,1004.6
2023-05-05T12:36:59.638Z,1004.6
2023-05-05T12:38:16.460Z,1004.6
2023-05-05T12:39:33.469Z,1004.7
2023-05-05T12:40:49.890Z,1004.6
2023-05-05T12:42:06.513Z,1004.7
2023-05-05T12:43:23.481Z,1004.7
2023-05-05T12:44:40.553Z,1004.6
2023-05-05T12:45:57.499Z,1004.6
2023-05-05T12:47:14.524Z,1004.6
2023-05-05T12:48:31.486Z,1004.6
2023-05-05T12:49:48.553Z,1004.6
2023-05-05T12:51:05.498Z,1004.6
2023-05-05T12:52:22.642Z,1004.6
2023-05-05T12:53:38.881Z,1004.6
2023-05-05T12:54:55.179Z,1004.6
2023-05-05T12:56:10.881Z,1004.5
2023-05-05T12:57:27.534Z,1004.5
2023-05-05T12:58:44.499Z,1004.5
2023-05-05T13:00:01.516Z,1004.6
2023-05-05T13:01:18.570Z,1004.5
2023-05-05T13:02:35.013Z,1004.6
2023-05-05T13:03:50.883Z,1004.5
2023-05-05T13:05:07.723Z,1004.6
2023-05-05T13:06:24.589Z,1004.6
2023-05-05T13:07:40.955Z,1004.5
2023-05-05T13:08:56.903Z,1004.5
2023-05-05T13:10:12.895Z,1004.5
2023-05-05T13:11:28.921Z,1004.5
2023-05-05T13:12:45.033Z,1004.5
2023-05-05T13:14:00.903Z,1004.4
2023-05-05T13:15:16.924Z,1004.4
2023-05-05T13:16:32.929Z,1004.4
2023-05-05T13:17:49.665Z,1004.4
2023-05-05T13:19:06.201Z,1004.4
2023-05-05T13:20:22.956Z,1004.4
2023-05-05T13:21:39.562Z,1004.4
2023-05-05T13:22:56.599Z,1004.4
2023-05-05T13:24:25.796Z,1004.4
2023-05-05T13:25:29.561Z,1004.4
2023-05-05T13:26:46.592Z,1004.4
2023-05-05T13:28:03.618Z,1004.4
2023-05-05T13:29:20.608Z,1004.4
2023-05-05T13:30:37.632Z,1004.4
2023-05-05T13:31:54.555Z,1004.4
2023-05-05T13:33:11.611Z,1004.4
2023-05-05T13:34:27.965Z,1004.4
2023-05-05T13:35:44.604Z,1004.3
2023-05-05T13:37:01.585Z,1004.3
2023-05-05T13:38:18.791Z,1004.3
2023-05-05T13:39:35.575Z,1004.3
2023-05-05T13:40:52.589Z,1004.3
2023-05-05T13:42:09.661Z,1004.3
2023-05-05T13:43:26.651Z,1004.2
2023-05-05T13:44:43.600Z,1004.2
2023-05-05T13:46:08.868Z,1004.3
2023-05-05T13:47:17.708Z,1004.3
2023-05-05T13:48:34.617Z,1004.2
2023-05-05T13:49:51.612Z,1004.2
2023-05-05T13:51:08.683Z,1004.2
2023-05-05T13:52:25.607Z,1004.2
2023-05-05T13:53:42.772Z,1004.1
2023-05-05T13:54:59.603Z,1004.2
2023-05-05T13:56:16.632Z,1004.2
2023-05-05T13:57:33.626Z,1004.2
2023-05-05T13:58:50.735Z,1004.1
2023-05-05T14:00:07.660Z,1004.1
2023-05-05T14:01:24.740Z,1004.1
2023-05-05T14:02:41.679Z,1004.1
2023-05-05T14:03:58.642Z,1004.1
2023-05-05T14:05:15.639Z,1004.1
2023-05-05T14:06:32.730Z,1004.1
2023-05-05T14:07:49.722Z,1004.1
2023-05-05T14:09:06.764Z,1004
2023-05-05T14:10:23.628Z,1004
2023-05-05T14:11:40.650Z,1004
2023-05-05T14:12:58.232Z,1004
2023-05-05T14:14:14.669Z,1004
2023-05-05T14:15:32.130Z,1004
2023-05-05T14:16:50.111Z,1004
2023-05-05T14:18:05.686Z,1003.9
2023-05-05T14:19:22.688Z,1003.9
2023-05-05T14:20:39.661Z,1003.9
2023-05-05T14:21:56.667Z,1003.9
2023-05-05T14:23:13.715Z,1004
2023-05-05T14:24:30.806Z,1004
2023-05-05T14:25:47.663Z,1003.9
2023-05-05T14:27:04.742Z,1004
2023-05-05T14:28:21.772Z,1004
2023-05-05T14:29:38.664Z,1003.9
2023-05-05T14:30:55.728Z,1003.9
2023-05-05T14:32:12.776Z,1003.9
2023-05-05T14:33:29.752Z,1003.9
2023-05-05T14:34:48.328Z,1003.9
2023-05-05T14:36:03.767Z,1003.8
2023-05-05T14:37:20.682Z,1003.8
2023-05-05T14:38:37.722Z,1003.8
2023-05-05T14:39:54.803Z,1003.9
2023-05-05T14:41:11.724Z,1003.9
2023-05-05T14:42:29.269Z,1003.9
2023-05-05T14:43:46.749Z,1003.9
2023-05-05T14:45:03.740Z,1003.9
2023-05-05T14:46:20.766Z,1003.9
2023-05-05T14:47:37.726Z,1003.9
2023-05-05T14:48:54.751Z,1003.9
2023-05-05T14:50:11.727Z,1003.9
2023-05-05T14:51:28.748Z,1003.9
2023-05-05T14:52:45.712Z,1003.8
2023-05-05T14:54:02.725Z,1003.8
2023-05-05T14:55:19.765Z,1003.8
2023-05-05T14:56:36.781Z,1003.8
2023-05-05T14:57:53.724Z,1003.8
2023-05-05T14:59:10.744Z,1003.8
2023-05-05T15:00:27.749Z,1003.8
2023-05-05T15:01:44.839Z,1003.8
2023-05-05T15:03:01.801Z,1003.8
2023-05-05T15:04:18.810Z,1003.8
2023-05-05T15:05:35.759Z,1003.8
2023-05-05T15:06:52.740Z,1003.8
2023-05-05T15:08:09.760Z,1003.8
2023-05-05T15:09:26.770Z,1003.8
2023-05-05T15:10:43.901Z,1003.8
2023-05-05T15:12:00.785Z,1003.8
2023-05-05T15:13:17.824Z,1003.7
2023-05-05T15:14:34.799Z,1003.7
2023-05-05T15:15:51.862Z,1003.7
2023-05-05T15:17:08.784Z,1003.7
2023-05-05T15:18:25.753Z,1003.7
2023-05-05T15:19:42.808Z,1003.7
2023-05-05T15:20:59.766Z,1003.7
2023-05-05T15:22:16.779Z,1003.7
2023-05-05T15:23:33.942Z,1003.7
2023-05-05T15:24:50.813Z,1003.7
2023-05-05T15:26:07.868Z,1003.6
2023-05-05T15:27:24.788Z,1003.7
2023-05-05T15:28:41.778Z,1003.6
2023-05-05T15:29:58.856Z,1003.7
2023-05-05T15:31:15.862Z,1003.7
2023-05-05T15:32:32.826Z,1003.6
2023-05-05T15:33:49.805Z,1003.5
2023-05-05T15:35:07.003Z,1003.6
2023-05-05T15:36:23.826Z,1003.6
2023-05-05T15:37:40.782Z,1003.6
2023-05-05T15:38:57.795Z,1003.6
2023-05-05T15:40:14.789Z,1003.6
2023-05-05T15:41:32.073Z,1003.6
2023-05-05T15:42:48.807Z,1003.6
2023-05-05T15:44:05.804Z,1003.6
2023-05-05T15:45:22.804Z,1003.6
2023-05-05T15:46:39.940Z,1003.6
2023-05-05T15:47:56.884Z,1003.6
2023-05-05T15:49:13.819Z,1003.6
2023-05-05T15:50:30.817Z,1003.7
2023-05-05T15:51:47.904Z,1003.6
2023-05-05T15:53:04.831Z,1003.6
2023-05-05T15:54:21.914Z,1003.6
2023-05-05T15:55:38.859Z,1003.6
2023-05-05T15:56:56.478Z,1003.5
2023-05-05T15:58:13.831Z,1003.6
2023-05-05T15:59:30.823Z,1003.6
2023-05-05T16:00:47.905Z,1003.6
2023-05-05T16:02:04.823Z,1003.6
2023-05-05T16:03:21.939Z,1003.5
2023-05-05T16:04:38.867Z,1003.5
2023-05-05T16:05:55.869Z,1003.5
2023-05-05T16:07:12.865Z,1003.5
2023-05-05T16:08:29.917Z,1003.6
2023-05-05T16:09:46.849Z,1003.6
2023-05-05T16:11:03.860Z,1003.6
2023-05-05T16:12:21.055Z,1003.6
2023-05-05T16:13:37.976Z,1003.6
2023-05-05T16:14:54.904Z,1003.6