createdAt,value
2017-06-11T00:00:22.937Z,1007.76
2017-06-11T00:01:03.722Z,1007.74
2017-06-11T00:01:44.192Z,1007.71
2017-06-11T00:02:24.708Z,1007.76
2017-06-11T00:03:05.199Z,1007.71
2017-06-11T00:03:45.640Z,1007.74
2017-06-11T00:04:26.270Z,1007.7
2017-06-11T00:05:06.683Z,1007.75
2017-06-11T00:05:47.252Z,1007.68
2017-06-11T00:06:27.737Z,1007.73
2017-06-11T00:07:08.229Z,1007.7
2017-06-11T00:07:48.723Z,1007.71
2017-06-11T00:08:29.176Z,1007.7
2017-06-11T00:09:09.718Z,1007.7
2017-06-11T00:09:50.216Z,1007.73
2017-06-11T00:10:30.684Z,1007.74
2017-06-11T00:11:11.216Z,1007.72
2017-06-11T00:11:51.760Z,1007.74
2017-06-11T00:12:32.217Z,1007.68
2017-06-11T00:13:12.757Z,1007.68
2017-06-11T00:13:53.185Z,1007.73
2017-06-11T00:14:33.703Z,1007.68
2017-06-11T00:15:14.207Z,1007.67
2017-06-11T00:15:54.702Z,1007.68
2017-06-11T00:16:35.176Z,1007.68
2017-06-11T00:17:15.718Z,1007.64
2017-06-11T00:17:56.184Z,1007.66
2017-06-11T00:18:36.671Z,1007.72
2017-06-11T00:19:17.180Z,1007.66
2017-06-11T00:19:57.723Z,1007.66
2017-06-11T00:20:38.159Z,1007.69
2017-06-11T00:21:18.713Z,1007.59
2017-06-11T00:21:59.157Z,1007.6
2017-06-11T00:22:39.635Z,1007.62
2017-06-11T00:23:20.170Z,1007.63
2017-06-11T00:24:01.532Z,1007.66
2017-06-11T00:24:42.009Z,1007.64
2017-06-11T00:25:22.503Z,1007.62
2017-06-11T00:26:03.071Z,1007.62
2017-06-11T00:26:43.561Z,1007.58
2017-06-11T00:27:24.062Z,1007.58
2017-06-11T00:28:04.567Z,1007.53
2017-06-11T00:28:45.023Z,1007.59
2017-06-11T00:29:25.562Z,1007.58
2017-06-11T00:30:06.055Z,1007.53
2017-06-11T00:30:46.581Z,1007.53
2017-06-11T00:31:26.992Z,1007.55
2017-06-11T00:32:07.525Z,1007.52
2017-06-11T00:32:48.052Z,1007.49
2017-06-11T00:33:28.543Z,1007.49
2017-06-11T00:34:09.022Z,1007.47
2017-06-11T00:34:49.506Z,1007.48
2017-06-11T00:35:29.992Z,1007.44
2017-06-11T00:36:10.446Z,1007.47
2017-06-11T00:36:50.980Z,1007.45
2017-06-11T00:37:31.475Z,1007.43
2017-06-11T00:38:11.967Z,1007.46
2017-06-11T00:38:52.507Z,1007.45
2017-06-11T00:39:32.991Z,1007.42
2017-06-11T00:40:13.460Z,1007.42
2017-06-11T00:40:54.068Z,1007.4
2017-06-11T00:41:34.525Z,1007.39
2017-06-11T00:42:15.060Z,1007.38
2017-06-11T00:42:55.564Z,1007.33
2017-06-11T00:43:36.050Z,1007.39
2017-06-11T00:44:16.464Z,1007.34
2017-06-11T00:44:57.008Z,1007.38
2017-06-11T00:45:37.479Z,1007.35
2017-06-11T00:46:17.998Z,1007.37
2017-06-11T00:46:58.695Z,1007.38
2017-06-11T00:47:39.188Z,1007.34
2017-06-11T00:48:19.688Z,1007.35
2017-06-11T00:49:00.169Z,1007.38
2017-06-11T00:49:40.728Z,1007.37
2017-06-11T00:50:21.185Z,1007.35
2017-06-11T00:51:01.673Z,1007.36
2017-06-11T00:51:42.127Z,1007.35
2017-06-11T00:52:22.689Z,1007.33
2017-06-11T00:53:03.153Z,1007.33
2017-06-11T00:53:43.815Z,1007.34
2017-06-11T00:54:24.136Z,1007.33
2017-06-11T00:55:04.628Z,1007.37
2017-06-11T00:55:45.141Z,1007.36
2017-06-11T00:56:25.675Z,1007.28
2017-06-11T00:57:06.173Z,1007.33
2017-06-11T00:57:46.632Z,1007.31
2017-06-11T00:58:27.131Z,1007.34
2017-06-11T00:59:07.664Z,1007.3
2017-06-11T00:59:48.148Z,1007.27
2017-06-11T01:00:28.636Z,1007.29
2017-06-11T01:01:09.108Z,1007.26
2017-06-11T01:01:49.596Z,1007.27
2017-06-11T01:02:30.121Z,1007.25
2017-06-11T01:03:10.637Z,1007.28
2017-06-11T01:03:51.166Z,1007.28
2017-06-11T01:04:31.642Z,1007.29
2017-06-11T01:05:12.161Z,1007.3
2017-06-11T01:05:52.623Z,1007.29
2017-06-11T01:06:33.148Z,1007.33
2017-06-11T01:07:13.615Z,1007.28
2017-06-11T01:07:54.148Z,1007.26
2017-06-11T01:08:34.922Z,1007.28
2017-06-11T01:09:15.367Z,1007.28
2017-06-11T01:09:55.923Z,1007.26
2017-06-11T01:10:36.411Z,1007.29
2017-06-11T01:11:16.888Z,1007.3
2017-06-11T01:11:57.412Z,1007.28
2017-06-11T01:12:37.929Z,1007.3
2017-06-11T01:13:18.513Z,1007.25
2017-06-11T01:13:58.933Z,1007.32
2017-06-11T01:14:39.488Z,1007.24
2017-06-11T01:15:20.045Z,1007.27
2017-06-11T01:16:00.572Z,1007.25
2017-06-11T01:16:41.060Z,1007.28
2017-06-11T01:17:21.560Z,1007.22
2017-06-11T01:18:02.085Z,1007.27
2017-06-11T01:18:42.571Z,1007.21
2017-06-11T01:19:23.056Z,1007.22
2017-06-11T01:20:03.593Z,1007.25
2017-06-11T01:20:44.051Z,1007.24
2017-06-11T01:21:24.563Z,1007.27
2017-06-11T01:22:05.142Z,1007.28
2017-06-11T01:22:45.554Z,1007.28
2017-06-11T01:23:26.102Z,1007.28
2017-06-11T01:24:06.584Z,1007.29
2017-06-11T01:24:47.049Z,1007.33
2017-06-11T01:25:27.558Z,1007.34
2017-06-11T01:26:08.078Z,1007.36
2017-06-11T01:26:48.588Z,1007.36
2017-06-11T01:27:29.014Z,1007.38
2017-06-11T01:28:09.486Z,1007.36
2017-06-11T01:28:50.018Z,1007.35
2017-06-11T01:29:30.564Z,1007.34
2017-06-11T01:30:11.026Z,1007.33
2017-06-11T01:30:51.547Z,1007.38
2017-06-11T01:31:32.010Z,1007.32
2017-06-11T01:32:12.488Z,1007.36
2017-06-11T01:32:53.023Z,1007.37
2017-06-11T01:33:33.528Z,1007.4
2017-06-11T01:34:14.038Z,1007.43
2017-06-11T01:34:54.542Z,1007.43
2017-06-11T01:35:34.953Z,1007.43
2017-06-11T01:36:15.453Z,1007.44
2017-06-11T01:36:55.949Z,1007.41
2017-06-11T01:37:36.457Z,1007.42
2017-06-11T01:38:16.928Z,1007.44
2017-06-11T01:38:57.472Z,1007.5
2017-06-11T01:39:37.916Z,1007.44
2017-06-11T01:40:18.412Z,1007.42
2017-06-11T01:40:58.919Z,1007.42
2017-06-11T01:41:39.441Z,1007.44
2017-06-11T01:42:19.884Z,1007.42
2017-06-11T01:43:00.448Z,1007.39
2017-06-11T01:43:40.902Z,1007.36
2017-06-11T01:44:21.442Z,1007.39
2017-06-11T01:45:01.905Z,1007.37
2017-06-11T01:45:42.413Z,1007.36
2017-06-11T01:46:22.904Z,1007.35
2017-06-11T01:47:03.415Z,1007.37
2017-06-11T01:47:43.934Z,1007.35
2017-06-11T01:48:24.437Z,1007.35
2017-06-11T01:49:04.901Z,1007.35
2017-06-11T01:49:45.449Z,1007.39
2017-06-11T01:50:25.936Z,1007.35
2017-06-11T01:51:06.398Z,1007.32
2017-06-11T01:51:46.897Z,1007.32
2017-06-11T01:52:27.422Z,1007.34
2017-06-11T01:53:07.886Z,1007.29
2017-06-11T01:53:48.381Z,1007.31
2017-06-11T01:54:28.856Z,1007.3
2017-06-11T01:55:09.349Z,1007.29
2017-06-11T01:55:49.860Z,1007.26
2017-06-11T01:56:30.355Z,1007.3
2017-06-11T01:57:10.830Z,1007.25
2017-06-11T01:57:51.335Z,1007.24
2017-06-11T01:58:31.833Z,1007.17
2017-06-11T01:59:12.365Z,1007.17
2017-06-11T01:59:52.807Z,1007.17
2017-06-11T02:00:33.348Z,1007.17
2017-06-11T02:01:13.839Z,1007.21
2017-06-11T02:01:54.339Z,1007.15
2017-06-11T02:02:34.806Z,1007.14
2017-06-11T02:03:15.291Z,1007.2
2017-06-11T02:03:55.823Z,1007.19
2017-06-11T02:04:36.319Z,1007.18
2017-06-11T02:05:16.847Z,1007.2
2017-06-11T02:05:57.327Z,1007.22
2017-06-11T02:06:37.819Z,1007.17
2017-06-11T02:07:18.297Z,1007.23
2017-06-11T02:07:58.801Z,1007.18
2017-06-11T02:08:39.331Z,1007.2
2017-06-11T02:09:19.814Z,1007.16
2017-06-11T02:11:33.577Z,1007.18
2017-06-11T02:14:08.179Z,1007.12
2017-06-11T02:14:48.694Z,1007.09
2017-06-11T02:15:29.207Z,1007.12
2017-06-11T02:16:09.695Z,1007.11
2017-06-11T02:16:50.219Z,1007.08
2017-06-11T02:17:30.735Z,1007.06
2017-06-11T02:18:11.256Z,1007.11
2017-06-11T02:18:51.801Z,1007.1
2017-06-11T02:19:32.311Z,1007.11
2017-06-11T02:20:12.773Z,1007.08
2017-06-11T02:20:53.317Z,1007.1
2017-06-11T02:21:33.800Z,1007.07
2017-06-11T02:22:14.351Z,1007.07
2017-06-11T02:22:54.825Z,1007.1
2017-06-11T02:23:35.288Z,1007.05
2017-06-11T02:24:15.782Z,1007.07
2017-06-11T02:24:56.372Z,1007.09
2017-06-11T02:25:36.888Z,1007.06
2017-06-11T02:26:17.347Z,1007.06
2017-06-11T02:26:57.843Z,1007.04
2017-06-11T02:27:38.338Z,1007.03
2017-06-11T02:28:18.846Z,1007.03
2017-06-11T02:28:59.348Z,1007.03
2017-06-11T02:29:39.901Z,1007.06
2017-06-11T02:30:20.397Z,1007.04
2017-06-11T02:31:00.879Z,1007.1
2017-06-11T02:31:41.393Z,1007.09
2017-06-11T02:32:21.847Z,1007.07
2017-06-11T02:33:02.482Z,1007.03
2017-06-11T02:33:42.990Z,1007.06
2017-06-11T02:34:23.474Z,1007.03
2017-06-11T02:35:03.936Z,1007.03
2017-06-11T02:35:44.465Z,1007
2017-06-11T02:36:24.993Z,1006.97
2017-06-11T02:37:05.483Z,1006.97
2017-06-11T02:37:45.926Z,1006.99
2017-06-11T02:38:26.429Z,1006.94
2017-06-11T02:39:06.912Z,1007
2017-06-11T02:39:47.413Z,1006.98
2017-06-11T02:40:27.920Z,1006.95
2017-06-11T02:41:08.369Z,1007.01
2017-06-11T02:41:48.913Z,1007.03
2017-06-11T02:42:29.393Z,1006.97
2017-06-11T02:43:09.832Z,1007.01
2017-06-11T02:43:50.422Z,1006.99
2017-06-11T02:44:30.912Z,1006.99
2017-06-11T02:45:11.420Z,1007.01
2017-06-11T02:45:51.924Z,1006.95
2017-06-11T02:46:32.383Z,1007.01
2017-06-11T02:47:12.936Z,1007
2017-06-11T02:47:53.436Z,1007
2017-06-11T02:48:33.901Z,1007.03
2017-06-11T02:49:14.417Z,1007.02
2017-06-11T02:49:54.940Z,1006.99
2017-06-11T02:50:35.425Z,1006.99
2017-06-11T02:51:15.909Z,1007.01
2017-06-11T02:51:56.433Z,1006.98
2017-06-11T02:52:36.928Z,1007.04
2017-06-11T02:53:17.412Z,1007.01
2017-06-11T02:53:57.865Z,1007.03
2017-06-11T02:54:38.434Z,1007.02
2017-06-11T02:55:18.924Z,1007.01
2017-06-11T02:55:59.415Z,1007.02
2017-06-11T02:56:39.870Z,1007.04
2017-06-11T02:57:20.356Z,1006.95
2017-06-11T02:58:00.859Z,1006.99
2017-06-11T02:58:41.348Z,1006.99
2017-06-11T02:59:21.883Z,1006.96
2017-06-11T03:00:02.369Z,1006.96
2017-06-11T03:00:43.018Z,1006.96
2017-06-11T03:01:23.337Z,1006.98
2017-06-11T03:02:03.857Z,1006.96
2017-06-11T03:02:44.342Z,1006.98
2017-06-11T03:03:24.872Z,1006.95
2017-06-11T03:04:05.349Z,1006.93
2017-06-11T03:04:45.896Z,1006.95
2017-06-11T03:05:26.403Z,1006.95
2017-06-11T03:06:06.881Z,1006.93
2017-06-11T03:06:47.379Z,1006.99
2017-06-11T03:07:27.877Z,1006.96
2017-06-11T03:08:08.407Z,1007.01
2017-06-11T03:08:48.857Z,1006.98
2017-06-11T03:09:29.445Z,1006.96
2017-06-11T03:10:09.910Z,1006.99
2017-06-11T03:10:50.449Z,1006.97
2017-06-11T03:11:30.943Z,1007
2017-06-11T03:12:11.372Z,1006.98
2017-06-11T03:12:51.897Z,1006.98
2017-06-11T03:13:32.410Z,1006.97
2017-06-11T03:14:12.925Z,1006.97
2017-06-11T03:14:53.415Z,1006.95
2017-06-11T03:15:33.902Z,1006.91
2017-06-11T03:16:14.411Z,1006.91
2017-06-11T03:16:54.931Z,1006.92
2017-06-11T03:17:35.579Z,1006.94
2017-06-11T03:18:15.959Z,1006.9
2017-06-11T03:18:56.437Z,1006.92
2017-06-11T03:19:36.944Z,1006.94
2017-06-11T03:20:17.480Z,1006.95
2017-06-11T03:20:57.979Z,1006.97
2017-06-11T03:21:38.465Z,1007
2017-06-11T03:22:18.989Z,1006.94
2017-06-11T03:22:59.468Z,1007.01
2017-06-11T03:23:39.952Z,1006.97
2017-06-11T03:24:20.450Z,1006.95
2017-06-11T03:25:00.925Z,1007.01
2017-06-11T03:25:41.433Z,1006.98
2017-06-11T03:26:21.957Z,1006.96
2017-06-11T03:27:02.447Z,1006.98
2017-06-11T03:27:42.958Z,1006.98
2017-06-11T03:28:23.458Z,1006.96
2017-06-11T03:29:03.947Z,1006.93
2017-06-11T03:29:44.430Z,1006.94
2017-06-11T03:30:24.941Z,1006.94
2017-06-11T03:31:05.441Z,1006.92
2017-06-11T03:31:45.984Z,1006.92
2017-06-11T03:32:26.488Z,1006.89
2017-06-11T03:33:06.985Z,1006.87
2017-06-11T03:33:47.433Z,1006.89
2017-06-11T03:34:27.924Z,1006.93
2017-06-11T03:35:08.435Z,1006.88
2017-06-11T03:35:48.918Z,1006.9
2017-06-11T03:36:29.438Z,1006.93
2017-06-11T03:37:09.883Z,1006.94
2017-06-11T03:37:50.421Z,1006.92
2017-06-11T03:38:30.946Z,1006.89
2017-06-11T03:39:11.419Z,1006.87
2017-06-11T03:39:51.925Z,1006.92
2017-06-11T03:40:32.410Z,1006.91
2017-06-11T03:41:12.875Z,1006.95
2017-06-11T03:41:53.376Z,1006.89
2017-06-11T03:42:34.012Z,1006.91
2017-06-11T03:43:14.422Z,1006.94
2017-06-11T03:43:54.946Z,1006.95
2017-06-11T03:44:35.480Z,1006.95
2017-06-11T03:45:15.986Z,1006.96
2017-06-11T03:45:56.463Z,1006.96
2017-06-11T03:46:36.922Z,1006.96
2017-06-11T03:47:17.462Z,1006.92
2017-06-11T03:47:57.932Z,1006.97
2017-06-11T03:48:38.423Z,1006.98
2017-06-11T03:49:18.929Z,1006.92
2017-06-11T03:49:59.450Z,1006.93
2017-06-11T03:50:39.946Z,1006.92
2017-06-11T03:51:20.445Z,1006.93
2017-06-11T03:52:00.950Z,1006.9
2017-06-11T03:52:41.437Z,1006.91
2017-06-11T03:53:21.966Z,1006.9
2017-06-11T03:54:02.443Z,1006.9
2017-06-11T03:54:42.924Z,1006.91
2017-06-11T03:55:23.469Z,1006.85
2017-06-11T03:56:03.940Z,1006.87
2017-06-11T03:56:44.444Z,1006.9
2017-06-11T03:57:24.938Z,1006.86
2017-06-11T03:58:05.401Z,1006.9
2017-06-11T03:58:45.880Z,1006.9
2017-06-11T03:59:26.421Z,1006.85
2017-06-11T04:00:06.962Z,1006.86
2017-06-11T04:00:47.472Z,1006.86
2017-06-11T04:01:27.945Z,1006.85
2017-06-11T04:02:08.490Z,1006.85
2017-06-11T04:02:48.991Z,1006.83
2017-06-11T04:03:29.501Z,1006.84
2017-06-11T04:04:09.978Z,1006.81
2017-06-11T04:04:50.486Z,1006.76
2017-06-11T04:05:30.938Z,1006.86
2017-06-11T04:06:11.463Z,1006.82
2017-06-11T04:06:51.983Z,1006.82
2017-06-11T04:07:32.452Z,1006.82
2017-06-11T04:08:12.946Z,1006.82
2017-06-11T04:08:53.430Z,1006.8
2017-06-11T04:09:33.903Z,1006.82
2017-06-11T04:10:14.368Z,1006.81
2017-06-11T04:10:54.919Z,1006.86
2017-06-11T04:11:35.433Z,1006.84
2017-06-11T04:12:15.897Z,1006.88
2017-06-11T04:12:56.400Z,1006.82
2017-06-11T04:13:36.895Z,1006.85
2017-06-11T04:14:17.397Z,1006.84
2017-06-11T04:14:57.914Z,1006.86
2017-06-11T04:15:38.375Z,1006.81
2017-06-11T04:16:18.892Z,1006.81
2017-06-11T04:16:59.400Z,1006.83
2017-06-11T04:17:39.873Z,1006.85
2017-06-11T04:18:20.371Z,1006.83
2017-06-11T04:19:00.864Z,1006.87
2017-06-11T04:19:41.387Z,1006.81
2017-06-11T04:20:21.840Z,1006.83
2017-06-11T04:21:02.386Z,1006.85
2017-06-11T04:21:42.860Z,1006.81
2017-06-11T04:22:23.369Z,1006.81
2017-06-11T04:23:03.873Z,1006.82
2017-06-11T04:23:44.378Z,1006.78
2017-06-11T04:24:24.861Z,1006.79
2017-06-11T04:25:05.404Z,1006.78
2017-06-11T04:25:45.861Z,1006.74
2017-06-11T04:26:26.319Z,1006.76
2017-06-11T04:27:06.810Z,1006.75
2017-06-11T04:27:47.311Z,1006.73
2017-06-11T04:28:27.813Z,1006.75
2017-06-11T04:29:08.260Z,1006.78
2017-06-11T04:29:48.766Z,1006.77
2017-06-11T04:30:29.245Z,1006.73
2017-06-11T04:31:09.772Z,1006.78
2017-06-11T04:31:50.239Z,1006.77
2017-06-11T04:32:30.738Z,1006.75
2017-06-11T04:33:11.312Z,1006.73
2017-06-11T04:33:51.764Z,1006.69
2017-06-11T04:34:32.334Z,1006.72
2017-06-11T04:35:12.818Z,1006.65
2017-06-11T04:35:53.328Z,1006.64
2017-06-11T04:36:33.845Z,1006.66
2017-06-11T04:37:14.303Z,1006.63
2017-06-11T04:37:54.799Z,1006.66
2017-06-11T04:38:35.290Z,1006.66
2017-06-11T04:39:15.765Z,1006.69
2017-06-11T04:39:56.275Z,1006.73
2017-06-11T04:40:36.785Z,1006.8
2017-06-11T04:41:17.252Z,1006.82
2017-06-11T04:41:57.804Z,1006.79
2017-06-11T04:42:38.246Z,1006.77
2017-06-11T04:43:18.780Z,1006.76
2017-06-11T04:43:59.306Z,1006.73
2017-06-11T04:44:39.727Z,1006.72
2017-06-11T04:45:20.328Z,1006.68
2017-06-11T04:46:00.782Z,1006.66
2017-06-11T04:46:41.284Z,1006.65
2017-06-11T04:47:21.795Z,1006.66
2017-06-11T04:48:02.316Z,1006.63
2017-06-11T04:48:42.819Z,1006.65
2017-06-11T04:49:23.318Z,1006.61
2017-06-11T04:50:03.821Z,1006.59
2017-06-11T04:50:44.330Z,1006.65
2017-06-11T04:51:24.923Z,1006.6
2017-06-11T04:52:05.452Z,1006.62
2017-06-11T04:52:45.935Z,1006.61
2017-06-11T04:53:26.466Z,1006.65
2017-06-11T04:54:06.991Z,1006.63
2017-06-11T04:54:47.468Z,1006.61
2017-06-11T04:55:27.925Z,1006.59
2017-06-11T04:56:08.464Z,1006.63
2017-06-11T04:56:48.926Z,1006.63
2017-06-11T04:57:29.437Z,1006.59
2017-06-11T04:58:09.905Z,1006.62
2017-06-11T04:58:50.431Z,1006.64
2017-06-11T04:59:30.964Z,1006.66
2017-06-11T05:00:11.440Z,1006.63
2017-06-11T05:00:51.923Z,1006.62
2017-06-11T05:01:32.445Z,1006.61
2017-06-11T05:02:12.917Z,1006.66
2017-06-11T05:02:53.439Z,1006.62
2017-06-11T05:03:33.951Z,1006.63
2017-06-11T05:04:14.443Z,1006.61
2017-06-11T05:04:54.969Z,1006.63
2017-06-11T05:05:35.417Z,1006.6
2017-06-11T05:06:15.962Z,1006.64
2017-06-11T05:06:56.556Z,1006.62
2017-06-11T05:07:37.053Z,1006.63
2017-06-11T05:08:17.869Z,1006.62
2017-06-11T05:08:58.358Z,1006.62
2017-06-11T05:09:38.887Z,1006.64
2017-06-11T05:10:19.388Z,1006.62
2017-06-11T05:10:59.937Z,1006.57
2017-06-11T05:11:40.386Z,1006.6
2017-06-11T05:12:20.866Z,1006.58
2017-06-11T05:13:01.371Z,1006.62
2017-06-11T05:13:41.863Z,1006.61
2017-06-11T05:14:22.569Z,1006.64
2017-06-11T05:15:03.032Z,1006.6
2017-06-11T05:15:43.514Z,1006.61
2017-06-11T05:16:23.980Z,1006.62
2017-06-11T05:17:04.468Z,1006.6
2017-06-11T05:17:45.004Z,1006.62
2017-06-11T05:18:25.563Z,1006.62
2017-06-11T05:19:06.068Z,1006.66
2017-06-11T05:19:46.523Z,1006.61
2017-06-11T05:20:27.039Z,1006.67
2017-06-11T05:21:07.521Z,1006.63
2017-06-11T05:21:47.989Z,1006.6
2017-06-11T05:22:28.482Z,1006.65
2017-06-11T05:23:09.091Z,1006.6
2017-06-11T05:23:49.597Z,1006.58
2017-06-11T05:24:30.092Z,1006.6
2017-06-11T05:25:10.620Z,1006.64
2017-06-11T05:25:51.084Z,1006.62
2017-06-11T05:26:31.632Z,1006.59
2017-06-11T05:27:12.128Z,1006.56
2017-06-11T05:27:52.646Z,1006.58
2017-06-11T05:28:33.148Z,1006.58
2017-06-11T05:29:13.684Z,1006.6
2017-06-11T05:29:54.135Z,1006.62
2017-06-11T05:30:34.675Z,1006.6
2017-06-11T05:31:15.273Z,1006.61
2017-06-11T05:31:55.683Z,1006.62
2017-06-11T05:32:36.126Z,1006.67
2017-06-11T05:33:16.635Z,1006.63
2017-06-11T05:33:57.119Z,1006.62
2017-06-11T05:34:37.601Z,1006.64
2017-06-11T05:35:18.095Z,1006.66
2017-06-11T05:35:58.615Z,1006.65
2017-06-11T05:36:39.110Z,1006.67
2017-06-11T05:37:19.661Z,1006.59
2017-06-11T05:38:00.081Z,1006.61
2017-06-11T05:38:40.606Z,1006.6
2017-06-11T05:39:21.107Z,1006.6
2017-06-11T05:40:01.579Z,1006.6
2017-06-11T05:40:42.122Z,1006.61
2017-06-11T05:41:22.686Z,1006.59
2017-06-11T05:42:03.156Z,1006.59
2017-06-11T05:42:43.659Z,1006.56
2017-06-11T05:43:24.157Z,1006.6
2017-06-11T05:44:04.716Z,1006.59
2017-06-11T05:44:45.173Z,1006.62
2017-06-11T05:45:25.677Z,1006.57
2017-06-11T05:46:06.175Z,1006.53
2017-06-11T05:46:46.759Z,1006.57
2017-06-11T05:47:27.246Z,1006.54
2017-06-11T05:48:07.717Z,1006.51
2017-06-11T05:48:48.214Z,1006.51
2017-06-11T05:49:28.709Z,1006.53
2017-06-11T05:50:09.185Z,1006.5
2017-06-11T05:50:49.733Z,1006.48
2017-06-11T05:51:30.274Z,1006.5
2017-06-11T05:52:10.783Z,1006.5
2017-06-11T05:52:51.269Z,1006.45
2017-06-11T05:53:31.785Z,1006.5
2017-06-11T05:54:12.281Z,1006.51
2017-06-11T05:54:52.773Z,1006.51
2017-06-11T05:55:33.320Z,1006.52
2017-06-11T05:56:13.787Z,1006.55
2017-06-11T05:56:54.287Z,1006.56
2017-06-11T05:57:34.794Z,1006.58
2017-06-11T05:58:15.265Z,1006.62
2017-06-11T05:58:55.761Z,1006.67
2017-06-11T05:59:36.272Z,1006.65
2017-06-11T06:00:16.758Z,1006.63
2017-06-11T06:00:57.264Z,1006.58
2017-06-11T06:01:37.782Z,1006.6
2017-06-11T06:02:18.257Z,1006.62
2017-06-11T06:02:58.711Z,1006.64
2017-06-11T06:03:39.242Z,1006.64
2017-06-11T06:04:19.699Z,1006.62
2017-06-11T06:05:00.361Z,1006.63
2017-06-11T06:05:40.813Z,1006.64
2017-06-11T06:06:21.367Z,1006.66
2017-06-11T06:07:01.918Z,1006.67
2017-06-11T06:07:42.379Z,1006.64
2017-06-11T06:08:22.911Z,1006.68
2017-06-11T06:09:03.421Z,1006.69
2017-06-11T06:09:43.956Z,1006.67
2017-06-11T06:10:24.413Z,1006.71
2017-06-11T06:11:04.983Z,1006.67
2017-06-11T06:11:45.464Z,1006.69
2017-06-11T06:12:25.962Z,1006.69
2017-06-11T06:13:06.468Z,1006.67
2017-06-11T06:13:46.955Z,1006.67
2017-06-11T06:14:27.500Z,1006.67
2017-06-11T06:15:08.686Z,1006.67
2017-06-11T06:15:49.151Z,1006.68
2017-06-11T06:16:29.688Z,1006.71
2017-06-11T06:17:10.131Z,1006.72
2017-06-11T06:17:50.694Z,1006.71
2017-06-11T06:18:31.193Z,1006.69
2017-06-11T06:19:11.701Z,1006.7
2017-06-11T06:19:52.179Z,1006.69
2017-06-11T06:20:32.682Z,1006.67
2017-06-11T06:21:13.177Z,1006.69
2017-06-11T06:21:53.821Z,1006.68
2017-06-11T06:22:34.310Z,1006.68
2017-06-11T06:23:14.841Z,1006.68
2017-06-11T06:23:55.371Z,1006.66
2017-06-11T06:24:35.931Z,1006.65
2017-06-11T06:25:16.448Z,1006.64
2017-06-11T06:25:56.897Z,1006.66
2017-06-11T06:26:37.519Z,1006.65
2017-06-11T06:27:17.955Z,1006.61
2017-06-11T06:27:58.461Z,1006.61
2017-06-11T06:28:38.977Z,1006.61
2017-06-11T06:29:19.439Z,1006.53
2017-06-11T06:29:59.939Z,1006.58
2017-06-11T06:30:40.486Z,1006.59
2017-06-11T06:31:20.970Z,1006.58
2017-06-11T06:32:01.491Z,1006.57
2017-06-11T06:32:41.976Z,1006.59
2017-06-11T06:33:22.482Z,1006.59
2017-06-11T06:34:02.966Z,1006.57
2017-06-11T06:34:43.491Z,1006.58
2017-06-11T06:35:24.000Z,1006.56
2017-06-11T06:36:04.556Z,1006.52
2017-06-11T06:36:45.001Z,1006.55
2017-06-11T06:37:25.738Z,1006.56
2017-06-11T06:38:06.248Z,1006.53
2017-06-11T06:38:46.784Z,1006.53
2017-06-11T06:39:27.290Z,1006.53
2017-06-11T06:40:07.766Z,1006.57
2017-06-11T06:40:48.315Z,1006.6
2017-06-11T06:41:28.823Z,1006.58
2017-06-11T06:42:09.317Z,1006.62
2017-06-11T06:42:49.853Z,1006.56
2017-06-11T06:43:30.344Z,1006.62
2017-06-11T06:44:10.936Z,1006.62
2017-06-11T06:44:51.404Z,1006.57
2017-06-11T06:45:31.923Z,1006.57
2017-06-11T06:46:12.417Z,1006.56
2017-06-11T06:46:52.959Z,1006.51
2017-06-11T06:47:33.426Z,1006.59
2017-06-11T06:48:13.922Z,1006.55
2017-06-11T06:48:54.453Z,1006.58
2017-06-11T06:49:34.935Z,1006.6
2017-06-11T06:50:15.430Z,1006.61
2017-06-11T06:50:55.902Z,1006.58
2017-06-11T06:51:36.400Z,1006.63
2017-06-11T06:52:16.927Z,1006.62
2017-06-11T06:52:57.489Z,1006.66
2017-06-11T06:53:37.966Z,1006.67
2017-06-11T06:54:18.486Z,1006.66
2017-06-11T06:54:58.963Z,1006.65
2017-06-11T06:55:39.478Z,1006.6
2017-06-11T06:56:20.002Z,1006.62
2017-06-11T06:57:00.484Z,1006.58
2017-06-11T06:57:41.082Z,1006.62
2017-06-11T06:58:21.544Z,1006.59
2017-06-11T06:59:02.025Z,1006.55
2017-06-11T06:59:42.520Z,1006.53
2017-06-11T07:00:23.086Z,1006.51
2017-06-11T07:01:03.591Z,1006.5
2017-06-11T07:01:44.054Z,1006.53
2017-06-11T07:02:24.525Z,1006.52
2017-06-11T07:03:05.096Z,1006.51
2017-06-11T07:03:45.567Z,1006.5
2017-06-11T07:04:26.089Z,1006.48
2017-06-11T07:05:06.594Z,1006.48
2017-06-11T07:05:47.061Z,1006.51
2017-06-11T07:06:27.723Z,1006.5
2017-06-11T07:07:08.178Z,1006.5
2017-06-11T07:07:48.769Z,1006.46
2017-06-11T07:08:29.367Z,1006.48
2017-06-11T07:09:09.917Z,1006.43
2017-06-11T07:09:50.451Z,1006.44
2017-06-11T07:10:30.954Z,1006.46
2017-06-11T07:11:11.454Z,1006.46
2017-06-11T07:11:52.086Z,1006.41
2017-06-11T07:12:32.541Z,1006.43
2017-06-11T07:13:13.021Z,1006.42
2017-06-11T07:13:53.510Z,1006.45
2017-06-11T07:14:34.036Z,1006.42
2017-06-11T07:15:14.544Z,1006.43
2017-06-11T07:15:55.011Z,1006.38
2017-06-11T07:16:35.515Z,1006.38
2017-06-11T07:17:16.119Z,1006.4
2017-06-11T07:17:56.757Z,1006.42
2017-06-11T07:18:37.404Z,1006.38
2017-06-11T07:19:17.991Z,1006.38
2017-06-11T07:19:58.501Z,1006.34
2017-06-11T07:20:39.013Z,1006.35
2017-06-11T07:21:19.489Z,1006.36
2017-06-11T07:21:59.966Z,1006.32
2017-06-11T07:22:40.539Z,1006.33
2017-06-11T07:23:21.016Z,1006.34
2017-06-11T07:24:01.787Z,1006.35
2017-06-11T07:24:42.278Z,1006.35
2017-06-11T07:25:22.855Z,1006.38
2017-06-11T07:26:03.360Z,1006.38
2017-06-11T07:26:43.844Z,1006.4
2017-06-11T07:27:24.321Z,1006.43
2017-06-11T07:28:04.818Z,1006.41
2017-06-11T07:28:45.378Z,1006.39
2017-06-11T07:29:25.879Z,1006.39
2017-06-11T07:30:06.366Z,1006.36
2017-06-11T07:30:46.949Z,1006.34
2017-06-11T07:31:27.351Z,1006.35
2017-06-11T07:32:07.903Z,1006.31
2017-06-11T07:32:48.407Z,1006.29
2017-06-11T07:33:28.938Z,1006.29
2017-06-11T07:34:09.441Z,1006.28
2017-06-11T07:34:49.894Z,1006.3
2017-06-11T07:35:30.418Z,1006.31
2017-06-11T07:36:10.896Z,1006.3
2017-06-11T07:36:51.365Z,1006.31
2017-06-11T07:37:31.876Z,1006.28
2017-06-11T07:38:12.365Z,1006.27
2017-06-11T07:38:52.911Z,1006.28
2017-06-11T07:39:33.410Z,1006.27
2017-06-11T07:40:13.937Z,1006.29
2017-06-11T07:40:54.409Z,1006.26
2017-06-11T07:41:34.969Z,1006.24
2017-06-11T07:42:15.404Z,1006.27
2017-06-11T07:42:55.928Z,1006.29
2017-06-11T07:43:36.448Z,1006.26
2017-06-11T07:44:16.946Z,1006.29
2017-06-11T07:44:57.516Z,1006.27
2017-06-11T07:45:37.991Z,1006.26
2017-06-11T07:46:18.434Z,1006.23
2017-06-11T07:46:58.910Z,1006.25
2017-06-11T07:47:39.474Z,1006.23
2017-06-11T07:48:19.966Z,1006.25
2017-06-11T07:49:00.464Z,1006.24
2017-06-11T07:49:41.011Z,1006.24
2017-06-11T07:50:21.543Z,1006.24
2017-06-11T07:51:01.995Z,1006.24
2017-06-11T07:51:42.521Z,1006.25
2017-06-11T07:52:23.009Z,1006.25
2017-06-11T07:53:03.497Z,1006.2
2017-06-11T07:53:44.002Z,1006.19
2017-06-11T07:54:24.472Z,1006.14
2017-06-11T07:55:05.080Z,1006.16
2017-06-11T07:55:45.585Z,1006.12
2017-06-11T07:56:26.062Z,1006.11
2017-06-11T07:57:06.510Z,1006.13
2017-06-11T07:57:47.063Z,1006.13
2017-06-11T07:58:28.165Z,1006.1
2017-06-11T07:59:08.884Z,1006.1
2017-06-11T07:59:49.398Z,1006.1
2017-06-11T08:00:30.036Z,1006.1
2017-06-11T08:01:10.793Z,1006.13
2017-06-11T08:01:51.325Z,1006.09
2017-06-11T08:02:31.989Z,1006.04
2017-06-11T08:03:12.300Z,1006.11
2017-06-11T08:03:52.775Z,1006.08
2017-06-11T08:04:33.311Z,1006.11
2017-06-11T08:05:13.836Z,1006.12
2017-06-11T08:05:54.326Z,1006.09
2017-06-11T08:06:34.811Z,1006.11
2017-06-11T08:07:15.399Z,1006.13
2017-06-11T08:07:55.884Z,1006.11
2017-06-11T08:08:36.422Z,1006.08
2017-06-11T08:09:16.967Z,1006.12
2017-06-11T08:09:57.783Z,1006.09
2017-06-11T08:10:38.299Z,1006.05
2017-06-11T08:11:18.792Z,1006.1
2017-06-11T08:11:59.275Z,1006.05
2017-06-11T08:12:39.750Z,1006.07
2017-06-11T08:13:20.248Z,1006.04
2017-06-11T08:14:00.773Z,1006.05
2017-06-11T08:14:41.320Z,1006.05
2017-06-11T08:15:21.835Z,1006.06