createdAt,value
2019-04-21T00:01:59.653Z,41.43
2019-04-21T00:04:38.110Z,42.03
2019-04-21T00:07:21.760Z,42.30
2019-04-21T00:09:54.927Z,42.42
2019-04-21T00:12:18.090Z,42.38
2019-04-21T00:14:39.611Z,42.55
2019-04-21T00:17:06.156Z,42.99
2019-04-21T00:19:34.948Z,42.77
2019-04-21T00:22:17.808Z,43.10
2019-04-21T00:24:44.434Z,43.05
2019-04-21T00:27:21.412Z,43.01
2019-04-21T00:29:47.912Z,42.99
2019-04-21T00:32:17.893Z,43.13
2019-04-21T00:34:32.157Z,43.26
2019-04-21T00:37:12.245Z,43.46
2019-04-21T00:42:18.164Z,43.65
2019-04-21T00:44:44.898Z,43.83
2019-04-21T00:47:24.129Z,44.07
2019-04-21T00:49:59.082Z,44.21
2019-04-21T00:55:23.041Z,44.43
2019-04-21T01:00:18.612Z,44.51
2019-04-21T01:02:52.556Z,44.86
2019-04-21T01:05:18.647Z,44.85
2019-04-21T01:07:42.384Z,44.94
2019-04-21T01:10:06.367Z,44.85
2019-04-21T01:12:43.395Z,44.73
2019-04-21T01:15:22.713Z,44.80
2019-04-21T01:17:48.361Z,44.98
2019-04-21T01:20:09.682Z,45.18
2019-04-21T01:22:23.131Z,45.33
2019-04-21T01:25:01.661Z,45.63
2019-04-21T01:27:41.891Z,45.92
2019-04-21T01:30:14.413Z,46.19
2019-04-21T01:32:47.078Z,46.24
2019-04-21T01:35:15.039Z,46.33
2019-04-21T01:37:51.621Z,46.31
2019-04-21T01:40:21.260Z,46.43
2019-04-21T01:42:45.951Z,46.50
2019-04-21T01:45:09.365Z,46.64
2019-04-21T01:47:40.846Z,46.69
2019-04-21T01:50:02.882Z,46.64
2019-04-21T01:52:50.310Z,46.97
2019-04-21T01:55:23.463Z,46.87
2019-04-21T01:57:49.335Z,47.15
2019-04-21T02:00:21.358Z,47.03
2019-04-21T02:03:12.934Z,47.15
2019-04-21T02:05:32.931Z,47.38
2019-04-21T02:07:54.713Z,47.24
2019-04-21T02:10:35.200Z,47.33
2019-04-21T02:12:56.791Z,47.24
2019-04-21T02:15:36.051Z,47.30
2019-04-21T02:18:04.036Z,47.48
2019-04-21T02:20:24.408Z,47.52
2019-04-21T02:23:19.944Z,47.64
2019-04-21T02:25:31.709Z,47.83
2019-04-21T02:28:03.236Z,47.61
2019-04-21T02:30:47.504Z,47.30
2019-04-21T02:33:19.628Z,47.63
2019-04-21T02:35:52.769Z,47.90
2019-04-21T02:40:44.976Z,48.01
2019-04-21T02:48:34.446Z,47.74
2019-04-21T02:50:52.825Z,47.74
2019-04-21T02:53:20.483Z,47.77
2019-04-21T02:58:32.769Z,48.05
2019-04-21T03:01:03.277Z,47.74
2019-04-21T03:03:36.380Z,47.73
2019-04-21T03:06:20.325Z,47.63
2019-04-21T03:08:56.687Z,47.68
2019-04-21T03:13:50.747Z,47.89
2019-04-21T03:18:52.461Z,47.99
2019-04-21T03:21:16.427Z,48.02
2019-04-21T03:23:57.541Z,48.00
2019-04-21T03:31:36.104Z,48.48
2019-04-21T03:36:42.896Z,49.16
2019-04-21T03:38:40.334Z,49.52
2019-04-21T03:46:16.396Z,49.65
2019-04-21T03:51:21.374Z,49.81
2019-04-21T03:53:48.104Z,49.94
2019-04-21T03:56:45.233Z,49.94
2019-04-21T03:58:54.129Z,49.83
2019-04-21T04:01:28.488Z,49.75
2019-04-21T04:04:16.002Z,49.80
2019-04-21T04:06:43.242Z,49.90
2019-04-21T04:09:26.443Z,49.86
2019-04-21T04:14:26.617Z,49.67
2019-04-21T04:19:30.928Z,49.84
2019-04-21T04:22:00.877Z,49.93
2019-04-21T04:24:30.195Z,50.03
2019-04-21T04:29:24.088Z,50.12
2019-04-21T04:44:57.091Z,49.83
2019-04-21T04:47:24.392Z,49.75
2019-04-21T04:52:32.514Z,49.31
2019-04-21T04:57:33.892Z,49.10
2019-04-21T05:07:23.147Z,48.94
2019-04-21T05:09:47.049Z,48.78
2019-04-21T05:12:12.047Z,48.44
2019-04-21T05:14:46.665Z,48.32
2019-04-21T05:19:59.377Z,47.89
2019-04-21T05:22:17.317Z,47.49
2019-04-21T05:24:33.812Z,47.22
2019-04-21T05:27:02.848Z,46.75
2019-04-21T05:29:49.118Z,46.47
2019-04-21T05:32:20.072Z,46.22
2019-04-21T05:34:50.395Z,46.00
2019-04-21T05:37:20.082Z,45.61
2019-04-21T05:39:49.514Z,45.34
2019-04-21T05:42:10.493Z,45.18
2019-04-21T05:44:58.144Z,44.89
2019-04-21T05:47:35.528Z,44.58
2019-04-21T05:49:55.462Z,44.31
2019-04-21T05:52:23.191Z,44.20
2019-04-21T05:57:28.816Z,44.00
2019-04-21T05:59:56.098Z,43.76
2019-04-21T06:02:44.095Z,43.41
2019-04-21T06:07:28.778Z,43.24
2019-04-21T06:09:59.773Z,42.85
2019-04-21T06:12:29.811Z,42.71
2019-04-21T06:15:15.268Z,42.49
2019-04-21T06:20:00.131Z,42.40
2019-04-21T06:22:23.785Z,42.51
2019-04-21T06:30:09.948Z,41.29
2019-04-21T06:35:20.708Z,40.70
2019-04-21T06:40:28.737Z,40.80
2019-04-21T06:42:35.379Z,40.44
2019-04-21T06:45:05.974Z,40.01
2019-04-21T06:47:47.303Z,39.52
2019-04-21T06:50:00.159Z,38.57
2019-04-21T06:52:47.247Z,38.34
2019-04-21T06:55:12.589Z,38.49
2019-04-21T06:57:35.454Z,37.96
2019-04-21T07:00:04.291Z,38.13
2019-04-21T07:02:43.897Z,38.07
2019-04-21T07:05:24.694Z,38.30
2019-04-21T07:07:41.864Z,38.04
2019-04-21T07:10:10.679Z,37.47
2019-04-21T07:12:34.323Z,36.89
2019-04-21T07:15:04.021Z,37.05
2019-04-21T07:17:32.549Z,36.58
2019-04-21T07:20:10.124Z,36.64
2019-04-21T07:22:40.158Z,36.05
2019-04-21T07:25:09.189Z,36.55
2019-04-21T07:27:35.097Z,36.67
2019-04-21T07:30:11.693Z,36.61
2019-04-21T07:32:34.866Z,36.20
2019-04-21T07:37:38.083Z,36.79
2019-04-21T07:39:58.683Z,36.58
2019-04-21T07:42:32.794Z,37.06
2019-04-21T07:44:59.336Z,37.09
2019-04-21T07:47:53.134Z,36.91
2019-04-21T07:50:24.802Z,37.04
2019-04-21T07:57:42.920Z,37.35
2019-04-21T08:00:29.364Z,37.55
2019-04-21T08:02:54.029Z,37.76
2019-04-21T08:07:57.774Z,38.14
2019-04-21T08:10:22.955Z,38.26
2019-04-21T08:12:48.141Z,38.31
2019-04-21T08:17:57.813Z,38.40
2019-04-21T08:20:24.072Z,37.99
2019-04-21T08:22:58.923Z,37.95
2019-04-21T08:25:22.003Z,38.05
2019-04-21T08:27:53.950Z,38.18
2019-04-21T08:30:31.982Z,38.03
2019-04-21T08:38:03.535Z,37.50
2019-04-21T08:40:33.173Z,37.51
2019-04-21T08:43:20.579Z,37.50
2019-04-21T08:45:36.847Z,37.71
2019-04-21T08:48:00.963Z,35.85
2019-04-21T08:50:32.804Z,36.05
2019-04-21T08:53:02.330Z,35.87
2019-04-21T08:55:58.020Z,35.64
2019-04-21T09:01:20.876Z,35.40
2019-04-21T09:03:55.034Z,35.06
2019-04-21T09:09:01.627Z,34.96
2019-04-21T09:11:24.067Z,33.46
2019-04-21T09:13:56.683Z,32.91
2019-04-21T09:16:20.825Z,33.06
2019-04-21T09:18:48.701Z,33.30
2019-04-21T09:21:26.898Z,32.79
2019-04-21T09:23:58.971Z,32.28
2019-04-21T09:26:25.312Z,32.85
2019-04-21T09:28:48.322Z,32.03
2019-04-21T09:31:07.156Z,32.65
2019-04-21T09:33:41.255Z,32.41
2019-04-21T09:36:11.315Z,32.59
2019-04-21T09:38:41.555Z,32.30
2019-04-21T09:41:15.508Z,32.50
2019-04-21T09:43:43.670Z,32.26
2019-04-21T09:46:08.331Z,31.53
2019-04-21T09:48:49.166Z,31.26
2019-04-21T09:51:07.000Z,30.42
2019-04-21T09:53:38.760Z,30.40
2019-04-21T09:56:13.144Z,31.32
2019-04-21T09:58:40.769Z,31.04
2019-04-21T10:01:15.973Z,30.60
2019-04-21T10:03:41.396Z,29.42
2019-04-21T10:06:06.697Z,30.15
2019-04-21T10:08:36.309Z,29.72
2019-04-21T10:11:05.393Z,28.81
2019-04-21T10:13:34.001Z,29.33
2019-04-21T10:16:17.467Z,29.08
2019-04-21T10:18:46.142Z,29.06
2019-04-21T10:21:15.451Z,28.20
2019-04-21T10:23:43.944Z,27.74
2019-04-21T10:26:12.713Z,27.35
2019-04-21T10:28:41.352Z,27.28
2019-04-21T10:31:10.929Z,27.12
2019-04-21T10:33:39.943Z,25.81
2019-04-21T10:36:08.932Z,26.48
2019-04-21T10:38:43.204Z,26.94
2019-04-21T10:41:07.714Z,26.87
2019-04-21T10:43:37.220Z,26.43
2019-04-21T10:46:06.601Z,25.34
2019-04-21T10:48:36.772Z,25.57
2019-04-21T10:51:05.460Z,25.65
2019-04-21T10:53:36.716Z,26.00
2019-04-21T10:56:16.959Z,26.37
2019-04-21T10:58:38.177Z,26.20
2019-04-21T11:01:14.422Z,25.90
2019-04-21T11:03:44.852Z,25.71
2019-04-21T11:06:15.009Z,24.96
2019-04-21T11:08:47.573Z,24.79
2019-04-21T11:11:14.129Z,25.21
2019-04-21T11:13:44.201Z,25.08
2019-04-21T11:16:13.110Z,26.07
2019-04-21T11:18:42.096Z,24.74
2019-04-21T11:21:11.095Z,25.34
2019-04-21T11:23:40.525Z,25.33
2019-04-21T11:26:09.914Z,25.67
2019-04-21T11:28:38.910Z,25.60
2019-04-21T11:31:08.922Z,25.74
2019-04-21T11:33:37.698Z,25.98
2019-04-21T11:36:07.016Z,25.94
2019-04-21T11:38:57.105Z,25.31
2019-04-21T11:41:14.008Z,25.31
2019-04-21T11:43:43.257Z,25.17
2019-04-21T11:46:12.739Z,25.71
2019-04-21T11:48:42.110Z,26.23
2019-04-21T11:51:11.040Z,26.18
2019-04-21T11:53:39.408Z,26.29
2019-04-21T11:56:08.917Z,25.90
2019-04-21T11:58:37.351Z,26.48
2019-04-21T12:01:07.546Z,25.85
2019-04-21T12:03:36.075Z,26.35
2019-04-21T12:06:05.800Z,25.71
2019-04-21T12:08:40.398Z,25.72
2019-04-21T12:11:05.295Z,25.82
2019-04-21T12:13:34.221Z,25.69
2019-04-21T12:16:03.147Z,25.73
2019-04-21T12:18:32.471Z,25.97
2019-04-21T12:21:03.142Z,25.84
2019-04-21T12:23:32.351Z,25.81
2019-04-21T12:26:01.260Z,25.81
2019-04-21T12:28:30.238Z,25.25
2019-04-21T12:30:59.934Z,25.72
2019-04-21T12:33:34.154Z,25.49
2019-04-21T12:36:03.887Z,25.49
2019-04-21T12:38:42.537Z,25.41
2019-04-21T12:41:02.507Z,26.04
2019-04-21T12:43:30.887Z,25.71
2019-04-21T12:46:00.085Z,25.61
2019-04-21T12:48:29.693Z,25.51
2019-04-21T12:50:59.681Z,25.61
2019-04-21T12:53:29.593Z,24.77
2019-04-21T12:55:58.098Z,25.00
2019-04-21T12:58:26.546Z,25.47
2019-04-21T13:00:54.940Z,25.80
2019-04-21T13:03:24.824Z,25.67
2019-04-21T13:05:53.779Z,25.73
2019-04-21T13:08:22.198Z,25.73
2019-04-21T13:10:51.942Z,25.81
2019-04-21T13:13:20.349Z,25.29
2019-04-21T13:15:49.388Z,25.34
2019-04-21T13:18:18.481Z,25.65
2019-04-21T13:20:46.899Z,25.39
2019-04-21T13:23:16.647Z,25.56
2019-04-21T13:25:45.790Z,25.78
2019-04-21T13:28:14.638Z,25.74
2019-04-21T13:30:44.328Z,24.86
2019-04-21T13:33:13.322Z,24.64
2019-04-21T13:35:41.918Z,24.92
2019-04-21T13:38:19.881Z,25.79
2019-04-21T13:40:57.013Z,25.95
2019-04-21T13:43:12.582Z,26.11
2019-04-21T13:45:41.689Z,26.25
2019-04-21T13:48:10.580Z,26.10
2019-04-21T13:50:39.447Z,25.71
2019-04-21T13:53:09.043Z,25.44
2019-04-21T13:55:38.840Z,25.53
2019-04-21T13:58:08.559Z,25.91
2019-04-21T14:00:37.992Z,25.60
2019-04-21T14:03:07.111Z,25.57
2019-04-21T14:05:36.129Z,25.47
2019-04-21T14:08:05.156Z,25.48
2019-04-21T14:10:33.618Z,25.22
2019-04-21T14:13:02.589Z,25.63
2019-04-21T14:15:32.323Z,25.54
2019-04-21T14:18:00.788Z,25.34
2019-04-21T14:20:29.206Z,25.44
2019-04-21T14:23:10.089Z,25.08
2019-04-21T14:25:27.972Z,25.25
2019-04-21T14:27:57.731Z,24.85
2019-04-21T14:30:26.591Z,24.59
2019-04-21T14:32:56.212Z,23.61
2019-04-21T14:35:25.179Z,24.09
2019-04-21T14:37:53.645Z,24.39
2019-04-21T14:40:25.805Z,24.82
2019-04-21T14:42:53.987Z,24.93
2019-04-21T14:45:28.211Z,24.87
2019-04-21T14:48:02.828Z,24.22
2019-04-21T14:50:42.258Z,24.74
2019-04-21T14:53:16.060Z,24.64
2019-04-21T14:55:45.828Z,24.56
2019-04-21T14:58:14.987Z,24.48
2019-04-21T15:00:55.699Z,24.59
2019-04-21T15:03:25.702Z,24.54
2019-04-21T15:05:55.688Z,24.80
2019-04-21T15:08:25.010Z,25.35
2019-04-21T15:10:54.821Z,25.41
2019-04-21T15:13:23.725Z,25.52
2019-04-21T15:15:52.252Z,25.19
2019-04-21T15:18:21.033Z,24.83
2019-04-21T15:20:50.518Z,25.15
2019-04-21T15:23:20.421Z,25.62
2019-04-21T15:25:50.280Z,26.00
2019-04-21T15:28:19.978Z,25.83
2019-04-21T15:30:48.431Z,25.69
2019-04-21T15:33:18.158Z,25.48
2019-04-21T15:35:47.007Z,25.31
2019-04-21T15:38:16.023Z,25.61
2019-04-21T15:40:50.567Z,25.99
2019-04-21T15:43:14.811Z,25.16
2019-04-21T15:45:44.286Z,25.01
2019-04-21T15:48:14.017Z,25.01
2019-04-21T15:50:42.409Z,25.07
2019-04-21T15:53:13.781Z,25.44
2019-04-21T15:55:59.206Z,25.89
2019-04-21T15:58:32.443Z,25.89
2019-04-21T16:01:12.300Z,25.94
2019-04-21T16:03:40.746Z,26.13
2019-04-21T16:06:09.675Z,26.30
2019-04-21T16:08:39.541Z,26.40
2019-04-21T16:11:10.832Z,26.37
2019-04-21T16:13:39.563Z,25.72
2019-04-21T16:16:08.510Z,26.23
2019-04-21T16:18:38.570Z,26.32
2019-04-21T16:21:08.332Z,26.45
2019-04-21T16:23:38.215Z,26.43
2019-04-21T16:26:06.725Z,26.51
2019-04-21T16:28:35.221Z,26.58
2019-04-21T16:31:04.620Z,26.59
2019-04-21T16:33:33.437Z,26.58
2019-04-21T16:36:02.094Z,26.65
2019-04-21T16:38:31.457Z,26.56
2019-04-21T16:41:04.706Z,26.68
2019-04-21T16:43:31.151Z,26.35
2019-04-21T16:45:59.525Z,26.20
2019-04-21T16:48:27.924Z,26.47
2019-04-21T16:50:57.510Z,26.46
2019-04-21T16:53:30.285Z,26.35
2019-04-21T16:56:02.789Z,26.66
2019-04-21T16:58:38.927Z,26.83
2019-04-21T17:01:15.985Z,26.73
2019-04-21T17:03:42.452Z,26.41
2019-04-21T17:06:11.213Z,26.58
2019-04-21T17:08:40.889Z,26.66
2019-04-21T17:11:17.293Z,26.82
2019-04-21T17:13:39.840Z,27.05
2019-04-21T17:16:36.468Z,27.10
2019-04-21T17:18:51.375Z,27.43
2019-04-21T17:21:10.397Z,27.43
2019-04-21T17:23:38.654Z,27.57
2019-04-21T17:26:07.027Z,27.78
2019-04-21T17:28:36.377Z,27.90
2019-04-21T17:31:04.874Z,28.05
2019-04-21T17:33:33.888Z,27.74
2019-04-21T17:36:04.983Z,27.92
2019-04-21T17:38:34.240Z,27.97
2019-04-21T17:41:14.278Z,27.94
2019-04-21T17:43:33.856Z,27.94
2019-04-21T17:46:02.800Z,28.36
2019-04-21T17:48:32.389Z,28.47
2019-04-21T17:51:03.428Z,28.13
2019-04-21T17:53:43.276Z,28.05
2019-04-21T17:56:29.825Z,28.14
2019-04-21T17:59:01.529Z,28.25
2019-04-21T18:01:30.530Z,28.35
2019-04-21T18:04:04.430Z,28.43
2019-04-21T18:06:30.921Z,28.59
2019-04-21T18:09:08.955Z,28.11
2019-04-21T18:11:29.039Z,28.07
2019-04-21T18:13:42.122Z,27.93
2019-04-21T18:16:22.983Z,27.63
2019-04-21T18:18:41.151Z,27.45
2019-04-21T18:21:14.545Z,27.75
2019-04-21T18:23:54.228Z,26.95
2019-04-21T18:26:24.730Z,27.20
2019-04-21T18:28:44.950Z,27.22
2019-04-21T18:31:14.673Z,27.23
2019-04-21T18:33:46.186Z,27.23
2019-04-21T18:36:25.010Z,27.24
2019-04-21T18:39:18.241Z,27.06
2019-04-21T18:41:34.601Z,27.03
2019-04-21T18:44:48.537Z,27.07
2019-04-21T18:47:09.571Z,27.07
2019-04-21T18:49:44.116Z,26.89
2019-04-21T18:52:32.123Z,27.16
2019-04-21T18:55:05.225Z,27.25
2019-04-21T18:57:30.939Z,27.01
2019-04-21T18:59:53.225Z,27.11
2019-04-21T19:02:23.983Z,27.35
2019-04-21T19:04:58.182Z,27.23
2019-04-21T19:07:37.867Z,27.28
2019-04-21T19:10:26.642Z,27.27
2019-04-21T19:13:27.955Z,27.48
2019-04-21T19:15:06.710Z,27.38
2019-04-21T19:20:18.038Z,27.64
2019-04-21T19:22:41.593Z,27.77
2019-04-21T19:25:09.956Z,27.97
2019-04-21T19:27:36.845Z,27.94
2019-04-21T19:32:39.402Z,28.28
2019-04-21T19:34:58.240Z,28.16
2019-04-21T19:37:26.827Z,28.43
2019-04-21T19:40:07.185Z,28.58
2019-04-21T19:42:36.977Z,28.91
2019-04-21T19:45:13.916Z,29.04
2019-04-21T19:47:47.362Z,29.22
2019-04-21T19:50:12.165Z,29.48
2019-04-21T19:52:36.585Z,29.95
2019-04-21T19:54:54.995Z,29.93
2019-04-21T19:57:25.099Z,30.32
2019-04-21T19:59:58.528Z,30.70
2019-04-21T20:02:24.702Z,31.03
2019-04-21T20:05:01.508Z,31.13
2019-04-21T20:07:41.867Z,31.52
2019-04-21T20:10:14.319Z,32.06
2019-04-21T20:13:03.788Z,32.39
2019-04-21T20:15:20.307Z,32.29
2019-04-21T20:17:42.268Z,32.50
2019-04-21T20:19:56.181Z,32.70
2019-04-21T20:22:32.693Z,32.98
2019-04-21T20:25:02.329Z,33.33
2019-04-21T20:27:36.203Z,33.71
2019-04-21T20:30:15.811Z,33.72
2019-04-21T20:32:45.301Z,33.75
2019-04-21T20:35:17.014Z,34.17
2019-04-21T20:37:42.381Z,34.47
2019-04-21T20:40:02.233Z,34.55
2019-04-21T20:42:38.929Z,34.51
2019-04-21T20:45:28.836Z,34.85
2019-04-21T20:47:35.588Z,34.82
2019-04-21T20:50:08.155Z,34.53
2019-04-21T20:52:48.080Z,34.72
2019-04-21T20:55:04.805Z,34.97
2019-04-21T20:57:41.041Z,35.11
2019-04-21T21:00:16.913Z,35.34
2019-04-21T21:02:46.847Z,35.65
2019-04-21T21:05:05.261Z,35.71
2019-04-21T21:07:44.377Z,35.70
2019-04-21T21:10:16.642Z,35.80
2019-04-21T21:12:51.141Z,35.83
2019-04-21T21:15:07.940Z,36.00
2019-04-21T21:17:54.959Z,36.38
2019-04-21T21:20:23.183Z,36.42
2019-04-21T21:22:43.940Z,36.86
2019-04-21T21:25:21.337Z,36.90
2019-04-21T21:27:41.793Z,37.22
2019-04-21T21:30:17.477Z,37.55
2019-04-21T21:32:52.441Z,37.45
2019-04-21T21:35:13.464Z,37.48
2019-04-21T21:37:49.255Z,37.60
2019-04-21T21:40:26.050Z,37.76
2019-04-21T21:42:35.352Z,37.85
2019-04-21T21:45:04.862Z,38.13
2019-04-21T21:47:48.609Z,38.36
2019-04-21T21:50:11.253Z,38.69
2019-04-21T21:52:45.191Z,38.56
2019-04-21T21:55:01.601Z,38.72
2019-04-21T21:57:34.157Z,38.61
2019-04-21T22:00:04.668Z,38.63
2019-04-21T22:02:39.782Z,38.56
2019-04-21T22:05:07.727Z,38.78
2019-04-21T22:07:32.953Z,39.25
2019-04-21T22:10:02.175Z,39.06
2019-04-21T22:12:41.326Z,39.19
2019-04-21T22:15:02.410Z,39.46
2019-04-21T22:17:44.604Z,39.57
2019-04-21T22:20:22.529Z,39.79
2019-04-21T22:22:42.631Z,39.83
2019-04-21T22:25:09.639Z,39.94
2019-04-21T22:27:32.801Z,40.28
2019-04-21T22:30:06.548Z,40.44
2019-04-21T22:32:34.527Z,40.55
2019-04-21T22:35:08.776Z,40.82
2019-04-21T22:37:43.692Z,41.04
2019-04-21T22:40:15.629Z,41.49
2019-04-21T22:42:40.140Z,41.51
2019-04-21T22:45:02.589Z,41.77
2019-04-21T22:47:34.542Z,41.93
2019-04-21T22:50:02.501Z,42.00
2019-04-21T22:52:32.358Z,42.30
2019-04-21T22:55:08.189Z,42.61
2019-04-21T22:57:37.821Z,42.97
2019-04-21T23:00:03.904Z,43.15
2019-04-21T23:02:53.951Z,43.30
2019-04-21T23:05:27.950Z,43.44
2019-04-21T23:07:58.147Z,43.65
2019-04-21T23:10:23.262Z,43.58
2019-04-21T23:12:52.156Z,43.54
2019-04-21T23:15:24.638Z,43.63
2019-04-21T23:18:08.033Z,43.89
2019-04-21T23:20:39.589Z,43.96
2019-04-21T23:23:12.109Z,44.08
2019-04-21T23:25:36.265Z,43.98
2019-04-21T23:28:05.133Z,44.02
2019-04-21T23:30:45.887Z,44.00
2019-04-21T23:33:02.381Z,44.09
2019-04-21T23:35:30.466Z,44.40
2019-04-21T23:38:00.470Z,44.31
2019-04-21T23:40:26.986Z,44.32
2019-04-21T23:42:55.192Z,44.33
2019-04-21T23:45:30.233Z,44.51
2019-04-21T23:48:10.771Z,44.71
2019-04-21T23:50:34.075Z,44.79
2019-04-21T23:52:55.324Z,44.79
2019-04-21T23:55:25.239Z,44.64
2019-04-21T23:58:05.000Z,44.81
