createdAt,value
2017-11-26T00:01:58.657Z,12.70
2017-11-26T00:04:30.705Z,12.60
2017-11-26T00:07:01.956Z,12.50
2017-11-26T00:09:35.066Z,12.30
2017-11-26T00:12:09.263Z,12.20
2017-11-26T00:14:43.567Z,12.20
2017-11-26T00:17:18.055Z,12.30
2017-11-26T00:19:52.431Z,12.40
2017-11-26T00:22:26.176Z,12.50
2017-11-26T00:24:59.246Z,12.60
2017-11-26T00:27:35.259Z,12.70
2017-11-26T00:30:05.736Z,12.80
2017-11-26T00:32:35.790Z,12.70
2017-11-26T00:35:07.426Z,12.70
2017-11-26T00:37:37.873Z,12.70
2017-11-26T00:40:08.625Z,12.50
2017-11-26T00:42:39.286Z,12.50
2017-11-26T00:45:09.781Z,12.40
2017-11-26T00:47:39.726Z,12.30
2017-11-26T00:50:11.565Z,12.10
2017-11-26T00:52:41.348Z,12.00
2017-11-26T00:55:11.798Z,11.90
2017-11-26T00:57:42.986Z,11.90
2017-11-26T01:00:15.400Z,12.00
2017-11-26T01:02:46.090Z,12.10
2017-11-26T01:05:18.652Z,12.20
2017-11-26T01:07:56.742Z,12.40
2017-11-26T01:10:28.208Z,12.50
2017-11-26T01:13:00.413Z,12.70
2017-11-26T01:15:40.468Z,12.70
2017-11-26T01:18:12.552Z,12.70
2017-11-26T01:20:43.262Z,12.70
2017-11-26T01:23:16.373Z,12.70
2017-11-26T01:25:48.301Z,12.50
2017-11-26T01:31:13.638Z,12.30
2017-11-26T01:33:46.063Z,12.10
2017-11-26T01:36:22.834Z,12.00
2017-11-26T01:38:54.632Z,11.90
2017-11-26T01:41:25.194Z,12.00
2017-11-26T01:43:55.107Z,11.90
2017-11-26T01:46:24.656Z,12.00
2017-11-26T01:48:55.430Z,12.20
2017-11-26T01:51:24.914Z,12.30
2017-11-26T01:53:53.667Z,12.40
2017-11-26T01:56:24.766Z,12.60
2017-11-26T01:58:53.682Z,12.60
2017-11-26T02:01:23.669Z,12.60
2017-11-26T02:03:59.566Z,12.60
2017-11-26T02:06:28.605Z,12.40
2017-11-26T02:08:58.243Z,12.20
2017-11-26T02:14:02.613Z,12.00
2017-11-26T02:16:33.716Z,11.90
2017-11-26T02:19:03.450Z,11.80
2017-11-26T02:21:33.684Z,11.80
2017-11-26T02:24:02.641Z,11.80
2017-11-26T02:26:31.924Z,11.80
2017-11-26T02:29:00.462Z,11.90
2017-11-26T02:31:38.096Z,12.00
2017-11-26T02:34:16.440Z,12.30
2017-11-26T02:36:45.725Z,12.40
2017-11-26T02:39:13.883Z,12.40
2017-11-26T02:41:44.730Z,12.50
2017-11-26T02:44:17.901Z,12.40
2017-11-26T02:46:47.471Z,12.20
2017-11-26T02:49:16.967Z,12.00
2017-11-26T02:51:46.252Z,11.90
2017-11-26T02:54:15.962Z,11.80
2017-11-26T02:56:45.071Z,11.80
2017-11-26T02:59:14.297Z,11.70
2017-11-26T03:01:42.928Z,11.70
2017-11-26T03:04:13.335Z,11.70
2017-11-26T03:06:43.003Z,11.70
2017-11-26T03:09:12.397Z,11.80
2017-11-26T03:11:40.885Z,11.80
2017-11-26T03:14:10.258Z,11.90
2017-11-26T03:16:39.493Z,12.00
2017-11-26T03:19:08.216Z,12.20
2017-11-26T03:21:37.203Z,12.20
2017-11-26T03:26:37.520Z,12.30
2017-11-26T03:29:08.823Z,12.30
2017-11-26T03:31:39.835Z,12.40
2017-11-26T03:34:12.318Z,12.50
2017-11-26T03:36:43.797Z,12.50
2017-11-26T03:39:13.966Z,12.50
2017-11-26T03:41:44.233Z,12.50
2017-11-26T03:44:14.543Z,12.40
2017-11-26T03:46:43.825Z,12.30
2017-11-26T03:49:12.473Z,12.30
2017-11-26T03:51:41.925Z,12.20
2017-11-26T03:54:11.392Z,12.20
2017-11-26T03:56:40.216Z,12.20
2017-11-26T03:59:08.492Z,12.10
2017-11-26T04:01:38.059Z,11.90
2017-11-26T04:04:07.362Z,11.80
2017-11-26T04:06:39.149Z,11.70
2017-11-26T04:09:08.237Z,11.70
2017-11-26T04:11:37.655Z,11.80
2017-11-26T04:14:06.899Z,11.80
2017-11-26T04:16:36.495Z,11.90
2017-11-26T04:19:05.772Z,12.10
2017-11-26T04:21:35.527Z,12.30
2017-11-26T04:24:04.798Z,12.30
2017-11-26T04:26:34.497Z,12.60
2017-11-26T04:29:04.083Z,12.70
2017-11-26T04:31:32.200Z,12.70
2017-11-26T04:34:00.392Z,12.70
2017-11-26T04:36:28.605Z,12.70
2017-11-26T04:38:56.983Z,12.60
2017-11-26T04:41:25.575Z,12.60
2017-11-26T04:43:55.896Z,12.50
2017-11-26T04:46:28.190Z,12.30
2017-11-26T04:48:58.122Z,12.20
2017-11-26T04:51:27.363Z,12.00
2017-11-26T04:53:55.896Z,11.90
2017-11-26T04:56:24.326Z,11.80
2017-11-26T04:58:54.168Z,11.80
2017-11-26T05:01:23.039Z,11.80
2017-11-26T05:03:52.853Z,12.00
2017-11-26T05:06:21.446Z,12.00
2017-11-26T05:08:50.450Z,12.10
2017-11-26T05:11:19.136Z,12.20
2017-11-26T05:13:48.076Z,12.40
2017-11-26T05:16:17.447Z,12.50
2017-11-26T05:18:46.099Z,12.50
2017-11-26T05:21:15.122Z,12.50
2017-11-26T05:23:44.031Z,12.40
2017-11-26T05:26:14.240Z,12.20
2017-11-26T05:28:44.613Z,12.00
2017-11-26T05:31:13.177Z,11.90
2017-11-26T05:33:42.458Z,11.80
2017-11-26T05:36:13.720Z,11.70
2017-11-26T05:38:41.919Z,11.70
2017-11-26T05:41:10.668Z,11.70
2017-11-26T05:43:39.127Z,11.70
2017-11-26T05:46:10.179Z,11.80
2017-11-26T05:48:39.336Z,11.90
2017-11-26T05:51:11.265Z,11.90
2017-11-26T05:53:42.509Z,12.00
2017-11-26T05:56:20.156Z,12.20
2017-11-26T05:58:50.857Z,12.20
2017-11-26T06:01:22.557Z,12.20
2017-11-26T06:03:51.125Z,12.20
2017-11-26T06:06:21.437Z,12.30
2017-11-26T06:08:49.818Z,12.30
2017-11-26T06:11:19.097Z,12.40
2017-11-26T06:13:47.388Z,12.50
2017-11-26T06:16:15.701Z,12.50
2017-11-26T06:18:44.843Z,12.50
2017-11-26T06:21:14.029Z,12.50
2017-11-26T06:23:42.932Z,12.40
2017-11-26T06:26:11.999Z,12.40
2017-11-26T06:28:42.336Z,12.30
2017-11-26T06:31:11.614Z,12.20
2017-11-26T06:33:41.611Z,12.20
2017-11-26T06:36:10.916Z,12.00
2017-11-26T06:38:39.724Z,12.00
2017-11-26T06:41:08.241Z,11.90
2017-11-26T06:43:37.880Z,11.70
2017-11-26T06:46:06.781Z,11.70
2017-11-26T06:48:35.970Z,11.70
2017-11-26T06:51:05.045Z,11.80
2017-11-26T06:53:34.503Z,11.90
2017-11-26T06:56:03.104Z,12.00
2017-11-26T06:58:32.107Z,12.10
2017-11-26T07:01:01.005Z,12.20
2017-11-26T07:03:30.032Z,12.30
2017-11-26T07:06:00.058Z,12.40
2017-11-26T07:08:29.701Z,12.70
2017-11-26T07:10:58.504Z,12.60
2017-11-26T07:13:29.234Z,12.60
2017-11-26T07:15:59.802Z,12.50
2017-11-26T07:18:29.633Z,12.50
2017-11-26T07:20:58.092Z,12.30
2017-11-26T07:23:28.019Z,12.20
2017-11-26T07:25:57.626Z,11.80
2017-11-26T07:28:26.901Z,11.80
2017-11-26T07:30:59.420Z,11.70
2017-11-26T07:33:29.237Z,11.60
2017-11-26T07:35:58.638Z,11.60
2017-11-26T07:38:27.405Z,11.50
2017-11-26T07:40:55.756Z,11.60
2017-11-26T07:43:24.244Z,11.70
2017-11-26T07:45:53.111Z,11.80
2017-11-26T07:48:21.629Z,11.90
2017-11-26T07:50:49.920Z,12.10
2017-11-26T07:53:19.889Z,12.20
2017-11-26T07:55:50.788Z,12.30
2017-11-26T07:58:22.086Z,12.50
2017-11-26T08:00:53.774Z,12.50
2017-11-26T08:03:23.326Z,12.50
2017-11-26T08:05:51.787Z,12.50
2017-11-26T08:08:22.647Z,12.50
2017-11-26T08:10:51.270Z,12.60
2017-11-26T08:13:20.481Z,12.70
2017-11-26T08:15:49.147Z,12.70
2017-11-26T08:18:17.616Z,12.70
2017-11-26T08:20:46.172Z,12.60
2017-11-26T08:23:14.506Z,12.50
2017-11-26T08:25:43.829Z,12.50
2017-11-26T08:28:15.538Z,12.40
2017-11-26T08:30:45.129Z,12.40
2017-11-26T08:33:14.627Z,12.30
2017-11-26T08:35:42.916Z,12.30
2017-11-26T08:38:12.441Z,12.30
2017-11-26T08:40:42.048Z,12.10
2017-11-26T08:43:11.543Z,12.00
2017-11-26T08:45:40.649Z,12.00
2017-11-26T08:48:09.462Z,12.00
2017-11-26T08:50:40.815Z,12.30
2017-11-26T08:53:10.949Z,12.20
2017-11-26T08:55:40.632Z,12.30
2017-11-26T08:58:11.323Z,12.40
2017-11-26T09:00:44.623Z,12.50
2017-11-26T09:03:15.221Z,12.60
2017-11-26T09:05:44.822Z,12.70
2017-11-26T09:08:15.022Z,12.70
2017-11-26T09:10:45.022Z,12.70
2017-11-26T09:13:15.242Z,12.60
2017-11-26T09:21:08.127Z,12.50
2017-11-26T09:23:41.326Z,12.50
2017-11-26T09:26:16.021Z,12.40
2017-11-26T09:28:48.451Z,12.30
2017-11-26T09:31:21.150Z,12.20
2017-11-26T09:33:53.648Z,12.00
2017-11-26T09:36:27.849Z,12.00
2017-11-26T09:38:59.284Z,12.00
2017-11-26T09:41:33.953Z,12.10
2017-11-26T09:44:14.952Z,12.20
2017-11-26T09:46:49.647Z,12.40
2017-11-26T09:49:21.446Z,12.50
2017-11-26T09:51:53.749Z,12.80
2017-11-26T09:54:24.754Z,12.80
2017-11-26T09:56:54.718Z,12.90
2017-11-26T09:59:27.153Z,12.90
2017-11-26T10:01:57.595Z,12.90
2017-11-26T10:04:27.894Z,12.80
2017-11-26T10:06:58.577Z,12.70
2017-11-26T10:09:28.347Z,12.50
2017-11-26T10:11:58.234Z,12.30
2017-11-26T10:14:30.463Z,12.20
2017-11-26T10:17:02.158Z,12.20
2017-11-26T10:22:15.073Z,12.10
2017-11-26T10:24:58.674Z,12.10
2017-11-26T10:27:29.542Z,12.20
2017-11-26T10:30:01.543Z,12.40
2017-11-26T10:32:33.256Z,12.50
2017-11-26T10:35:06.143Z,12.70
2017-11-26T10:37:37.809Z,13.00
2017-11-26T10:42:49.813Z,13.00
2017-11-26T10:45:20.302Z,12.90
2017-11-26T10:47:54.610Z,12.70
2017-11-26T10:50:30.660Z,12.60
2017-11-26T10:53:03.960Z,12.40
2017-11-26T10:55:39.260Z,12.30
2017-11-26T10:58:09.951Z,12.20
2017-11-26T11:00:41.450Z,12.10
2017-11-26T11:03:12.154Z,12.00
2017-11-26T11:05:42.950Z,12.00
2017-11-26T11:08:13.372Z,12.20
2017-11-26T11:10:43.750Z,12.40
2017-11-26T11:13:13.591Z,12.30
2017-11-26T11:15:44.917Z,12.50
2017-11-26T11:18:14.848Z,12.70
2017-11-26T11:20:44.648Z,12.80
2017-11-26T11:23:14.693Z,12.90
2017-11-26T11:25:45.687Z,13.00
2017-11-26T11:28:15.888Z,12.90
2017-11-26T11:30:46.758Z,12.80
2017-11-26T11:33:21.588Z,12.60
2017-11-26T11:35:51.300Z,12.50
2017-11-26T11:38:21.010Z,12.40
2017-11-26T11:40:50.689Z,12.30
2017-11-26T11:43:22.581Z,12.30
2017-11-26T11:45:53.423Z,12.30
2017-11-26T11:48:22.372Z,12.30
2017-11-26T11:50:52.510Z,12.30
2017-11-26T11:53:22.299Z,12.40
2017-11-26T11:55:52.206Z,12.40
2017-11-26T11:58:21.423Z,12.50
2017-11-26T12:00:52.324Z,12.70
2017-11-26T12:03:22.223Z,12.90
2017-11-26T12:05:51.222Z,13.00
2017-11-26T12:08:21.000Z,13.00
2017-11-26T12:10:51.596Z,13.00
2017-11-26T12:13:22.603Z,13.00
2017-11-26T12:15:53.297Z,13.10
2017-11-26T12:18:22.701Z,13.20
2017-11-26T12:20:52.759Z,13.30
2017-11-26T12:23:22.049Z,13.20
2017-11-26T12:25:51.381Z,13.20
2017-11-26T12:28:21.694Z,13.20
2017-11-26T12:30:53.296Z,13.10
2017-11-26T12:33:24.695Z,13.10
2017-11-26T12:35:55.997Z,13.00
2017-11-26T12:38:26.799Z,13.00
2017-11-26T12:40:57.560Z,13.00
2017-11-26T12:43:28.763Z,13.00
2017-11-26T12:45:59.318Z,12.90
2017-11-26T12:48:32.031Z,12.70
2017-11-26T12:51:01.729Z,12.80
2017-11-26T12:53:31.293Z,12.80
2017-11-26T12:56:00.586Z,12.80
2017-11-26T12:58:30.571Z,13.00
2017-11-26T13:03:44.816Z,13.20
2017-11-26T13:06:14.948Z,13.20
2017-11-26T13:08:53.413Z,13.10
2017-11-26T13:11:30.010Z,13.10
2017-11-26T13:16:45.069Z,13.10
2017-11-26T13:19:16.093Z,13.10
2017-11-26T13:21:45.848Z,13.10
2017-11-26T13:24:15.255Z,13.00
2017-11-26T13:26:45.454Z,12.90
2017-11-26T13:29:15.838Z,12.70
2017-11-26T13:31:46.895Z,12.70
2017-11-26T13:37:01.142Z,12.90
2017-11-26T13:39:31.538Z,13.00
2017-11-26T13:42:07.100Z,13.10
2017-11-26T13:44:42.802Z,13.20
2017-11-26T13:47:13.700Z,13.20
2017-11-26T13:49:44.857Z,13.10
2017-11-26T13:52:15.353Z,13.10
2017-11-26T13:54:45.558Z,13.10
2017-11-26T13:57:23.078Z,13.10
2017-11-26T14:02:34.852Z,12.90
2017-11-26T14:05:10.050Z,12.50
2017-11-26T14:07:42.356Z,12.50
2017-11-26T14:10:12.863Z,12.40
2017-11-26T14:12:42.695Z,12.30
2017-11-26T14:15:13.752Z,12.30
2017-11-26T14:17:43.350Z,12.40
2017-11-26T14:20:14.848Z,12.60
2017-11-26T14:22:45.657Z,12.70
2017-11-26T14:25:16.890Z,13.00
2017-11-26T14:27:46.898Z,13.00
2017-11-26T14:30:17.589Z,13.10
2017-11-26T14:32:47.547Z,13.00
2017-11-26T14:35:19.043Z,13.00
2017-11-26T14:37:50.254Z,13.00
2017-11-26T14:40:20.642Z,12.90
2017-11-26T14:42:50.547Z,12.90
2017-11-26T14:45:22.042Z,12.90
2017-11-26T14:47:53.143Z,12.80
2017-11-26T14:50:22.648Z,12.60
2017-11-26T14:52:52.641Z,12.50
2017-11-26T14:55:22.739Z,12.40
2017-11-26T14:57:53.550Z,12.40
2017-11-26T15:00:25.841Z,12.50
2017-11-26T15:02:56.939Z,12.60
2017-11-26T15:05:28.337Z,12.80
2017-11-26T15:07:59.129Z,12.80
2017-11-26T15:10:37.891Z,13.00
2017-11-26T15:13:11.894Z,13.00
2017-11-26T15:18:39.593Z,12.90
2017-11-26T15:23:52.294Z,12.80
2017-11-26T15:26:27.793Z,12.70
2017-11-26T15:29:00.097Z,12.50
2017-11-26T15:31:30.355Z,12.40
2017-11-26T15:34:00.856Z,12.30
2017-11-26T15:36:31.396Z,12.20
2017-11-26T15:39:01.869Z,12.20
2017-11-26T15:41:35.283Z,12.40
2017-11-26T15:46:49.688Z,12.50
2017-11-26T15:49:24.482Z,12.60
2017-11-26T15:51:54.922Z,12.80
2017-11-26T15:54:24.424Z,12.90
2017-11-26T15:56:54.224Z,12.80
2017-11-26T15:59:25.722Z,12.90
2017-11-26T16:01:58.845Z,12.70
2017-11-26T16:04:29.230Z,12.60
2017-11-26T16:07:01.517Z,12.40
2017-11-26T16:09:32.818Z,12.20
2017-11-26T16:12:02.527Z,12.20
2017-11-26T16:14:32.024Z,12.10
2017-11-26T16:17:00.930Z,12.00
2017-11-26T16:19:31.720Z,12.00
2017-11-26T16:22:01.374Z,12.00
2017-11-26T16:24:32.576Z,12.00
2017-11-26T16:27:08.393Z,12.30
2017-11-26T16:29:39.293Z,12.30
2017-11-26T16:32:09.446Z,12.40
2017-11-26T16:34:40.247Z,12.50
2017-11-26T16:37:10.749Z,12.60
2017-11-26T16:39:41.437Z,12.70
2017-11-26T16:42:11.261Z,12.60
2017-11-26T16:44:42.160Z,12.60
2017-11-26T16:47:13.560Z,12.70
2017-11-26T16:49:45.660Z,12.70
2017-11-26T16:52:17.456Z,12.80
2017-11-26T16:57:21.257Z,13.00
2017-11-26T16:59:52.077Z,13.00
2017-11-26T17:02:21.041Z,12.90
2017-11-26T17:04:50.761Z,12.80
2017-11-26T17:07:22.277Z,12.70
2017-11-26T17:09:52.336Z,12.70
2017-11-26T17:12:22.490Z,12.60
2017-11-26T17:14:52.220Z,12.50
2017-11-26T17:17:27.253Z,12.30
2017-11-26T17:20:01.091Z,12.20
2017-11-26T17:22:33.809Z,12.20
2017-11-26T17:25:13.501Z,12.00
2017-11-26T17:27:48.808Z,12.00
2017-11-26T17:30:20.794Z,12.00
2017-11-26T17:32:52.232Z,12.00
2017-11-26T17:35:23.831Z,12.10
2017-11-26T17:37:57.531Z,12.20
2017-11-26T17:40:26.731Z,12.30
2017-11-26T17:42:56.587Z,12.40
2017-11-26T17:45:26.386Z,12.60
2017-11-26T17:47:56.359Z,12.70
2017-11-26T17:50:25.421Z,12.80
2017-11-26T17:52:55.389Z,12.80
2017-11-26T17:55:27.919Z,12.70
2017-11-26T17:57:56.898Z,12.70
2017-11-26T18:00:27.704Z,12.60
2017-11-26T18:02:59.064Z,12.40
2017-11-26T18:05:28.258Z,12.40
2017-11-26T18:07:57.697Z,12.20
2017-11-26T18:10:27.392Z,12.10
2017-11-26T18:12:56.653Z,12.00
2017-11-26T18:15:26.162Z,11.90
2017-11-26T18:17:55.262Z,11.90
2017-11-26T18:20:24.105Z,12.00
2017-11-26T18:22:53.410Z,12.00
2017-11-26T18:25:31.082Z,12.10
2017-11-26T18:28:01.730Z,12.20
2017-11-26T18:30:33.679Z,12.40
2017-11-26T18:33:04.132Z,12.50
2017-11-26T18:35:36.630Z,12.60
2017-11-26T18:38:10.139Z,12.70
2017-11-26T18:40:40.829Z,12.70
2017-11-26T18:43:10.729Z,12.70
2017-11-26T18:45:44.733Z,12.70
2017-11-26T18:48:19.138Z,12.70
2017-11-26T18:50:54.257Z,12.80
2017-11-26T18:55:57.827Z,12.90
2017-11-26T18:58:26.597Z,12.90
2017-11-26T19:00:55.638Z,12.90
2017-11-26T19:03:24.011Z,12.80
2017-11-26T19:05:53.063Z,12.70
2017-11-26T19:08:24.679Z,12.60
2017-11-26T19:10:56.171Z,12.50
2017-11-26T19:13:27.672Z,12.50
2017-11-26T19:15:58.572Z,12.50
2017-11-26T19:18:28.089Z,12.40
2017-11-26T19:20:59.427Z,12.30
2017-11-26T19:23:28.997Z,12.10
2017-11-26T19:25:59.513Z,12.10
2017-11-26T19:28:35.453Z,12.00
2017-11-26T19:31:10.745Z,12.20
2017-11-26T19:33:45.744Z,12.30
2017-11-26T19:36:18.150Z,12.40
2017-11-26T19:38:50.442Z,12.50
2017-11-26T19:41:21.944Z,12.70
2017-11-26T19:43:52.225Z,12.70
2017-11-26T19:46:22.561Z,12.80
2017-11-26T19:48:54.993Z,12.80
2017-11-26T19:51:23.267Z,12.70
2017-11-26T19:53:53.866Z,12.70
2017-11-26T19:56:23.135Z,12.60
2017-11-26T19:58:53.836Z,12.50
2017-11-26T20:01:24.234Z,12.20
2017-11-26T20:03:54.561Z,12.10
2017-11-26T20:06:24.150Z,12.00
2017-11-26T20:08:54.697Z,11.90
2017-11-26T20:11:24.897Z,11.90
2017-11-26T20:14:02.490Z,12.00
2017-11-26T20:16:34.442Z,12.10
2017-11-26T20:21:44.965Z,12.30
2017-11-26T20:27:02.342Z,12.60
2017-11-26T20:29:31.495Z,12.70
2017-11-26T20:32:02.995Z,12.60
2017-11-26T20:34:33.695Z,12.60
2017-11-26T20:37:09.303Z,12.50
2017-11-26T20:39:39.595Z,12.40
2017-11-26T20:42:10.092Z,12.20
2017-11-26T20:44:51.693Z,12.10
2017-11-26T20:47:21.669Z,11.90
2017-11-26T20:49:51.604Z,11.80
2017-11-26T20:52:21.764Z,11.70
2017-11-26T20:54:53.255Z,11.70
2017-11-26T20:57:24.476Z,11.70
2017-11-26T20:59:55.586Z,11.80
2017-11-26T21:02:26.761Z,11.90
2017-11-26T21:04:57.846Z,12.00
2017-11-26T21:07:29.475Z,12.10
2017-11-26T21:10:00.392Z,12.30
2017-11-26T21:12:29.788Z,12.40
2017-11-26T21:14:59.576Z,12.50
2017-11-26T21:17:29.675Z,12.60
2017-11-26T21:19:59.184Z,12.60
2017-11-26T21:22:30.586Z,12.60
2017-11-26T21:25:02.876Z,12.60
2017-11-26T21:27:33.573Z,12.60
2017-11-26T21:30:03.380Z,12.70
2017-11-26T21:32:34.477Z,12.80
2017-11-26T21:35:05.273Z,12.80
2017-11-26T21:37:36.272Z,12.80
2017-11-26T21:40:05.730Z,12.80
2017-11-26T21:42:34.912Z,12.70
2017-11-26T21:45:06.379Z,12.60
2017-11-26T21:47:44.960Z,12.50
2017-11-26T21:50:17.180Z,12.50
2017-11-26T21:52:48.777Z,12.50
2017-11-26T21:55:19.444Z,12.40
2017-11-26T21:57:50.579Z,12.20
2017-11-26T22:00:21.173Z,12.20
2017-11-26T22:02:51.564Z,12.00
2017-11-26T22:05:26.785Z,12.00
2017-11-26T22:07:55.803Z,12.10
2017-11-26T22:10:27.055Z,12.30
2017-11-26T22:13:01.162Z,12.30
2017-11-26T22:15:43.651Z,12.50
2017-11-26T22:18:20.346Z,12.50
2017-11-26T22:20:51.941Z,12.60
2017-11-26T22:23:21.802Z,12.60
2017-11-26T22:25:51.974Z,12.60
2017-11-26T22:28:28.223Z,12.50
2017-11-26T22:31:00.355Z,12.50
2017-11-26T22:33:32.744Z,12.40
2017-11-26T22:36:12.544Z,12.30
2017-11-26T22:44:21.444Z,11.90
2017-11-26T22:49:38.750Z,11.80
2017-11-26T23:00:32.121Z,12.30
2017-11-26T23:03:02.754Z,12.40
2017-11-26T23:05:37.019Z,12.60
2017-11-26T23:08:07.618Z,12.60
2017-11-26T23:10:39.069Z,12.60
2017-11-26T23:13:09.769Z,12.50
2017-11-26T23:15:42.484Z,12.40
2017-11-26T23:18:17.873Z,12.20
2017-11-26T23:20:47.768Z,12.10
2017-11-26T23:23:17.267Z,12.00
2017-11-26T23:25:48.683Z,11.90
2017-11-26T23:28:19.581Z,11.80
2017-11-26T23:30:49.482Z,11.80
2017-11-26T23:33:22.093Z,11.80
2017-11-26T23:35:54.881Z,11.80
2017-11-26T23:38:25.281Z,11.90
2017-11-26T23:40:55.581Z,12.00
2017-11-26T23:43:28.088Z,12.10
2017-11-26T23:45:58.484Z,12.40
2017-11-26T23:48:31.577Z,12.40
2017-11-26T23:51:00.877Z,12.50
2017-11-26T23:53:30.476Z,12.50
2017-11-26T23:56:00.587Z,12.50
2017-11-26T23:58:30.681Z,12.50
