createdAt,value
2019-05-17T00:00:47.493Z,100.00
2019-05-17T00:03:28.901Z,100.00
2019-05-17T00:06:03.020Z,100.00
2019-05-17T00:08:58.109Z,100.00
2019-05-17T00:15:27.318Z,100.00
2019-05-17T00:21:47.316Z,100.00
2019-05-17T00:24:23.745Z,100.00
2019-05-17T00:27:44.483Z,100.00
2019-05-17T00:33:28.945Z,100.00
2019-05-17T00:36:30.163Z,100.00
2019-05-17T00:39:09.094Z,100.00
2019-05-17T00:41:42.264Z,100.00
2019-05-17T00:44:16.818Z,100.00
2019-05-17T00:46:52.299Z,100.00
2019-05-17T00:49:26.780Z,100.00
2019-05-17T00:52:07.022Z,100.00
2019-05-17T00:54:46.961Z,100.00
2019-05-17T00:57:23.830Z,100.00
2019-05-17T01:02:51.714Z,100.00
2019-05-17T01:05:29.092Z,100.00
2019-05-17T01:08:06.898Z,100.00
2019-05-17T01:10:43.920Z,100.00
2019-05-17T01:13:21.011Z,100.00
2019-05-17T01:15:53.863Z,100.00
2019-05-17T01:18:31.697Z,100.00
2019-05-17T01:21:12.979Z,100.00
2019-05-17T01:23:51.141Z,100.00
2019-05-17T01:26:32.965Z,100.00
2019-05-17T01:29:06.732Z,100.00
2019-05-17T01:31:51.106Z,100.00
2019-05-17T01:34:17.139Z,100.00
2019-05-17T01:36:56.937Z,100.00
2019-05-17T01:39:37.483Z,100.00
2019-05-17T01:42:11.124Z,100.00
2019-05-17T01:44:56.785Z,100.00
2019-05-17T01:47:32.819Z,100.00
2019-05-17T01:50:09.100Z,100.00
2019-05-17T01:52:53.148Z,100.00
2019-05-17T01:55:31.766Z,100.00
2019-05-17T01:58:07.249Z,100.00
2019-05-17T02:00:47.724Z,100.00
2019-05-17T02:03:22.642Z,100.00
2019-05-17T02:05:56.839Z,100.00
2019-05-17T02:08:37.243Z,100.00
2019-05-17T02:11:20.044Z,100.00
2019-05-17T02:13:59.128Z,100.00
2019-05-17T02:16:34.308Z,100.00
2019-05-17T02:19:11.104Z,100.00
2019-05-17T02:22:10.962Z,100.00
2019-05-17T02:24:40.742Z,100.00
2019-05-17T02:27:14.142Z,100.00
2019-05-17T02:30:07.771Z,100.00
2019-05-17T02:33:15.211Z,100.00
2019-05-17T02:35:58.182Z,100.00
2019-05-17T02:38:34.397Z,100.00
2019-05-17T02:41:15.405Z,100.00
2019-05-17T02:43:56.413Z,100.00
2019-05-17T02:46:33.539Z,100.00
2019-05-17T02:49:35.786Z,100.00
2019-05-17T02:52:12.327Z,100.00
2019-05-17T02:54:55.935Z,100.00
2019-05-17T02:57:34.876Z,100.00
2019-05-17T03:02:58.970Z,100.00
2019-05-17T03:05:34.031Z,100.00
2019-05-17T03:08:15.306Z,100.00
2019-05-17T03:11:13.194Z,100.00
2019-05-17T03:13:54.517Z,100.00
2019-05-17T03:16:33.568Z,100.00
2019-05-17T03:19:32.779Z,100.00
2019-05-17T03:22:13.326Z,100.00
2019-05-17T03:25:07.434Z,100.00
2019-05-17T03:27:57.197Z,100.00
2019-05-17T03:31:16.735Z,100.00
2019-05-17T03:33:37.835Z,100.00
2019-05-17T03:36:17.534Z,100.00
2019-05-17T03:38:55.609Z,100.00
2019-05-17T03:42:12.979Z,100.00
2019-05-17T03:44:57.208Z,100.00
2019-05-17T03:47:38.968Z,100.00
2019-05-17T03:50:38.208Z,100.00
2019-05-17T03:53:52.916Z,100.00
2019-05-17T03:56:56.038Z,100.00
2019-05-17T04:01:07.725Z,100.00
2019-05-17T04:04:29.234Z,100.00
2019-05-17T04:07:13.038Z,100.00
2019-05-17T04:09:48.804Z,100.00
2019-05-17T04:12:26.068Z,100.00
2019-05-17T04:15:13.487Z,100.00
2019-05-17T04:18:04.770Z,100.00
2019-05-17T04:22:24.995Z,100.00
2019-05-17T04:25:29.214Z,100.00
2019-05-17T04:28:23.035Z,100.00
2019-05-17T04:31:24.023Z,100.00
2019-05-17T04:34:13.533Z,100.00
2019-05-17T04:36:47.391Z,100.00
2019-05-17T04:39:32.657Z,100.00
2019-05-17T04:43:13.572Z,100.00
2019-05-17T04:45:53.788Z,100.00
2019-05-17T04:48:32.698Z,100.00
2019-05-17T04:51:32.547Z,100.00
2019-05-17T04:54:05.091Z,100.00
2019-05-17T04:57:23.424Z,100.00
2019-05-17T05:14:26.214Z,83.36
2019-05-17T05:17:02.373Z,81.71
2019-05-17T05:19:35.808Z,79.67
2019-05-17T05:22:27.285Z,80.85
2019-05-17T05:25:03.271Z,81.41
2019-05-17T05:28:43.077Z,82.43
2019-05-17T05:31:23.131Z,80.70
2019-05-17T05:34:21.459Z,77.23
2019-05-17T05:36:56.004Z,78.58
2019-05-17T05:39:36.852Z,78.13
2019-05-17T05:42:14.007Z,74.78
2019-05-17T05:44:55.482Z,78.20
2019-05-17T05:47:27.895Z,77.29
2019-05-17T05:50:08.259Z,77.57
2019-05-17T05:52:58.032Z,74.41
2019-05-17T05:55:32.191Z,78.78
2019-05-17T06:06:26.911Z,75.41
2019-05-17T06:08:58.069Z,74.75
2019-05-17T06:11:46.045Z,74.14
2019-05-17T06:14:21.598Z,74.87
2019-05-17T06:16:53.099Z,72.48
2019-05-17T06:19:31.533Z,73.54
2019-05-17T06:22:06.934Z,73.14
2019-05-17T06:24:38.174Z,72.94
2019-05-17T06:27:12.205Z,72.40
2019-05-17T06:30:12.297Z,71.23
2019-05-17T06:32:53.430Z,73.38
2019-05-17T06:35:42.372Z,70.58
2019-05-17T06:38:22.496Z,69.27
2019-05-17T06:41:05.128Z,69.71
2019-05-17T06:44:07.770Z,69.70
2019-05-17T06:46:57.280Z,70.51
2019-05-17T06:49:35.948Z,69.56
2019-05-17T06:52:27.933Z,71.07
2019-05-17T06:55:26.139Z,69.77
2019-05-17T06:58:04.825Z,69.41
2019-05-17T07:02:52.782Z,68.40
2019-05-17T07:05:42.893Z,67.85
2019-05-17T07:08:30.461Z,68.17
2019-05-17T07:11:10.126Z,66.88
2019-05-17T07:17:15.536Z,65.43
2019-05-17T07:19:46.610Z,65.68
2019-05-17T07:22:21.246Z,66.40
2019-05-17T07:24:52.736Z,65.53
2019-05-17T07:27:41.125Z,64.42
2019-05-17T07:30:01.221Z,65.40
2019-05-17T07:32:32.531Z,64.10
2019-05-17T07:35:10.405Z,63.12
2019-05-17T07:37:39.702Z,62.47
2019-05-17T07:40:13.397Z,63.01
2019-05-17T07:42:51.076Z,63.37
2019-05-17T07:45:24.599Z,63.19
2019-05-17T07:48:05.087Z,61.21
2019-05-17T07:50:33.902Z,63.30
2019-05-17T07:53:05.515Z,62.31
2019-05-17T07:55:36.821Z,61.85
2019-05-17T07:58:21.455Z,61.58
2019-05-17T08:00:54.399Z,61.94
2019-05-17T08:03:34.210Z,61.62
2019-05-17T08:06:30.513Z,61.25
2019-05-17T08:13:46.327Z,60.97
2019-05-17T08:16:26.432Z,60.29
2019-05-17T08:19:49.651Z,60.17
2019-05-17T08:23:40.861Z,60.41
2019-05-17T08:26:13.458Z,59.67
2019-05-17T08:28:57.208Z,56.77
2019-05-17T08:31:31.226Z,56.71
2019-05-17T08:34:14.363Z,57.29
2019-05-17T08:36:52.819Z,57.35
2019-05-17T08:39:30.245Z,57.04
2019-05-17T08:42:25.737Z,57.94
2019-05-17T09:43:45.797Z,52.74
2019-05-17T09:47:33.858Z,52.35
2019-05-17T10:28:20.545Z,49.38
2019-05-17T10:31:01.989Z,49.84
2019-05-17T10:36:56.009Z,48.77
2019-05-17T10:40:02.859Z,48.74
2019-05-17T10:43:12.750Z,48.70
2019-05-17T10:46:40.691Z,47.92
2019-05-17T10:49:24.418Z,47.65
2019-05-17T10:52:23.368Z,47.77
2019-05-17T10:55:42.161Z,47.59
2019-05-17T10:58:49.432Z,46.49
2019-05-17T11:03:20.987Z,48.01
2019-05-17T11:05:43.409Z,47.05
2019-05-17T11:08:52.397Z,47.06
2019-05-17T11:11:43.985Z,47.90
2019-05-17T11:14:23.469Z,46.66
2019-05-17T11:17:32.921Z,48.64
2019-05-17T11:21:27.324Z,46.93
2019-05-17T11:27:39.232Z,45.95
2019-05-17T11:50:29.304Z,46.39
2019-05-17T12:02:05.114Z,43.05
2019-05-17T12:06:21.932Z,43.72
2019-05-17T12:21:59.338Z,44.60
2019-05-17T12:35:11.236Z,46.06
2019-05-17T12:42:47.811Z,42.69
2019-05-17T12:47:04.477Z,42.59
2019-05-17T12:52:38.139Z,41.92
2019-05-17T13:05:03.698Z,42.55
2019-05-17T13:17:09.940Z,43.37
2019-05-17T13:32:08.086Z,40.50
2019-05-17T13:44:49.958Z,43.86
2019-05-17T13:49:01.393Z,42.36
2019-05-17T14:01:34.045Z,45.17
2019-05-17T14:11:27.805Z,41.72
2019-05-17T14:14:51.594Z,41.48
2019-05-17T14:18:11.694Z,39.60
2019-05-17T14:29:57.502Z,41.64
2019-05-17T14:33:21.908Z,41.73
2019-05-17T14:47:46.463Z,44.52
2019-05-17T14:53:15.786Z,44.83
2019-05-17T14:55:55.729Z,44.66
2019-05-17T14:58:59.172Z,45.44
2019-05-17T15:06:59.464Z,45.02
2019-05-17T15:10:12.588Z,45.50
2019-05-17T15:16:47.211Z,42.29
2019-05-17T15:19:33.967Z,45.77
2019-05-17T15:33:12.857Z,58.80
2019-05-17T15:36:34.261Z,63.79
2019-05-17T15:39:25.015Z,68.34
2019-05-17T15:42:23.555Z,73.54
2019-05-17T15:44:55.866Z,77.95
2019-05-17T15:47:43.434Z,80.28
2019-05-17T15:50:18.855Z,82.56
2019-05-17T15:52:54.305Z,82.66
2019-05-17T15:55:33.881Z,83.07
2019-05-17T15:58:10.232Z,85.09
2019-05-17T16:00:58.695Z,84.69
2019-05-17T16:03:33.837Z,83.07
2019-05-17T16:07:02.344Z,82.30
2019-05-17T16:09:55.975Z,83.55
2019-05-17T16:12:35.872Z,83.92
2019-05-17T16:15:26.524Z,83.13
2019-05-17T16:18:06.538Z,82.93
2019-05-17T16:20:44.485Z,83.88
2019-05-17T16:23:21.261Z,84.50
2019-05-17T16:25:54.225Z,84.55
2019-05-17T16:28:34.280Z,84.58
2019-05-17T16:31:07.512Z,83.79
2019-05-17T16:34:18.121Z,81.64
2019-05-17T16:36:56.311Z,81.67
2019-05-17T16:39:59.723Z,80.49
2019-05-17T16:42:36.387Z,81.03
2019-05-17T16:45:34.360Z,79.61
2019-05-17T16:48:19.002Z,80.01
2019-05-17T16:51:12.773Z,81.90
2019-05-17T16:53:53.727Z,80.53
2019-05-17T16:56:36.877Z,78.73
2019-05-17T17:03:08.983Z,78.53
2019-05-17T17:05:57.186Z,79.21
2019-05-17T17:08:21.025Z,80.09
2019-05-17T17:19:02.662Z,77.80
2019-05-17T17:21:34.544Z,77.07
2019-05-17T17:24:05.486Z,78.25
2019-05-17T17:26:36.033Z,78.26
2019-05-17T17:29:09.923Z,79.18
2019-05-17T17:31:40.777Z,78.82
2019-05-17T17:34:11.414Z,77.93
2019-05-17T17:36:42.337Z,77.06
2019-05-17T17:39:13.030Z,76.27
2019-05-17T17:41:43.769Z,77.70
2019-05-17T17:44:14.284Z,77.27
2019-05-17T17:46:45.024Z,77.32
2019-05-17T17:49:17.910Z,77.42
2019-05-17T17:51:48.488Z,77.95
2019-05-17T17:54:19.342Z,77.84
2019-05-17T17:56:50.060Z,77.71
2019-05-17T17:59:20.851Z,79.60
2019-05-17T18:01:51.304Z,81.70
2019-05-17T18:04:23.368Z,86.28
2019-05-17T18:06:54.156Z,86.84
2019-05-17T18:09:26.019Z,87.52
2019-05-17T18:11:58.560Z,87.27
2019-05-17T18:14:29.500Z,86.69
2019-05-17T18:17:00.951Z,86.26
2019-05-17T18:19:33.222Z,85.01
2019-05-17T18:22:05.651Z,82.53
2019-05-17T18:24:39.169Z,81.72
2019-05-17T18:27:13.235Z,80.49
2019-05-17T18:29:44.470Z,80.82
2019-05-17T18:32:15.094Z,79.24
2019-05-17T18:34:47.307Z,79.27
2019-05-17T18:37:18.047Z,78.21
2019-05-17T18:39:49.575Z,77.24
2019-05-17T18:42:20.539Z,78.08
2019-05-17T18:44:51.989Z,78.70
2019-05-17T18:47:22.832Z,79.11
2019-05-17T18:49:53.849Z,77.91
2019-05-17T18:52:24.419Z,77.89
2019-05-17T18:54:56.305Z,78.18
2019-05-17T18:57:33.032Z,78.50
2019-05-17T19:13:32.438Z,78.82
2019-05-17T19:16:04.925Z,79.44
2019-05-17T19:18:35.070Z,79.31
2019-05-17T19:21:05.660Z,80.55
2019-05-17T19:23:36.074Z,80.98
2019-05-17T19:26:07.394Z,81.49
2019-05-17T19:28:37.775Z,82.53
2019-05-17T19:31:08.392Z,83.63
2019-05-17T19:33:38.775Z,84.10
2019-05-17T19:36:09.240Z,84.41
2019-05-17T19:38:39.654Z,85.16
2019-05-17T19:41:09.983Z,86.59
2019-05-17T19:43:40.789Z,87.71
2019-05-17T19:46:11.085Z,88.54
2019-05-17T19:48:41.553Z,89.28
2019-05-17T19:51:11.856Z,89.81
2019-05-17T19:53:42.351Z,90.83
2019-05-17T19:56:12.865Z,90.35
2019-05-17T19:58:43.308Z,89.51
2019-05-17T20:01:14.177Z,89.32
2019-05-17T20:03:44.491Z,88.44
2019-05-17T20:06:14.855Z,88.30
2019-05-17T20:08:45.180Z,86.91
2019-05-17T20:11:15.730Z,86.96
2019-05-17T20:13:46.189Z,86.38
2019-05-17T20:16:16.554Z,86.13
2019-05-17T20:18:47.119Z,85.33
2019-05-17T20:21:17.463Z,85.76
2019-05-17T20:23:47.794Z,86.45
2019-05-17T20:26:18.185Z,86.84
2019-05-17T20:28:48.538Z,86.32
2019-05-17T20:31:18.942Z,85.83
2019-05-17T20:33:49.387Z,85.31
2019-05-17T20:36:19.764Z,85.00
2019-05-17T20:38:50.114Z,85.16
2019-05-17T20:41:20.377Z,85.01
2019-05-17T20:43:50.662Z,85.10
2019-05-17T21:02:49.076Z,83.62
2019-05-17T21:05:20.910Z,84.39
2019-05-17T21:07:51.834Z,83.37
2019-05-17T21:10:22.080Z,82.71
2019-05-17T21:12:52.631Z,83.14
2019-05-17T21:15:23.158Z,83.68
2019-05-17T21:17:53.432Z,82.53
2019-05-17T21:20:23.800Z,82.82
2019-05-17T21:22:54.123Z,81.97
2019-05-17T21:25:24.578Z,83.02
2019-05-17T21:27:54.870Z,82.42
2019-05-17T21:30:25.286Z,82.71
2019-05-17T21:32:55.695Z,81.73
2019-05-17T21:35:26.022Z,81.28
2019-05-17T21:37:56.404Z,81.85
2019-05-17T21:40:27.085Z,82.69
2019-05-17T21:42:57.582Z,84.40
2019-05-17T21:45:27.912Z,85.14
2019-05-17T21:47:58.601Z,85.80
2019-05-17T21:50:28.893Z,86.18
2019-05-17T21:52:59.388Z,86.79
2019-05-17T21:55:29.650Z,86.51
2019-05-17T21:57:59.979Z,86.89
2019-05-17T22:01:25.264Z,86.52
2019-05-17T22:03:55.770Z,87.14
2019-05-17T22:06:26.240Z,87.22
2019-05-17T22:08:56.690Z,87.12
2019-05-17T22:11:27.248Z,86.41
2019-05-17T22:13:57.676Z,87.08
2019-05-17T22:16:28.140Z,87.49
2019-05-17T22:18:58.529Z,87.56
2019-05-17T22:21:28.817Z,87.94
2019-05-17T22:23:59.418Z,88.20
2019-05-17T22:26:29.691Z,88.43
2019-05-17T22:29:00.121Z,88.65
2019-05-17T22:31:30.484Z,89.26
2019-05-17T22:34:01.115Z,89.71
2019-05-17T22:36:31.435Z,90.08
2019-05-17T22:39:01.958Z,90.41
2019-05-17T22:41:32.291Z,90.73
2019-05-17T22:44:03.440Z,90.96
2019-05-17T22:46:36.444Z,91.55
2019-05-17T22:49:06.089Z,92.18
2019-05-17T22:51:36.419Z,92.82
2019-05-17T22:54:06.969Z,92.98
2019-05-17T22:56:37.424Z,93.46
2019-05-17T23:02:45.478Z,94.45
2019-05-17T23:05:16.119Z,94.91
2019-05-17T23:07:46.895Z,95.14
2019-05-17T23:10:17.712Z,95.55
2019-05-17T23:12:48.306Z,96.03
2019-05-17T23:15:19.038Z,96.51
2019-05-17T23:17:49.559Z,96.79
2019-05-17T23:20:20.060Z,97.21
2019-05-17T23:22:50.406Z,97.95
2019-05-17T23:25:20.819Z,98.28
2019-05-17T23:27:51.313Z,99.14
2019-05-17T23:30:21.825Z,100.00
2019-05-17T23:32:52.180Z,100.00
2019-05-17T23:35:22.841Z,100.00
2019-05-17T23:37:53.300Z,100.00
2019-05-17T23:40:23.954Z,100.00
2019-05-17T23:42:54.345Z,100.00
2019-05-17T23:45:24.780Z,99.52
2019-05-17T23:47:55.183Z,99.02
2019-05-17T23:50:25.709Z,98.22
2019-05-17T23:52:56.181Z,98.36
2019-05-17T23:55:26.910Z,98.32
2019-05-17T23:57:57.197Z,98.38
