createdAt,value
2022-12-28T00:01:20.835Z,100.00
2022-12-28T00:03:49.815Z,100.00
2022-12-28T00:06:18.724Z,100.00
2022-12-28T00:08:48.330Z,100.00
2022-12-28T00:11:27.945Z,100.00
2022-12-28T00:13:59.531Z,100.00
2022-12-28T00:16:29.771Z,100.00
2022-12-28T00:18:58.891Z,100.00
2022-12-28T00:21:27.896Z,100.00
2022-12-28T00:23:58.793Z,100.00
2022-12-28T00:26:27.746Z,100.00
2022-12-28T00:29:03.261Z,100.00
2022-12-28T00:31:33.184Z,100.00
2022-12-28T00:34:01.191Z,100.00
2022-12-28T00:37:11.203Z,100.00
2022-12-28T00:39:18.437Z,100.00
2022-12-28T00:41:46.497Z,100.00
2022-12-28T00:44:14.441Z,100.00
2022-12-28T00:46:42.905Z,100.00
2022-12-28T00:49:10.955Z,100.00
2022-12-28T00:51:38.975Z,100.00
2022-12-28T00:54:07.076Z,100.00
2022-12-28T00:56:36.658Z,100.00
2022-12-28T00:59:04.620Z,100.00
2022-12-28T01:01:32.683Z,100.00
2022-12-28T01:04:01.411Z,100.00
2022-12-28T01:06:30.118Z,100.00
2022-12-28T01:08:58.180Z,100.00
2022-12-28T01:11:28.149Z,100.00
2022-12-28T01:13:59.973Z,100.00
2022-12-28T01:16:30.125Z,100.00
2022-12-28T01:18:59.883Z,100.00
2022-12-28T01:21:30.491Z,100.00
2022-12-28T01:24:01.040Z,100.00
2022-12-28T01:26:30.176Z,100.00
2022-12-28T01:29:00.168Z,100.00
2022-12-28T01:31:28.736Z,100.00
2022-12-28T01:33:56.760Z,100.00
2022-12-28T01:36:26.855Z,100.00
2022-12-28T01:38:55.934Z,100.00
2022-12-28T01:41:25.444Z,100.00
2022-12-28T01:44:26.833Z,100.00
2022-12-28T01:47:01.877Z,100.00
2022-12-28T01:49:32.985Z,100.00
2022-12-28T01:52:07.329Z,100.00
2022-12-28T01:54:38.405Z,100.00
2022-12-28T01:57:06.690Z,100.00
2022-12-28T01:59:41.317Z,100.00
2022-12-28T02:02:13.659Z,100.00
2022-12-28T02:04:41.994Z,100.00
2022-12-28T02:07:10.931Z,99.90
2022-12-28T02:09:42.379Z,100.00
2022-12-28T02:12:14.990Z,100.00
2022-12-28T02:14:44.957Z,100.00
2022-12-28T02:17:15.166Z,100.00
2022-12-28T02:19:46.616Z,98.99
2022-12-28T02:22:50.688Z,96.74
2022-12-28T02:25:55.960Z,94.97
2022-12-28T02:28:33.042Z,94.05
2022-12-28T02:31:08.629Z,92.52
2022-12-28T02:33:43.118Z,90.77
2022-12-28T02:36:19.212Z,88.97
2022-12-28T02:38:51.447Z,87.07
2022-12-28T02:41:22.246Z,85.34
2022-12-28T02:43:50.450Z,85.71
2022-12-28T02:46:38.892Z,84.47
2022-12-28T02:49:36.966Z,82.13
2022-12-28T02:52:12.763Z,82.20
2022-12-28T02:55:21.895Z,81.92
2022-12-28T02:58:07.283Z,82.36
2022-12-28T03:00:45.737Z,81.47
2022-12-28T03:03:23.266Z,81.81
2022-12-28T03:06:19.497Z,81.94
2022-12-28T03:08:55.424Z,81.22
2022-12-28T03:11:29.753Z,80.93
2022-12-28T03:14:00.842Z,83.28
2022-12-28T03:16:31.907Z,81.59
2022-12-28T03:19:24.524Z,80.58
2022-12-28T03:22:13.243Z,82.25
2022-12-28T03:25:01.370Z,82.63
2022-12-28T03:27:49.369Z,82.68
2022-12-28T03:30:38.132Z,83.59
2022-12-28T03:33:07.713Z,83.67
2022-12-28T03:35:44.585Z,83.73
2022-12-28T03:38:27.636Z,82.23
2022-12-28T03:41:07.000Z,83.15
2022-12-28T03:43:42.521Z,81.44
2022-12-28T03:46:17.716Z,82.60
2022-12-28T03:48:46.707Z,82.67
2022-12-28T03:51:20.783Z,85.25
2022-12-28T03:53:48.813Z,82.06
2022-12-28T03:56:19.213Z,82.48
2022-12-28T03:58:47.865Z,82.77
2022-12-28T04:01:16.267Z,82.17
2022-12-28T04:03:44.589Z,81.74
2022-12-28T04:06:16.620Z,80.65
2022-12-28T04:08:45.574Z,80.77
2022-12-28T04:11:14.125Z,81.01
2022-12-28T04:13:42.075Z,79.65
2022-12-28T04:16:12.306Z,79.80
2022-12-28T04:18:41.960Z,84.29
2022-12-28T04:21:10.871Z,82.86
2022-12-28T04:23:40.197Z,81.57
2022-12-28T04:26:11.509Z,82.84
2022-12-28T04:28:40.682Z,82.55
2022-12-28T04:31:11.837Z,82.72
2022-12-28T04:33:40.812Z,82.28
2022-12-28T04:36:10.700Z,81.93
2022-12-28T04:38:40.133Z,81.48
2022-12-28T04:41:09.348Z,81.29
2022-12-28T04:43:37.411Z,82.62
2022-12-28T04:46:09.731Z,82.96
2022-12-28T04:48:37.748Z,82.08
2022-12-28T04:51:08.644Z,85.08
2022-12-28T04:53:41.779Z,83.14
2022-12-28T04:56:12.101Z,82.40
2022-12-28T04:58:40.613Z,83.26
2022-12-28T05:01:10.426Z,84.24
2022-12-28T05:03:39.630Z,83.03
2022-12-28T05:06:09.728Z,83.92
2022-12-28T05:08:38.527Z,83.27
2022-12-28T05:11:10.460Z,81.71
2022-12-28T05:13:38.635Z,83.06
2022-12-28T05:16:08.449Z,85.78
2022-12-28T05:18:37.030Z,83.39
2022-12-28T05:21:07.122Z,83.58
2022-12-28T05:23:36.614Z,82.42
2022-12-28T05:26:05.062Z,81.47
2022-12-28T05:28:34.806Z,83.03
2022-12-28T05:31:04.559Z,85.35
2022-12-28T05:33:34.539Z,82.21
2022-12-28T05:36:04.841Z,83.63
2022-12-28T05:38:34.235Z,83.84
2022-12-28T05:41:07.252Z,82.14
2022-12-28T05:43:36.759Z,81.45
2022-12-28T05:46:06.847Z,81.47
2022-12-28T05:48:36.784Z,82.22
2022-12-28T05:51:07.140Z,83.54
2022-12-28T05:53:35.518Z,80.91
2022-12-28T05:56:08.226Z,82.07
2022-12-28T05:58:40.483Z,80.86
2022-12-28T06:01:10.607Z,81.42
2022-12-28T06:03:39.446Z,81.53
2022-12-28T06:06:10.015Z,83.00
2022-12-28T06:08:39.205Z,83.76
2022-12-28T06:11:09.679Z,83.60
2022-12-28T06:13:39.436Z,83.03
2022-12-28T06:16:08.438Z,83.86
2022-12-28T06:18:36.799Z,83.41
2022-12-28T06:21:06.240Z,83.32
2022-12-28T06:23:34.706Z,83.13
2022-12-28T06:26:04.036Z,81.66
2022-12-28T06:28:32.294Z,81.29
2022-12-28T06:31:06.020Z,80.78
2022-12-28T06:33:34.592Z,80.70
2022-12-28T06:36:02.851Z,82.82
2022-12-28T06:38:32.645Z,81.67
2022-12-28T06:41:13.420Z,81.04
2022-12-28T06:43:43.146Z,80.31
2022-12-28T06:46:13.552Z,80.28
2022-12-28T06:48:41.915Z,79.61
2022-12-28T06:51:13.706Z,80.12
2022-12-28T06:53:42.231Z,78.10
2022-12-28T06:56:13.888Z,79.54
2022-12-28T06:58:42.214Z,80.00
2022-12-28T07:01:14.237Z,78.56
2022-12-28T07:03:42.713Z,78.07
2022-12-28T07:06:11.776Z,78.76
2022-12-28T07:08:41.603Z,76.29
2022-12-28T07:11:11.816Z,77.62
2022-12-28T07:13:40.211Z,77.13
2022-12-28T07:16:11.034Z,77.44
2022-12-28T07:18:41.477Z,77.82
2022-12-28T07:21:14.368Z,77.15
2022-12-28T07:23:42.301Z,77.48
2022-12-28T07:26:11.928Z,76.86
2022-12-28T07:28:40.577Z,77.50
2022-12-28T07:31:09.630Z,76.40
2022-12-28T07:33:38.701Z,77.55
2022-12-28T07:36:11.211Z,79.60
2022-12-28T07:38:39.816Z,78.92
2022-12-28T07:41:10.631Z,77.70
2022-12-28T07:43:38.969Z,78.78
2022-12-28T07:46:09.333Z,78.62
2022-12-28T07:48:38.384Z,78.39
2022-12-28T07:51:11.773Z,78.67
2022-12-28T07:53:40.165Z,77.47
2022-12-28T07:56:08.752Z,76.32
2022-12-28T07:58:36.856Z,75.68
2022-12-28T08:01:06.579Z,77.19
2022-12-28T08:03:34.984Z,73.80
2022-12-28T08:06:07.650Z,73.18
2022-12-28T08:08:37.430Z,72.66
2022-12-28T08:11:06.930Z,71.52
2022-12-28T08:13:35.885Z,72.24
2022-12-28T08:16:04.027Z,70.84
2022-12-28T08:18:32.533Z,69.56
2022-12-28T08:21:03.280Z,69.42
2022-12-28T08:23:31.475Z,67.40
2022-12-28T08:26:06.848Z,65.27
2022-12-28T08:28:35.656Z,64.71
2022-12-28T08:31:07.972Z,63.66
2022-12-28T08:33:36.425Z,64.05
2022-12-28T08:36:05.110Z,65.13
2022-12-28T08:38:33.283Z,62.88
2022-12-28T08:41:04.623Z,60.84
2022-12-28T08:43:34.224Z,60.53
2022-12-28T08:46:03.417Z,59.21
2022-12-28T08:48:31.551Z,60.19
2022-12-28T08:51:03.107Z,61.47
2022-12-28T08:53:31.094Z,59.59
2022-12-28T08:56:07.098Z,61.23
2022-12-28T08:58:35.631Z,61.91
2022-12-28T09:01:08.580Z,62.76
2022-12-28T09:03:38.367Z,62.72
2022-12-28T09:06:07.851Z,62.94
2022-12-28T09:08:35.994Z,62.70
2022-12-28T09:11:07.942Z,64.66
2022-12-28T09:13:36.789Z,63.87
2022-12-28T09:16:06.724Z,63.80
2022-12-28T09:18:35.680Z,64.37
2022-12-28T09:21:07.036Z,63.31
2022-12-28T09:23:35.347Z,62.57
2022-12-28T09:26:11.995Z,61.57
2022-12-28T09:28:40.444Z,64.12
2022-12-28T09:31:09.999Z,61.86
2022-12-28T09:34:34.388Z,62.17
2022-12-28T09:36:44.780Z,63.10
2022-12-28T09:39:17.154Z,61.88
2022-12-28T09:41:50.975Z,63.24
2022-12-28T09:44:41.176Z,61.75
2022-12-28T09:47:17.592Z,61.37
2022-12-28T09:49:57.228Z,62.42
2022-12-28T09:52:30.857Z,62.64
2022-12-28T09:55:05.459Z,62.10
2022-12-28T09:57:39.115Z,63.81
2022-12-28T10:00:15.946Z,64.88
2022-12-28T10:02:49.425Z,64.01
2022-12-28T10:05:17.756Z,64.57
2022-12-28T10:07:45.814Z,65.80
2022-12-28T10:10:17.742Z,65.70
2022-12-28T10:12:48.219Z,64.52
2022-12-28T10:15:17.637Z,65.91
2022-12-28T10:17:46.797Z,64.51
2022-12-28T10:20:18.259Z,65.95
2022-12-28T10:22:50.649Z,67.52
2022-12-28T10:25:20.565Z,65.74
2022-12-28T10:27:49.925Z,65.51
2022-12-28T10:30:20.327Z,68.87
2022-12-28T10:33:01.382Z,69.22
2022-12-28T10:35:34.508Z,68.88
2022-12-28T10:38:04.964Z,70.14
2022-12-28T10:40:35.210Z,68.67
2022-12-28T10:43:10.396Z,69.62
2022-12-28T10:45:42.102Z,69.16
2022-12-28T10:48:15.753Z,67.07
2022-12-28T10:50:49.035Z,67.11
2022-12-28T10:53:25.054Z,63.93
2022-12-28T10:56:02.652Z,63.75
2022-12-28T10:58:33.446Z,62.65
2022-12-28T11:01:05.448Z,61.88
2022-12-28T11:03:36.955Z,63.36
2022-12-28T11:06:26.419Z,64.19
2022-12-28T11:09:05.329Z,64.24
2022-12-28T11:11:33.777Z,61.85
2022-12-28T11:14:08.319Z,63.17
2022-12-28T11:16:38.629Z,63.46
2022-12-28T11:19:06.785Z,62.87
2022-12-28T11:21:36.153Z,65.12
2022-12-28T11:24:05.795Z,64.48
2022-12-28T11:26:34.905Z,63.24
2022-12-28T11:29:04.319Z,64.47
2022-12-28T11:31:36.119Z,63.93
2022-12-28T11:34:07.387Z,67.87
2022-12-28T11:36:41.539Z,64.10
2022-12-28T11:39:39.294Z,64.72
2022-12-28T11:44:59.695Z,64.54
2022-12-28T11:47:33.420Z,61.11
2022-12-28T11:50:42.377Z,64.97
2022-12-28T11:53:44.234Z,66.10
2022-12-28T11:56:13.577Z,67.43
2022-12-28T11:58:47.306Z,65.75
2022-12-28T12:01:44.346Z,66.44
2022-12-28T12:04:30.243Z,66.79
2022-12-28T12:07:31.030Z,68.20
2022-12-28T12:10:31.746Z,65.68
2022-12-28T12:13:00.039Z,68.12
2022-12-28T12:15:35.119Z,68.92
2022-12-28T12:18:06.667Z,65.60
2022-12-28T12:20:48.411Z,68.41
2022-12-28T12:23:26.108Z,65.67
2022-12-28T12:25:56.724Z,66.13
2022-12-28T12:28:38.193Z,66.80
2022-12-28T12:31:12.521Z,64.41
2022-12-28T12:33:47.206Z,65.09
2022-12-28T12:36:30.903Z,66.21
2022-12-28T12:39:36.637Z,65.75
2022-12-28T12:42:15.387Z,64.28
2022-12-28T12:44:54.975Z,65.87
2022-12-28T12:47:57.736Z,66.53
2022-12-28T12:50:59.702Z,67.89
2022-12-28T12:53:48.254Z,70.31
2022-12-28T12:56:31.324Z,71.58
2022-12-28T12:59:16.722Z,70.76
2022-12-28T13:01:54.435Z,72.05
2022-12-28T13:04:25.672Z,73.17
2022-12-28T13:06:59.775Z,73.08
2022-12-28T13:09:30.633Z,73.84
2022-12-28T13:11:59.938Z,70.67
2022-12-28T13:14:27.941Z,70.64
2022-12-28T13:16:58.985Z,70.07
2022-12-28T13:19:28.489Z,68.92
2022-12-28T13:21:59.279Z,67.75
2022-12-28T13:24:29.228Z,68.54
2022-12-28T13:26:58.815Z,69.82
2022-12-28T13:29:28.642Z,72.87
2022-12-28T13:31:56.751Z,71.03
2022-12-28T13:34:26.908Z,69.88
2022-12-28T13:36:58.327Z,68.23
2022-12-28T13:39:29.390Z,68.42
2022-12-28T13:42:00.129Z,68.63
2022-12-28T13:44:41.831Z,69.63
2022-12-28T13:47:17.766Z,74.32
2022-12-28T13:49:52.271Z,73.73
2022-12-28T13:52:24.314Z,74.20
2022-12-28T13:54:57.099Z,74.76
2022-12-28T14:00:18.937Z,77.58
2022-12-28T14:02:48.529Z,77.18
2022-12-28T14:05:19.799Z,77.27
2022-12-28T14:07:49.307Z,78.32
2022-12-28T14:10:19.872Z,78.44
2022-12-28T14:12:49.542Z,78.45
2022-12-28T14:15:18.917Z,81.27
2022-12-28T14:17:49.109Z,83.95
2022-12-28T14:20:17.110Z,82.30
2022-12-28T14:22:45.573Z,81.46
2022-12-28T14:25:16.033Z,80.46
2022-12-28T14:27:57.472Z,80.28
2022-12-28T14:30:28.186Z,79.81
2022-12-28T14:32:57.237Z,80.03
2022-12-28T14:35:28.142Z,79.61
2022-12-28T14:37:58.418Z,79.20
2022-12-28T14:40:31.597Z,78.76
2022-12-28T14:43:06.719Z,78.29
2022-12-28T14:46:05.149Z,78.02
2022-12-28T14:48:37.546Z,77.56
2022-12-28T14:51:07.812Z,76.91
2022-12-28T14:53:35.874Z,77.64
2022-12-28T14:56:07.946Z,78.16
2022-12-28T14:58:51.326Z,78.05
2022-12-28T15:01:21.097Z,77.79
2022-12-28T15:03:51.105Z,78.34
2022-12-28T15:06:20.278Z,78.41
2022-12-28T15:08:50.094Z,78.79
2022-12-28T15:11:19.407Z,78.52
2022-12-28T15:13:48.979Z,79.36
2022-12-28T15:16:18.192Z,79.64
2022-12-28T15:18:46.724Z,79.78
2022-12-28T15:21:15.676Z,78.93
2022-12-28T15:23:45.252Z,79.78
2022-12-28T15:26:14.473Z,78.98
2022-12-28T15:28:42.709Z,79.33
2022-12-28T15:31:14.061Z,79.37
2022-12-28T15:33:42.567Z,79.14
2022-12-28T15:36:17.399Z,80.37
2022-12-28T15:38:46.576Z,80.86
2022-12-28T15:41:33.161Z,80.80
2022-12-28T15:44:01.137Z,80.39
2022-12-28T15:46:30.525Z,80.29
2022-12-28T15:48:59.366Z,80.64
2022-12-28T15:51:27.278Z,80.08
2022-12-28T15:53:55.287Z,81.13
2022-12-28T15:56:24.770Z,82.06
2022-12-28T15:58:56.952Z,81.12
2022-12-28T16:01:27.010Z,81.17
2022-12-28T16:03:58.377Z,81.44
2022-12-28T16:06:27.408Z,81.46
2022-12-28T16:08:56.554Z,81.43
2022-12-28T16:11:25.429Z,80.62
2022-12-28T16:13:55.259Z,81.09
2022-12-28T16:16:24.470Z,82.64
2022-12-28T16:18:57.474Z,83.34
2022-12-28T16:21:26.656Z,83.87
2022-12-28T16:23:54.651Z,82.62
2022-12-28T16:26:23.023Z,81.57
2022-12-28T16:28:51.003Z,81.07
2022-12-28T16:31:23.933Z,82.41
2022-12-28T16:33:57.813Z,82.25
2022-12-28T16:36:26.465Z,81.94
2022-12-28T16:38:54.668Z,80.97
2022-12-28T16:41:23.478Z,81.78
2022-12-28T16:43:51.998Z,82.42
2022-12-28T16:46:20.231Z,83.02
2022-12-28T16:48:48.185Z,82.93
2022-12-28T16:51:17.525Z,82.65
2022-12-28T16:53:45.519Z,83.39
2022-12-28T16:56:13.525Z,83.29
2022-12-28T16:58:44.936Z,83.16
2022-12-28T17:01:15.762Z,82.77
2022-12-28T17:03:44.026Z,82.67
2022-12-28T17:06:12.160Z,83.74
2022-12-28T17:08:41.484Z,83.68
2022-12-28T17:11:10.326Z,84.30
2022-12-28T17:13:38.595Z,86.07
2022-12-28T17:16:07.502Z,86.38
2022-12-28T17:18:35.839Z,86.82
2022-12-28T17:21:07.102Z,85.79
2022-12-28T17:23:35.320Z,86.14
2022-12-28T17:26:04.744Z,85.49
2022-12-28T17:28:32.686Z,85.93
2022-12-28T17:31:07.158Z,86.28
2022-12-28T17:33:39.339Z,87.39
2022-12-28T17:36:08.757Z,87.69
2022-12-28T17:38:36.727Z,87.71
2022-12-28T17:41:10.142Z,88.25
2022-12-28T17:43:38.167Z,88.33
2022-12-28T17:46:06.865Z,88.70
2022-12-28T17:48:34.957Z,88.80
2022-12-28T17:51:10.849Z,88.01
2022-12-28T17:53:39.878Z,88.49
2022-12-28T17:56:15.674Z,88.13
2022-12-28T17:58:45.047Z,88.85
2022-12-28T18:01:14.161Z,88.62
2022-12-28T18:03:43.228Z,89.39
2022-12-28T18:06:11.703Z,89.44
2022-12-28T18:08:39.685Z,88.33
2022-12-28T18:11:11.330Z,86.64
2022-12-28T18:13:39.406Z,86.16
2022-12-28T18:16:09.264Z,86.00
2022-12-28T18:18:37.300Z,85.17
2022-12-28T18:21:08.024Z,83.92
2022-12-28T18:23:36.139Z,83.54
2022-12-28T18:26:04.550Z,83.66
2022-12-28T18:28:35.014Z,85.51
2022-12-28T18:31:04.465Z,86.30
2022-12-28T18:33:33.271Z,87.58
2022-12-28T18:36:03.924Z,87.75
2022-12-28T18:38:32.278Z,88.73
2022-12-28T18:41:01.163Z,87.93
2022-12-28T18:43:29.411Z,88.50
2022-12-28T18:46:00.983Z,88.77
2022-12-28T18:48:30.665Z,89.11
2022-12-28T18:51:01.117Z,90.56
2022-12-28T18:53:31.136Z,90.62
2022-12-28T18:55:59.952Z,90.73
2022-12-28T18:58:28.432Z,91.52
2022-12-28T19:01:04.010Z,90.47
2022-12-28T19:03:32.381Z,91.55
2022-12-28T19:06:03.188Z,91.16
2022-12-28T19:08:32.103Z,91.39
2022-12-28T19:11:00.223Z,89.20
2022-12-28T19:13:28.848Z,88.23
2022-12-28T19:15:56.855Z,89.42
2022-12-28T19:18:26.247Z,90.59
2022-12-28T19:20:58.169Z,89.34
2022-12-28T19:23:27.003Z,86.21
2022-12-28T19:25:59.583Z,86.68
2022-12-28T19:28:27.576Z,86.91
2022-12-28T19:31:01.026Z,87.74
2022-12-28T19:33:33.851Z,88.59
2022-12-28T19:36:01.831Z,88.47
2022-12-28T19:38:29.786Z,89.59
2022-12-28T19:40:57.949Z,90.25
2022-12-28T19:43:25.893Z,90.16
2022-12-28T19:45:53.811Z,89.22
2022-12-28T19:48:21.782Z,89.49
2022-12-28T19:50:51.145Z,88.43
2022-12-28T19:53:19.084Z,87.30
2022-12-28T19:55:47.063Z,87.16
2022-12-28T19:58:15.057Z,89.63
2022-12-28T20:00:43.076Z,88.66
2022-12-28T20:03:11.134Z,88.09
2022-12-28T20:05:39.187Z,90.24
2022-12-28T20:08:08.619Z,89.67
2022-12-28T20:10:36.574Z,89.07
2022-12-28T20:13:04.507Z,89.38
2022-12-28T20:15:32.426Z,89.50
2022-12-28T20:18:00.351Z,89.89
2022-12-28T20:20:33.012Z,89.91
2022-12-28T20:23:10.043Z,91.98
2022-12-28T20:25:38.008Z,93.17
2022-12-28T20:28:06.164Z,93.91
2022-12-28T20:30:34.106Z,93.92
2022-12-28T20:33:02.299Z,92.95
2022-12-28T20:35:30.230Z,91.23
2022-12-28T20:37:58.174Z,89.34
2022-12-28T20:40:27.498Z,89.60
2022-12-28T20:43:12.719Z,91.35
2022-12-28T20:45:40.655Z,92.87
2022-12-28T20:48:08.579Z,92.53
2022-12-28T20:50:36.531Z,94.02
2022-12-28T20:53:04.523Z,95.25
2022-12-28T20:55:33.924Z,95.68
2022-12-28T20:58:01.933Z,94.53
2022-12-28T21:00:29.904Z,94.06
2022-12-28T21:02:57.848Z,93.31
2022-12-28T21:05:25.803Z,94.25
2022-12-28T21:07:53.751Z,95.05
2022-12-28T21:10:21.680Z,95.68
2022-12-28T21:12:50.999Z,94.40
2022-12-28T21:15:18.957Z,93.65
2022-12-28T21:17:46.926Z,93.93
2022-12-28T21:20:14.949Z,92.42
2022-12-28T21:22:42.873Z,91.45
2022-12-28T21:25:12.013Z,92.42
2022-12-28T21:27:39.967Z,93.08
2022-12-28T21:30:10.813Z,94.27
2022-12-28T21:32:38.755Z,93.86
2022-12-28T21:35:07.559Z,93.10
2022-12-28T21:37:35.498Z,93.23
2022-12-28T21:40:05.372Z,94.75
2022-12-28T21:42:33.735Z,93.86
2022-12-28T21:45:01.961Z,95.42
2022-12-28T21:47:32.142Z,95.80
2022-12-28T21:50:00.162Z,99.32
2022-12-28T21:52:31.178Z,99.91
2022-12-28T21:55:19.114Z,100.00
2022-12-28T21:57:50.649Z,98.15
2022-12-28T22:00:33.039Z,97.29
2022-12-28T22:03:20.225Z,97.33
2022-12-28T22:06:03.803Z,97.41
2022-12-28T22:08:49.775Z,97.59
2022-12-28T22:11:35.241Z,98.56
2022-12-28T22:14:03.280Z,98.17
2022-12-28T22:16:33.018Z,96.29
2022-12-28T22:19:03.780Z,94.58
2022-12-28T22:21:32.345Z,93.52
2022-12-28T22:24:00.275Z,93.24
2022-12-28T22:26:28.248Z,92.24
2022-12-28T22:28:56.205Z,92.23
2022-12-28T22:31:24.197Z,93.12
2022-12-28T22:33:53.386Z,95.09
2022-12-28T22:36:22.825Z,94.13
2022-12-28T22:38:50.774Z,94.79
2022-12-28T22:41:18.710Z,94.70
2022-12-28T22:43:50.521Z,94.61
2022-12-28T22:46:19.587Z,93.50
2022-12-28T22:48:48.921Z,93.43
2022-12-28T22:51:17.774Z,93.90
2022-12-28T22:53:50.040Z,93.66
2022-12-28T22:56:20.844Z,93.78
2022-12-28T22:58:49.486Z,93.97
2022-12-28T23:01:19.725Z,93.84
2022-12-28T23:03:49.188Z,93.23
2022-12-28T23:06:19.868Z,93.11
2022-12-28T23:08:49.613Z,92.78
2022-12-28T23:11:36.277Z,93.36
2022-12-28T23:14:19.474Z,94.49
2022-12-28T23:16:47.865Z,95.36
2022-12-28T23:19:33.820Z,94.93
2022-12-28T23:22:20.784Z,94.08
2022-12-28T23:25:07.584Z,95.20
2022-12-28T23:27:38.211Z,94.15
2022-12-28T23:30:08.706Z,93.63
2022-12-28T23:32:36.648Z,93.71
2022-12-28T23:35:04.840Z,95.12
2022-12-28T23:37:32.883Z,97.80
2022-12-28T23:40:02.207Z,97.85
2022-12-28T23:42:30.187Z,100.00
2022-12-28T23:44:58.095Z,100.00
2022-12-28T23:47:26.028Z,99.69
2022-12-28T23:49:54.002Z,100.00
2022-12-28T23:52:25.828Z,100.00
2022-12-28T23:54:54.228Z,100.00
2022-12-28T23:57:24.163Z,100.00
2022-12-28T23:59:52.137Z,100.00
