createdAt,value
2022-08-04T00:00:28.573Z,59.18
2022-08-04T00:01:28.702Z,58.98
2022-08-04T00:02:28.703Z,58.89
2022-08-04T00:04:28.724Z,58.69
2022-08-04T00:05:29.074Z,58.69
2022-08-04T00:06:28.801Z,58.69
2022-08-04T00:07:44.449Z,58.79
2022-08-04T00:08:28.977Z,58.89
2022-08-04T00:09:28.909Z,58.89
2022-08-04T00:10:28.950Z,58.89
2022-08-04T00:11:28.984Z,58.79
2022-08-04T00:13:29.311Z,58.98
2022-08-04T00:14:29.098Z,59.08
2022-08-04T00:16:32.809Z,59.08
2022-08-04T00:17:29.209Z,59.08
2022-08-04T00:18:29.254Z,59.08
2022-08-04T00:19:29.286Z,58.79
2022-08-04T00:20:29.652Z,58.89
2022-08-04T00:21:29.409Z,58.89
2022-08-04T00:22:29.404Z,58.89
2022-08-04T00:24:29.560Z,58.79
2022-08-04T00:25:29.512Z,59.08
2022-08-04T00:26:29.549Z,59.08
2022-08-04T00:27:29.838Z,59.18
2022-08-04T00:28:29.628Z,59.47
2022-08-04T00:29:29.665Z,59.08
2022-08-04T00:30:29.800Z,59.18
2022-08-04T00:31:54.234Z,59.47
2022-08-04T00:32:33.660Z,59.18
2022-08-04T00:33:29.811Z,59.18
2022-08-04T00:34:30.203Z,59.38
2022-08-04T00:35:29.941Z,59.47
2022-08-04T00:36:29.926Z,59.38
2022-08-04T00:37:29.967Z,59.38
2022-08-04T00:39:30.155Z,59.38
2022-08-04T00:40:30.092Z,59.28
2022-08-04T00:41:30.362Z,59.38
2022-08-04T00:42:30.202Z,59.47
2022-08-04T00:43:30.202Z,59.38
2022-08-04T00:44:30.232Z,59.25
2022-08-04T00:45:30.262Z,59.18
2022-08-04T00:46:30.365Z,59.28
2022-08-04T00:47:30.646Z,59.18
2022-08-04T00:48:30.383Z,59.25
2022-08-04T00:49:30.469Z,59.18
2022-08-04T00:50:30.456Z,59.34
2022-08-04T00:51:30.498Z,59.38
2022-08-04T00:52:33.594Z,59.08
2022-08-04T00:53:30.905Z,59.18
2022-08-04T00:54:30.675Z,59.15
2022-08-04T00:55:30.642Z,59.18
2022-08-04T00:56:30.705Z,59.28
2022-08-04T00:57:34.048Z,59.08
2022-08-04T00:58:30.758Z,59.28
2022-08-04T01:00:31.125Z,58.95
2022-08-04T01:01:30.958Z,59.18
2022-08-04T01:02:30.909Z,59.47
2022-08-04T01:03:30.994Z,58.95
2022-08-04T01:04:30.976Z,59.44
2022-08-04T01:05:38.040Z,59.44
2022-08-04T01:06:31.303Z,59.57
2022-08-04T01:07:31.094Z,59.57
2022-08-04T01:08:31.275Z,59.54
2022-08-04T01:09:31.164Z,59.54
2022-08-04T01:10:31.201Z,59.67
2022-08-04T01:11:31.290Z,59.54
2022-08-04T01:12:31.277Z,59.28
2022-08-04T01:13:31.613Z,59.25
2022-08-04T01:14:31.449Z,59.18
2022-08-04T01:15:31.390Z,59.34
2022-08-04T01:16:31.475Z,59.34
2022-08-04T01:18:31.501Z,59.34
2022-08-04T01:19:31.643Z,59.34
2022-08-04T01:20:31.874Z,59.54
2022-08-04T01:21:31.611Z,59.34
2022-08-04T01:22:31.658Z,59.44
2022-08-04T01:23:31.685Z,59.54
2022-08-04T01:24:31.777Z,59.44
2022-08-04T01:25:32.570Z,59.44
2022-08-04T01:26:43.798Z,59.44
2022-08-04T01:27:32.134Z,59.54
2022-08-04T01:28:31.872Z,59.74
2022-08-04T01:29:46.381Z,59.34
2022-08-04T01:30:32.012Z,59.44
2022-08-04T01:31:31.984Z,59.54
2022-08-04T01:32:32.028Z,59.34
2022-08-04T01:33:32.105Z,59.64
2022-08-04T01:34:32.102Z,59.54
2022-08-04T01:35:46.597Z,59.54
2022-08-04T01:36:32.252Z,59.64
2022-08-04T01:37:32.212Z,59.54
2022-08-04T01:38:32.288Z,59.74
2022-08-04T01:39:32.347Z,59.25
2022-08-04T01:40:32.627Z,59.83
2022-08-04T01:41:33.150Z,59.74
2022-08-04T01:42:32.660Z,59.83
2022-08-04T01:43:32.433Z,60.03
2022-08-04T01:44:32.489Z,59.83
2022-08-04T01:45:32.506Z,59.83
2022-08-04T01:46:32.583Z,59.74
2022-08-04T01:47:32.831Z,59.74
2022-08-04T01:48:32.620Z,59.74
2022-08-04T01:49:40.325Z,59.74
2022-08-04T01:50:32.693Z,59.83
2022-08-04T01:51:32.732Z,59.83
2022-08-04T01:53:32.803Z,59.83
2022-08-04T01:55:54.422Z,60.52
2022-08-04T01:56:32.915Z,60.52
2022-08-04T01:57:37.853Z,60.03
2022-08-04T01:58:32.988Z,60.13
2022-08-04T01:59:33.026Z,60.13
2022-08-04T02:00:33.214Z,60.42
2022-08-04T02:01:33.201Z,59.93
2022-08-04T02:04:20.823Z,60.00
2022-08-04T02:04:33.214Z,60.13
2022-08-04T02:06:02.456Z,60.13
2022-08-04T02:07:33.326Z,60.29
2022-08-04T02:10:33.437Z,60.39
2022-08-04T02:11:33.730Z,60.10
2022-08-04T02:12:33.510Z,60.10
2022-08-04T02:13:33.558Z,59.90
2022-08-04T02:14:33.640Z,60.00
2022-08-04T02:15:33.632Z,60.00
2022-08-04T02:16:33.698Z,59.70
2022-08-04T02:17:33.746Z,59.80
2022-08-04T02:18:34.092Z,59.93
2022-08-04T02:19:33.781Z,60.00
2022-08-04T02:20:33.819Z,60.19
2022-08-04T02:21:42.277Z,60.19
2022-08-04T02:22:33.931Z,60.00
2022-08-04T02:24:33.961Z,60.19
2022-08-04T02:25:34.294Z,60.19
2022-08-04T02:28:00.335Z,60.00
2022-08-04T02:28:34.107Z,60.00
2022-08-04T02:29:34.143Z,60.00
2022-08-04T02:30:34.185Z,59.80
2022-08-04T02:31:34.224Z,60.29
2022-08-04T02:32:34.558Z,60.00
2022-08-04T02:33:34.377Z,60.10
2022-08-04T02:34:34.330Z,60.39
2022-08-04T02:35:34.364Z,60.39
2022-08-04T02:36:34.404Z,60.10
2022-08-04T02:37:34.442Z,60.10
2022-08-04T02:38:34.474Z,59.90
2022-08-04T02:39:48.179Z,60.00
2022-08-04T02:40:34.551Z,60.00
2022-08-04T02:41:34.654Z,60.00
2022-08-04T02:42:34.623Z,60.10
2022-08-04T02:43:51.330Z,60.10
2022-08-04T02:44:34.785Z,60.19
2022-08-04T02:45:34.736Z,60.19
2022-08-04T02:48:29.457Z,60.19
2022-08-04T02:48:34.851Z,60.19
2022-08-04T02:49:34.884Z,60.19
2022-08-04T02:50:34.926Z,60.19
2022-08-04T02:51:34.967Z,60.19
2022-08-04T02:52:35.043Z,60.49
2022-08-04T02:53:35.031Z,60.19
2022-08-04T02:54:35.372Z,60.19
2022-08-04T02:55:35.117Z,60.19
2022-08-04T02:56:35.146Z,60.10
2022-08-04T02:58:36.269Z,60.29
2022-08-04T02:59:35.271Z,60.39
2022-08-04T03:00:35.303Z,60.78
2022-08-04T03:01:35.608Z,60.49
2022-08-04T03:02:35.368Z,60.58
2022-08-04T03:03:35.456Z,60.88
2022-08-04T03:05:51.930Z,60.58
2022-08-04T03:06:35.556Z,60.49
2022-08-04T03:08:35.593Z,60.49
2022-08-04T03:09:35.924Z,60.78
2022-08-04T03:10:35.665Z,60.49
2022-08-04T03:11:35.701Z,60.58
2022-08-04T03:12:35.743Z,60.58
2022-08-04T03:13:35.774Z,60.58
2022-08-04T03:14:35.922Z,60.58
2022-08-04T03:15:35.843Z,60.58
2022-08-04T03:16:38.638Z,60.78
2022-08-04T03:18:35.955Z,60.49
2022-08-04T03:19:35.995Z,60.58
2022-08-04T03:20:36.031Z,60.49
2022-08-04T03:21:36.075Z,60.49
2022-08-04T03:22:41.920Z,60.78
2022-08-04T03:24:36.179Z,60.39
2022-08-04T03:25:36.259Z,60.39
2022-08-04T03:27:36.289Z,60.58
2022-08-04T03:28:36.406Z,60.68
2022-08-04T03:29:37.539Z,60.68
2022-08-04T03:30:36.403Z,60.88
2022-08-04T03:31:36.441Z,60.68
2022-08-04T03:32:36.476Z,61.07
2022-08-04T03:33:36.510Z,61.04
2022-08-04T03:34:36.552Z,60.88
2022-08-04T03:35:36.834Z,61.07
2022-08-04T03:36:36.631Z,60.88
2022-08-04T03:37:36.662Z,60.55
2022-08-04T03:38:36.695Z,60.55
2022-08-04T03:39:36.835Z,60.58
2022-08-04T03:40:36.775Z,60.65
2022-08-04T03:41:55.257Z,60.55
2022-08-04T03:42:36.846Z,60.75
2022-08-04T03:43:58.164Z,60.75
2022-08-04T03:44:36.916Z,60.85
2022-08-04T03:45:36.953Z,60.94
2022-08-04T03:46:36.989Z,60.75
2022-08-04T03:47:42.210Z,60.65
2022-08-04T03:48:37.063Z,60.65
2022-08-04T03:49:37.100Z,60.65
2022-08-04T03:50:41.209Z,60.75
2022-08-04T03:51:37.175Z,60.88
2022-08-04T03:52:37.219Z,60.65
2022-08-04T03:53:37.248Z,60.85
2022-08-04T03:54:37.538Z,61.04
2022-08-04T03:55:37.326Z,60.58
2022-08-04T03:56:37.362Z,60.49
2022-08-04T03:57:37.397Z,60.75
2022-08-04T03:58:37.443Z,60.75
2022-08-04T03:59:37.474Z,60.49
2022-08-04T04:02:01.359Z,60.97
2022-08-04T04:02:37.641Z,60.97
2022-08-04T04:03:37.618Z,60.75
2022-08-04T04:04:37.652Z,60.97
2022-08-04T04:05:58.948Z,60.78
2022-08-04T04:06:38.507Z,60.75
2022-08-04T04:07:37.766Z,60.94
2022-08-04T04:08:38.114Z,61.04
2022-08-04T04:09:57.040Z,60.75
2022-08-04T04:10:37.896Z,61.04
2022-08-04T04:11:55.468Z,61.04
2022-08-04T04:12:38.058Z,61.07
2022-08-04T04:14:38.032Z,61.04
2022-08-04T04:15:38.309Z,61.14
2022-08-04T04:16:38.201Z,61.14
2022-08-04T04:17:38.136Z,61.14
2022-08-04T04:18:38.181Z,61.14
2022-08-04T04:19:38.208Z,61.14
2022-08-04T04:20:38.246Z,61.14
2022-08-04T04:21:38.305Z,61.04
2022-08-04T04:22:38.669Z,61.04
2022-08-04T04:23:38.354Z,61.14
2022-08-04T04:24:38.392Z,61.04
2022-08-04T04:25:38.433Z,61.04
2022-08-04T04:26:38.466Z,61.04
2022-08-04T04:27:38.505Z,61.14
2022-08-04T04:28:45.197Z,61.14
2022-08-04T04:29:38.874Z,61.14
2022-08-04T04:30:38.611Z,61.04
2022-08-04T04:31:38.647Z,61.04
2022-08-04T04:32:38.691Z,61.14
2022-08-04T04:33:38.722Z,61.04
2022-08-04T04:34:42.809Z,61.14
2022-08-04T04:35:38.814Z,61.14
2022-08-04T04:36:39.081Z,61.07
2022-08-04T04:37:38.868Z,61.04
2022-08-04T04:38:38.912Z,61.17
2022-08-04T04:39:38.984Z,61.14
2022-08-04T04:40:38.982Z,61.04
2022-08-04T04:41:39.043Z,61.17
2022-08-04T04:42:39.061Z,61.17
2022-08-04T04:43:51.874Z,61.14
2022-08-04T04:44:39.126Z,61.04
2022-08-04T04:45:39.163Z,61.07
2022-08-04T04:46:39.202Z,61.04
2022-08-04T04:47:43.363Z,60.94
2022-08-04T04:48:39.285Z,60.85
2022-08-04T04:49:39.320Z,61.04
2022-08-04T04:50:39.606Z,60.88
2022-08-04T04:51:39.383Z,60.65
2022-08-04T04:52:39.423Z,60.97
2022-08-04T04:53:39.465Z,60.94
2022-08-04T04:54:39.517Z,60.94
2022-08-04T04:55:39.533Z,60.97
2022-08-04T04:56:39.574Z,60.85
2022-08-04T04:57:53.933Z,60.85
2022-08-04T04:58:39.646Z,60.85
2022-08-04T04:59:39.685Z,60.75
2022-08-04T05:00:39.731Z,60.75
2022-08-04T05:01:39.755Z,61.14
2022-08-04T05:02:39.805Z,60.55
2022-08-04T05:03:39.830Z,60.75
2022-08-04T05:04:40.168Z,61.17
2022-08-04T05:05:39.902Z,60.55
2022-08-04T05:06:39.943Z,60.68
2022-08-04T05:07:39.982Z,60.65
2022-08-04T05:09:40.048Z,60.78
2022-08-04T05:10:40.084Z,61.07
2022-08-04T05:11:40.373Z,61.04
2022-08-04T05:14:32.407Z,60.85
2022-08-04T05:14:35.308Z,60.94
2022-08-04T05:14:41.783Z,60.65
2022-08-04T05:15:40.268Z,60.65
2022-08-04T05:17:40.344Z,60.68
2022-08-04T05:18:40.637Z,60.94
2022-08-04T05:19:40.414Z,60.94
2022-08-04T05:20:40.453Z,60.94
2022-08-04T05:22:40.524Z,60.68
2022-08-04T05:23:40.565Z,60.55
2022-08-04T05:24:40.904Z,60.75
2022-08-04T05:25:40.634Z,60.88
2022-08-04T05:26:40.670Z,61.07
2022-08-04T05:27:40.708Z,60.94
2022-08-04T05:28:40.752Z,60.85
2022-08-04T05:29:41.059Z,60.55
2022-08-04T05:30:41.077Z,61.07
2022-08-04T05:31:40.871Z,60.94
2022-08-04T05:32:40.896Z,60.88
2022-08-04T05:33:40.929Z,60.55
2022-08-04T05:34:40.974Z,60.75
2022-08-04T05:36:16.297Z,60.36
2022-08-04T05:36:41.906Z,60.46
2022-08-04T05:37:41.082Z,60.39
2022-08-04T05:38:41.135Z,60.46
2022-08-04T05:39:41.187Z,60.46
2022-08-04T05:40:41.190Z,60.58
2022-08-04T05:41:47.760Z,60.49
2022-08-04T05:42:41.268Z,60.85
2022-08-04T05:43:41.602Z,60.49
2022-08-04T05:44:41.338Z,60.88
2022-08-04T05:45:41.373Z,60.49
2022-08-04T05:46:41.508Z,60.88
2022-08-04T05:47:41.449Z,60.29
2022-08-04T05:49:41.534Z,60.58
2022-08-04T05:50:41.807Z,60.49
2022-08-04T05:51:41.594Z,60.29
2022-08-04T05:52:41.637Z,60.49
2022-08-04T05:53:41.676Z,60.46
2022-08-04T05:54:41.706Z,60.49
2022-08-04T05:55:58.967Z,60.55
2022-08-04T05:56:41.781Z,60.78
2022-08-04T05:57:42.115Z,60.49
2022-08-04T05:58:41.853Z,60.58
2022-08-04T05:59:41.892Z,60.58
2022-08-04T06:00:42.002Z,60.58
2022-08-04T06:01:55.369Z,60.49
2022-08-04T06:02:42.002Z,60.49
2022-08-04T06:03:42.047Z,60.39
2022-08-04T06:04:42.373Z,60.58
2022-08-04T06:05:42.111Z,60.29
2022-08-04T06:06:42.144Z,60.58
2022-08-04T06:08:12.667Z,60.58
2022-08-04T06:08:42.221Z,60.58
2022-08-04T06:09:42.263Z,60.49
2022-08-04T06:10:42.303Z,60.49
2022-08-04T06:12:00.660Z,60.58
2022-08-04T06:12:42.369Z,60.58
2022-08-04T06:13:48.573Z,60.58
2022-08-04T06:14:42.452Z,60.58
2022-08-04T06:16:42.518Z,60.58
2022-08-04T06:19:56.950Z,60.58
2022-08-04T06:19:59.981Z,60.49
2022-08-04T06:20:02.902Z,60.58
2022-08-04T06:20:49.984Z,60.58
2022-08-04T06:21:42.704Z,60.49
2022-08-04T06:22:42.737Z,60.39
2022-08-04T06:23:53.620Z,60.58
2022-08-04T06:24:44.316Z,60.68
2022-08-04T06:25:43.151Z,60.49
2022-08-04T06:26:42.887Z,60.49
2022-08-04T06:27:42.928Z,60.58
2022-08-04T06:28:43.062Z,60.49
2022-08-04T06:29:51.279Z,60.39
2022-08-04T06:30:43.034Z,60.39
2022-08-04T06:32:31.585Z,60.19
2022-08-04T06:32:43.410Z,60.19
2022-08-04T06:33:54.766Z,60.19
2022-08-04T06:34:43.186Z,60.10
2022-08-04T06:36:43.261Z,59.90
2022-08-04T06:37:44.375Z,60.10
2022-08-04T06:38:43.330Z,60.10
2022-08-04T06:39:43.728Z,60.10
2022-08-04T06:40:43.404Z,60.00
2022-08-04T06:42:17.393Z,60.10
2022-08-04T06:42:43.481Z,60.49
2022-08-04T06:43:44.084Z,60.88
2022-08-04T06:44:43.555Z,60.49
2022-08-04T06:45:43.589Z,60.78
2022-08-04T06:46:43.929Z,60.49
2022-08-04T06:47:43.672Z,60.88
2022-08-04T06:48:43.702Z,60.39
2022-08-04T06:51:23.476Z,60.58
2022-08-04T06:51:24.724Z,60.58
2022-08-04T06:51:49.290Z,60.58
2022-08-04T06:52:43.858Z,60.88
2022-08-04T06:53:44.190Z,60.58
2022-08-04T06:54:43.927Z,60.71
2022-08-04T06:55:43.965Z,60.68
2022-08-04T06:56:44.001Z,60.91
2022-08-04T06:57:44.063Z,60.52
2022-08-04T06:58:44.096Z,60.91
2022-08-04T06:59:44.368Z,60.52
2022-08-04T07:00:44.159Z,60.71
2022-08-04T07:01:44.257Z,60.71
2022-08-04T07:02:44.233Z,61.10
2022-08-04T07:03:44.824Z,60.52
2022-08-04T07:04:44.598Z,61.00
2022-08-04T07:05:45.567Z,60.52
2022-08-04T07:06:44.891Z,60.71
2022-08-04T07:07:56.917Z,60.52
2022-08-04T07:08:44.448Z,60.52
2022-08-04T07:09:44.483Z,60.42
2022-08-04T07:10:44.521Z,60.52
2022-08-04T07:11:44.862Z,60.61
2022-08-04T07:12:44.593Z,60.61
2022-08-04T07:13:45.407Z,60.61
2022-08-04T07:14:44.671Z,60.52
2022-08-04T07:15:44.709Z,60.42
2022-08-04T07:16:44.751Z,60.61
2022-08-04T07:17:44.781Z,60.42
2022-08-04T07:18:45.069Z,60.03
2022-08-04T07:19:44.857Z,60.13
2022-08-04T07:20:44.896Z,60.03
2022-08-04T07:22:15.952Z,60.13
2022-08-04T07:22:44.969Z,60.13
2022-08-04T07:24:45.300Z,59.96
2022-08-04T07:26:00.644Z,60.06
2022-08-04T07:26:45.120Z,60.16
2022-08-04T07:27:47.628Z,60.03
2022-08-04T07:28:45.228Z,60.22
2022-08-04T07:29:45.231Z,60.06
2022-08-04T07:30:45.272Z,59.77
2022-08-04T07:31:45.558Z,60.03
2022-08-04T07:32:45.347Z,60.16
2022-08-04T07:33:45.394Z,60.52
2022-08-04T07:34:49.740Z,60.45
2022-08-04T07:36:05.356Z,60.35
2022-08-04T07:36:50.907Z,60.42
2022-08-04T07:37:45.533Z,60.35
2022-08-04T07:38:48.225Z,60.16
2022-08-04T07:39:48.031Z,60.25
2022-08-04T07:40:45.645Z,60.16
2022-08-04T07:41:48.853Z,60.55
2022-08-04T07:42:45.728Z,59.96
2022-08-04T07:43:45.764Z,59.77
2022-08-04T07:44:45.814Z,59.86
2022-08-04T07:45:46.261Z,59.86
2022-08-04T07:46:45.873Z,59.86
2022-08-04T07:48:05.125Z,59.86
2022-08-04T07:48:45.949Z,60.06
2022-08-04T07:49:55.135Z,59.28
2022-08-04T07:50:46.018Z,59.28
2022-08-04T07:51:46.061Z,59.57
2022-08-04T07:52:58.551Z,59.47
2022-08-04T07:53:54.794Z,59.57
2022-08-04T07:54:46.178Z,59.57
2022-08-04T07:55:46.215Z,59.57
2022-08-04T07:56:46.242Z,59.57
2022-08-04T07:57:46.645Z,59.38
2022-08-04T07:58:46.365Z,59.38
2022-08-04T07:59:49.985Z,59.38
2022-08-04T08:00:46.395Z,59.47
2022-08-04T08:01:46.429Z,59.38
2022-08-04T08:02:46.470Z,59.38
2022-08-04T08:03:46.655Z,59.47
2022-08-04T08:04:46.599Z,59.47
2022-08-04T08:06:16.786Z,59.67
2022-08-04T08:06:46.627Z,59.28
2022-08-04T08:07:50.799Z,59.57
2022-08-04T08:08:46.697Z,59.57
2022-08-04T08:09:46.734Z,59.47
2022-08-04T08:10:46.772Z,59.57
2022-08-04T08:12:36.468Z,59.47
2022-08-04T08:12:51.634Z,58.98
2022-08-04T08:13:46.884Z,58.98
2022-08-04T08:14:46.919Z,59.08
2022-08-04T08:15:47.064Z,59.28
2022-08-04T08:16:46.997Z,59.18
2022-08-04T08:18:50.074Z,59.28
2022-08-04T08:19:47.111Z,59.18
2022-08-04T08:20:47.145Z,59.47
2022-08-04T08:21:59.282Z,59.47
2022-08-04T08:23:47.257Z,59.28
2022-08-04T08:24:47.302Z,59.57
2022-08-04T08:25:47.588Z,59.08
2022-08-04T08:26:47.371Z,58.89
2022-08-04T08:27:56.429Z,58.89
2022-08-04T08:28:47.457Z,58.69
2022-08-04T08:29:47.488Z,58.89
2022-08-04T08:30:52.604Z,58.91
2022-08-04T08:31:56.342Z,59.01
2022-08-04T08:32:47.602Z,58.91
2022-08-04T08:33:47.635Z,59.11
2022-08-04T08:34:47.677Z,59.20
2022-08-04T08:35:53.075Z,59.11
2022-08-04T08:36:47.751Z,59.20
2022-08-04T08:38:47.825Z,58.91
2022-08-04T08:39:48.241Z,59.40
2022-08-04T08:40:47.900Z,58.72
2022-08-04T08:41:51.885Z,59.01
2022-08-04T08:42:47.981Z,58.81
2022-08-04T08:44:06.150Z,58.72
2022-08-04T08:44:48.053Z,58.52
2022-08-04T08:45:48.095Z,58.72
2022-08-04T08:46:50.120Z,58.62
2022-08-04T08:48:05.521Z,58.52
2022-08-04T08:50:01.718Z,58.72
2022-08-04T08:50:48.282Z,58.03
2022-08-04T08:51:48.319Z,58.52
2022-08-04T08:53:00.799Z,58.23
2022-08-04T08:53:48.394Z,58.23
2022-08-04T08:54:48.429Z,58.33
2022-08-04T08:55:48.468Z,58.42
2022-08-04T08:56:48.516Z,58.42
2022-08-04T08:58:48.585Z,58.62
2022-08-04T08:59:48.926Z,58.52
2022-08-04T09:00:48.657Z,58.52
2022-08-04T09:01:48.764Z,58.03
2022-08-04T09:02:48.735Z,57.93
2022-08-04T09:03:48.775Z,57.93
2022-08-04T09:04:48.810Z,58.03
2022-08-04T09:05:48.847Z,58.03
2022-08-04T09:06:49.140Z,57.97
2022-08-04T09:07:48.939Z,57.87
2022-08-04T09:08:48.964Z,57.97
2022-08-04T09:09:49.002Z,58.16
2022-08-04T09:10:49.046Z,58.36
2022-08-04T09:11:49.103Z,57.67
2022-08-04T09:12:49.116Z,57.57
2022-08-04T09:13:49.535Z,57.97
2022-08-04T09:14:49.201Z,57.28
2022-08-04T09:16:49.272Z,57.87
2022-08-04T09:17:49.306Z,57.67
2022-08-04T09:18:49.344Z,57.77
2022-08-04T09:19:49.392Z,57.77
2022-08-04T09:20:49.723Z,58.06
2022-08-04T09:21:49.458Z,57.77
2022-08-04T09:22:49.499Z,57.77
2022-08-04T09:23:49.540Z,57.77
2022-08-04T09:24:49.573Z,57.77
2022-08-04T09:25:49.610Z,58.06
2022-08-04T09:26:49.654Z,57.97
2022-08-04T09:27:49.686Z,58.06
2022-08-04T09:28:53.921Z,57.97
2022-08-04T09:29:49.763Z,58.06
2022-08-04T09:30:49.807Z,58.06
2022-08-04T09:32:06.280Z,57.77
2022-08-04T09:32:49.880Z,57.48
2022-08-04T09:33:50.216Z,57.77
2022-08-04T09:35:03.557Z,57.77
2022-08-04T09:35:49.994Z,57.77
2022-08-04T09:36:50.110Z,57.77
2022-08-04T09:37:50.075Z,57.77
2022-08-04T09:38:52.525Z,57.67
2022-08-04T09:39:52.008Z,57.48
2022-08-04T09:40:53.566Z,57.67
2022-08-04T09:41:52.709Z,57.57
2022-08-04T09:42:50.263Z,57.67
2022-08-04T09:43:58.822Z,57.67
2022-08-04T09:44:54.206Z,57.87
2022-08-04T09:45:50.661Z,57.57
2022-08-04T09:46:50.508Z,57.57
2022-08-04T09:47:50.457Z,57.48
2022-08-04T09:48:50.493Z,57.97
2022-08-04T09:49:50.535Z,57.50
2022-08-04T09:50:50.737Z,57.50
2022-08-04T09:51:57.728Z,57.40
2022-08-04T09:52:50.947Z,57.40
2022-08-04T09:53:50.680Z,57.50
2022-08-04T09:54:50.729Z,57.70
2022-08-04T09:55:53.960Z,57.60
2022-08-04T09:56:50.952Z,57.70
2022-08-04T09:57:50.884Z,57.40
2022-08-04T09:58:50.976Z,57.79
2022-08-04T09:59:51.317Z,57.89
2022-08-04T10:00:50.996Z,57.21
2022-08-04T10:01:59.771Z,57.31
2022-08-04T10:02:51.119Z,57.31
2022-08-04T10:03:51.116Z,57.21
2022-08-04T10:04:51.110Z,56.92
2022-08-04T10:05:51.181Z,56.72
2022-08-04T10:06:51.485Z,56.82
2022-08-04T10:08:10.966Z,56.82
2022-08-04T10:08:56.585Z,57.11
2022-08-04T10:09:51.298Z,56.92
2022-08-04T10:10:51.336Z,57.11
2022-08-04T10:11:55.435Z,56.92
2022-08-04T10:12:51.418Z,57.01
2022-08-04T10:13:51.751Z,56.82
2022-08-04T10:14:51.520Z,57.11
2022-08-04T10:15:51.531Z,57.01
2022-08-04T10:16:51.795Z,57.21
2022-08-04T10:17:52.299Z,57.01
2022-08-04T10:18:51.647Z,57.11
2022-08-04T10:20:56.419Z,57.04
2022-08-04T10:22:26.971Z,56.85
2022-08-04T10:23:10.698Z,56.85
2022-08-04T10:23:56.171Z,56.95
2022-08-04T10:24:51.880Z,56.75
2022-08-04T10:26:06.095Z,56.85
2022-08-04T10:26:55.606Z,56.65
2022-08-04T10:27:52.092Z,56.56
2022-08-04T10:28:52.335Z,56.75
2022-08-04T10:29:52.072Z,56.65
2022-08-04T10:30:52.143Z,56.26
2022-08-04T10:31:52.146Z,56.56
2022-08-04T10:32:52.187Z,56.95
2022-08-04T10:33:52.239Z,57.04
2022-08-04T10:34:52.265Z,56.56
2022-08-04T10:35:52.604Z,56.36
2022-08-04T10:36:52.340Z,56.36
2022-08-04T10:37:59.465Z,56.36
2022-08-04T10:38:52.548Z,57.04
2022-08-04T10:39:52.521Z,56.95
2022-08-04T10:40:52.498Z,56.56
2022-08-04T10:41:52.552Z,56.95
2022-08-04T10:42:52.829Z,56.26
2022-08-04T10:43:52.610Z,56.56
2022-08-04T10:44:57.156Z,56.65
2022-08-04T10:45:56.061Z,56.85
2022-08-04T10:46:52.770Z,56.65
2022-08-04T10:47:53.541Z,56.56
2022-08-04T10:48:52.810Z,56.75
2022-08-04T10:49:53.146Z,56.75
2022-08-04T10:50:56.910Z,56.65
2022-08-04T10:51:57.431Z,56.65
2022-08-04T10:52:53.013Z,56.75
2022-08-04T10:53:52.999Z,56.46
2022-08-04T10:54:53.042Z,56.75
2022-08-04T10:56:07.678Z,56.46
2022-08-04T10:56:56.763Z,56.65
2022-08-04T10:57:53.195Z,56.56
2022-08-04T10:58:53.204Z,56.36
2022-08-04T10:59:53.231Z,56.36
2022-08-04T11:00:53.333Z,56.06
2022-08-04T11:02:02.337Z,56.16
2022-08-04T11:02:53.393Z,56.46
2022-08-04T11:04:53.755Z,56.16
2022-08-04T11:05:53.483Z,56.16
2022-08-04T11:06:53.504Z,56.16
2022-08-04T11:07:53.552Z,56.26
2022-08-04T11:08:53.607Z,56.26
2022-08-04T11:09:53.625Z,56.06
2022-08-04T11:10:53.676Z,56.26
2022-08-04T11:12:01.691Z,56.09
2022-08-04T11:13:53.781Z,55.99
2022-08-04T11:14:53.866Z,55.99
2022-08-04T11:15:53.856Z,55.80
2022-08-04T11:16:53.916Z,55.60
2022-08-04T11:17:53.930Z,55.60
2022-08-04T11:18:54.256Z,55.99
2022-08-04T11:20:00.266Z,55.99
2022-08-04T11:20:54.052Z,55.90
2022-08-04T11:21:54.096Z,55.99
2022-08-04T11:22:54.180Z,56.09
2022-08-04T11:23:54.211Z,56.09
2022-08-04T11:24:54.319Z,55.99
2022-08-04T11:25:54.545Z,55.90
2022-08-04T11:26:54.290Z,56.09
2022-08-04T11:27:54.356Z,55.99
2022-08-04T11:29:03.972Z,55.99
2022-08-04T11:29:54.397Z,55.60
2022-08-04T11:30:54.497Z,55.51
2022-08-04T11:31:54.478Z,55.41
2022-08-04T11:32:54.825Z,55.60
2022-08-04T11:33:54.563Z,55.31
2022-08-04T11:34:54.602Z,55.11
2022-08-04T11:35:54.722Z,55.01
2022-08-04T11:36:54.678Z,55.51
2022-08-04T11:37:54.739Z,55.01
2022-08-04T11:38:54.818Z,55.53
2022-08-04T11:39:55.091Z,55.41
2022-08-04T11:40:57.699Z,55.04
2022-08-04T11:41:54.922Z,55.01
2022-08-04T11:42:54.983Z,55.60
2022-08-04T11:43:56.612Z,55.60
2022-08-04T11:44:54.991Z,55.51
2022-08-04T11:46:55.174Z,55.60
2022-08-04T11:47:55.628Z,55.51
2022-08-04T11:48:55.158Z,55.99
2022-08-04T11:50:55.229Z,55.99
2022-08-04T11:51:55.264Z,55.99
2022-08-04T11:52:55.304Z,55.99
2022-08-04T11:53:55.346Z,55.80
2022-08-04T11:54:55.687Z,55.60
2022-08-04T11:56:07.780Z,55.60
2022-08-04T11:56:55.460Z,55.99
2022-08-04T11:57:55.559Z,55.70
2022-08-04T11:58:55.540Z,55.70
2022-08-04T11:59:55.577Z,55.70
2022-08-04T12:00:55.682Z,55.60
2022-08-04T12:01:55.952Z,55.51
2022-08-04T12:02:55.713Z,55.90
2022-08-04T12:04:03.414Z,55.99
2022-08-04T12:04:55.778Z,56.09
2022-08-04T12:05:56.012Z,55.90
2022-08-04T12:07:15.134Z,56.09
2022-08-04T12:07:55.889Z,55.90
2022-08-04T12:08:56.230Z,55.90
2022-08-04T12:09:55.967Z,55.99
2022-08-04T12:10:56.015Z,55.70
2022-08-04T12:11:56.096Z,55.80
2022-08-04T12:12:56.087Z,55.51
2022-08-04T12:14:00.294Z,55.70
2022-08-04T12:14:56.172Z,55.60
2022-08-04T12:15:56.562Z,55.31
2022-08-04T12:16:56.279Z,55.21
2022-08-04T12:17:56.280Z,55.24
2022-08-04T12:18:56.322Z,55.24
2022-08-04T12:20:04.098Z,55.14
2022-08-04T12:20:56.405Z,55.51
2022-08-04T12:21:56.930Z,55.43
2022-08-04T12:22:56.786Z,55.53
2022-08-04T12:24:56.616Z,55.04
2022-08-04T12:25:56.604Z,55.04
2022-08-04T12:26:56.637Z,55.43
2022-08-04T12:27:56.676Z,55.33
2022-08-04T12:29:12.299Z,55.24
2022-08-04T12:30:57.502Z,55.43
2022-08-04T12:31:02.220Z,55.33
2022-08-04T12:31:56.834Z,55.33
2022-08-04T12:32:56.871Z,55.33
2022-08-04T12:34:04.246Z,55.33
2022-08-04T12:34:57.265Z,55.43
2022-08-04T12:36:10.680Z,55.04
2022-08-04T12:36:57.030Z,55.14
2022-08-04T12:37:57.078Z,55.14
2022-08-04T12:38:57.189Z,55.43
2022-08-04T12:40:29.814Z,55.33
2022-08-04T12:40:57.488Z,55.43
2022-08-04T12:41:57.232Z,55.33
2022-08-04T12:42:59.777Z,55.43
2022-08-04T12:43:57.334Z,55.04
2022-08-04T12:44:57.344Z,55.43
2022-08-04T12:45:57.743Z,55.24
2022-08-04T12:47:26.894Z,55.14
2022-08-04T12:47:57.775Z,55.14
2022-08-04T12:48:57.507Z,55.14
2022-08-04T12:50:00.702Z,55.24
2022-08-04T12:50:57.586Z,55.04
2022-08-04T12:52:08.200Z,55.24
2022-08-04T12:53:02.585Z,55.24
2022-08-04T12:53:57.704Z,55.24
2022-08-04T12:54:58.138Z,55.24
2022-08-04T12:56:01.568Z,55.24
2022-08-04T12:56:57.817Z,55.43
2022-08-04T12:57:57.951Z,55.33
2022-08-04T12:58:57.906Z,54.94
2022-08-04T12:59:58.201Z,54.94
2022-08-04T13:02:10.106Z,54.75
2022-08-04T13:02:58.190Z,54.94
2022-08-04T13:03:58.096Z,54.68
2022-08-04T13:04:58.143Z,54.68
2022-08-04T13:05:58.183Z,54.87
2022-08-04T13:06:58.221Z,54.87
2022-08-04T13:07:58.440Z,54.87
2022-08-04T13:08:58.592Z,54.97
2022-08-04T13:09:58.328Z,54.85
2022-08-04T13:10:58.371Z,54.87
2022-08-04T13:11:58.409Z,54.94
2022-08-04T13:12:58.450Z,54.97
2022-08-04T13:14:24.533Z,54.77
2022-08-04T13:14:58.527Z,55.07
2022-08-04T13:15:58.593Z,54.85
2022-08-04T13:16:58.638Z,54.77
2022-08-04T13:17:59.257Z,54.68
2022-08-04T13:18:58.687Z,55.07
2022-08-04T13:19:58.733Z,54.65
2022-08-04T13:20:58.767Z,54.68
2022-08-04T13:22:03.349Z,54.68
2022-08-04T13:22:58.848Z,54.87
2022-08-04T13:24:19.796Z,54.77
2022-08-04T13:25:18.068Z,54.97
2022-08-04T13:26:43.880Z,54.77
2022-08-04T13:27:03.887Z,54.58
2022-08-04T13:27:59.093Z,54.28
2022-08-04T13:28:59.376Z,54.48
2022-08-04T13:30:03.588Z,54.68
2022-08-04T13:30:59.163Z,54.77
2022-08-04T13:31:59.202Z,54.77
2022-08-04T13:32:59.294Z,54.58
2022-08-04T13:33:59.285Z,54.48
2022-08-04T13:35:59.360Z,54.48
2022-08-04T13:36:59.676Z,54.48
2022-08-04T13:37:59.441Z,54.58